#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
37914,bluestore,Bug,Can't reproduce,Urgent,bluestore: segmentation fault,"",02/28/2019 03:04 PM,"",v14.0.0,""
24598,bluestore,Bug,Resolved,Urgent,ceph_test_objecstore: bluefs mount fail with overlapping op_alloc_add,Igor Fedotov,04/04/2019 09:29 AM,"","",""
38329,bluestore,Bug,Resolved,Urgent,OSD crashes in get_str_map while creating with ceph-volume,"",05/03/2019 09:32 AM,"",v14.0.0,""
40080,bluestore,Bug,Resolved,Urgent,Bitmap allocator return duplicate entries which cause interval_set assert,Igor Fedotov,07/25/2019 09:54 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
41037,bluestore,Bug,Resolved,Urgent,Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,"",08/27/2019 02:54 PM,"",v14.2.3,""
41014,bluestore,Bug,Duplicate,Urgent,make bluefs_alloc_size default to bluestore_min_alloc_size,Neha Ojha,09/13/2019 09:22 PM,"","",""
41744,bluestore,Bug,Resolved,Urgent,os/bluestore/BlueStore.cc: 5313: FAILED ceph_assert(bluefs->maybe_verify_layout(bluefs_layout) == 0),"",10/11/2019 11:54 AM,"","",""
42189,bluestore,Bug,Resolved,Urgent,SyntheticWorkloadState::scan abort,Igor Fedotov,10/11/2019 02:37 PM,"","",""
42490,bluestore,Bug,Resolved,Urgent,mimic->master: fsck error: #2:717a0223:::608.00000000:head# has omap that is not per-pool or pgmeta,"",10/27/2019 02:20 PM,"","",""
42712,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.ColSplitTest0/2 hangs,"",11/12/2019 12:15 AM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
42223,bluestore,Bug,Resolved,Urgent,ceph-14.2.4/src/os/bluestore/fastbmap_allocator_impl.h: 750: FAILED ceph_assert(available >= allocated),Igor Fedotov,12/13/2019 02:07 PM,"","",""
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
43824,bluestore,Bug,Resolved,Urgent,fsck errors after auto omap update,Igor Fedotov,01/27/2020 11:39 PM,"",v15.0.0,""
43904,bluestore,Bug,Resolved,Urgent,bluefs _replay invalid extent 1: 0x9d4a2a000~100000: already given (on upgrade),"",02/11/2020 02:28 PM,"","",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
45335,bluestore,Bug,Resolved,Urgent,"cephadm  upgrade: OSD.0 is not coming back after restart: rocksdb: verify_sharding mismatch on sharding. requested = [(L,1,0-,),(O,3,0-13,),(m,3,0-,)] stored = []",Adam Kupczyk,05/22/2020 04:29 AM,"","",""
46886,bluestore,Bug,Resolved,Urgent, upgrade/nautilus-x-master: bluefs mount failed to replay log: (14) Bad address during upgrade ,Igor Fedotov,09/11/2020 09:13 AM,"","",""
45613,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,"",09/30/2020 03:42 PM,"","",""
41188,bluestore,Bug,Resolved,Urgent,incorrect RW_IO_MAX,"",01/27/2021 08:06 PM,"","",""
48776,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest hangs,"",01/28/2021 12:52 PM,"","",""
48966,bluestore,Bug,Resolved,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",02/15/2021 06:04 PM,"","",""
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
49168,bluestore,Bug,Resolved,Urgent,Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:59 AM,"","",""
51042,bluestore,Backport,Resolved,Urgent,"nautilus: bluefs _allocate unable to allocate, though enough free",Igor Fedotov,06/15/2021 10:38 AM,"",v14.2.22,""
51676,bluestore,Bug,Duplicate,Urgent,rocksdb: prepare_for_reshard failure parsing column options: block_cache={type=binned_lru} error resharding: (22) Invalid argument,Adam Kupczyk,07/14/2021 03:57 PM,"","",""
51445,bluestore,Bug,Resolved,Urgent,cannot enable osd resharding on pacific,Adam Kupczyk,08/25/2021 05:03 PM,"","",""
52399,bluestore,Bug,Resolved,Urgent,src/os/bluestore/HybridAllocator.cc: FAILED ceph_assert(false),Gabriel BenHanokh,10/28/2021 08:13 PM,"","",""
50788,bluestore,Bug,Duplicate,Urgent,crash in BlueStore::Onode::put(),Adam Kupczyk,11/04/2021 12:15 PM,"","",""
53062,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,"",11/04/2021 08:07 PM,"","",""
53124,bluestore,Backport,Resolved,Urgent,pacific: OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,Igor Fedotov,11/16/2021 07:21 AM,"",v16.2.7,""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53139,bluestore,Bug,Resolved,Urgent,"OSD might wrongly attempt to use ""slow"" device when single device is backing the store",Igor Fedotov,11/19/2021 08:51 PM,"","",""
53260,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/19/2021 11:40 PM,"","",""
53292,bluestore,Backport,Resolved,Urgent,"pacific: OSD might wrongly attempt to use ""slow"" device when single device is backing the store","",11/29/2021 11:16 AM,"",v16.2.7,""
53307,bluestore,Backport,Resolved,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,Adam Kupczyk,11/29/2021 11:16 AM,"",v16.2.7,""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
55521,bluestore,Bug,Resolved,Urgent,bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,06/06/2022 04:57 PM,"","",""
55811,bluestore,Backport,Resolved,Urgent,quincy: bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,07/04/2022 05:53 PM,"",v17.2.1,""
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
56669,bluestore,Backport,Resolved,Urgent,"pacific: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""","",08/18/2022 03:14 PM,"",v16.2.11,""
56668,bluestore,Backport,Resolved,Urgent,"quincy: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"",v17.2.4,""
54547,bluestore,Bug,Resolved,Urgent,"Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""",Adam Kupczyk,08/18/2022 03:14 PM,"","",backport_processed
22464,bluestore,Bug,Won't Fix,Urgent,"Bluestore: many checksum errors, always 0x6706be76 (which matches a zero block)","",09/08/2022 05:25 PM,"","",""
55518,bluestore,Backport,Resolved,Urgent,pacific: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,09/19/2022 09:11 AM,"","",""
62734,bluestore,Bug,Resolved,Urgent,src/test/objectstore/test_bluefs.cc: cannot initialize a parameter of type 'bluefs_shared_alloc_context_t *' with an rvalue of type 'int',Rishabh Dave,09/07/2023 01:41 PM,"","",""
52398,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/05/2023 01:39 PM,"","",backport_processed
63606,bluestore,Bug,Resolved,Urgent,pacific: ObjectStore/StoreTestSpecificAUSize.BluestoreBrokenNoSharedBlobRepairTest/2 triggers FAILED ceph_assert(_kv_only || mounted),Igor Fedotov,12/07/2023 05:12 PM,"",v16.2.15,""
63759,bluestore,Backport,Resolved,Urgent,pacific: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:15 PM,"",v16.2.15,""
63757,bluestore,Backport,Resolved,Urgent,reef: Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,12/07/2023 06:16 PM,"",v18.2.1,""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
63618,bluestore,Bug,Resolved,Urgent,Allocator configured with 64K alloc unit might get 4K requests,Igor Fedotov,03/05/2024 04:10 AM,"","",backport_processed
19511,bluestore,Bug,Resolved,High,bluestore overwhelms aio queue,Sage Weil,11/29/2017 11:09 PM,"",v12.2.0,""
21087,bluestore,Bug,Can't reproduce,High,BlueFS Becomes Totally Inaccessible when Failed to Allocate,Sage Weil,11/29/2017 11:19 PM,"",v12.2.0,""
22543,bluestore,Bug,Can't reproduce,High,"OSDs can not start after shutdown, killed by OOM killer during PGs load","",01/22/2018 03:43 PM,"",v12.2.2,""
22161,bluestore,Bug,Resolved,High,bluestore: do not crash on over-large objects,"",02/01/2018 11:31 PM,"","",""
20997,bluestore,Bug,Can't reproduce,High,bluestore_types.h: 739: FAILED assert(p != extents.end()),"",02/19/2018 11:22 PM,"","",""
21040,bluestore,Bug,Resolved,High,bluestore: multiple objects (clones?) referencing same blocks (on all replicas),Brad Hubbard,02/20/2018 02:20 PM,"","",""
21550,bluestore,Bug,Can't reproduce,High,PG errors reappearing after OSD node rebooted on Luminous,"",02/20/2018 03:32 PM,"","",""
23040,bluestore,Bug,Resolved,High,bluestore: statfs available can go negative,"",03/29/2018 06:38 PM,"","",""
22678,bluestore,Bug,Duplicate,High,block checksum mismatch from rocksdb,"",04/06/2018 08:29 PM,"",v12.2.2,""
23840,bluestore,Bug,Resolved,High,Bluestore OSD hit assert((log_reader->buf.pos & ~super.block_mask()) == 0),"",05/05/2018 01:48 PM,"","",""
22264,bluestore,Backport,Resolved,High,luminous: bluestore: db.slow used when db is not full,Igor Fedotov,05/11/2018 10:29 AM,"",v12.2.3,""
24051,bluestore,Bug,Resolved,High,"""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 12:47 AM,"","",""
24132,bluestore,Backport,Resolved,High,"luminous: ""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 11:18 AM,"",v12.2.6,""
24211,bluestore,Bug,Resolved,High,SharedBlob::put() racy,"",06/13/2018 04:35 PM,"","",""
23540,bluestore,Bug,Resolved,High,"FAILED assert(0 == ""can't mark unloaded shard dirty"") with compression enabled",Igor Fedotov,08/06/2018 04:37 PM,"","",""
24715,bluestore,Bug,Duplicate,High,"FAILED assert(0 == ""put on missing extent (nothing before)"")","",09/04/2018 04:54 PM,"",v12.2.5,""
36231,bluestore,Feature,Resolved,High,cli options for ceph journal migration to different ssd/nvme,Igor Fedotov,10/22/2018 04:32 PM,"","",""
36422,bluestore,Bug,Duplicate,High,ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,"",10/30/2018 02:40 PM,"","",""
24439,bluestore,Bug,Resolved,High,os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,"",11/29/2018 06:14 AM,"","",""
25001,bluestore,Bug,Can't reproduce,High,Crashing OSDs after going from 12.2.5 -> 12.2.6 -> 13.2.0,"",11/29/2018 03:11 PM,"","",""
25006,bluestore,Bug,Can't reproduce,High,bad csum during upgrade test,"",11/29/2018 08:21 PM,"","",""
36625,bluestore,Bug,Resolved,High,_aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],"",01/14/2019 12:41 PM,"","",""
38230,bluestore,Bug,Resolved,High,segv in onode lookup,"",02/13/2019 12:39 PM,"","",""
37733,bluestore,Bug,Resolved,High,os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,"",02/22/2019 04:05 PM,"","",""
38395,bluestore,Bug,Resolved,High,luminous: write following remove might access previous onode,Igor Fedotov,03/11/2019 07:54 PM,"","",""
38489,bluestore,Bug,Resolved,High,bluestore_prefer_deferred_size_hdd units are not clear,"",03/28/2019 03:35 PM,"",v13.2.5,""
41273,bluestore,Backport,Resolved,High,nautilus: Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,Sage Weil,08/27/2019 02:53 PM,"",v14.2.3,""
36482,bluestore,Bug,Resolved,High,High amount of Read I/O on BlueFS/DB when listing omap keys,Igor Fedotov,10/22/2019 03:00 PM,"","","osd,bluestore,bluefs,read_random,omap,rbd"
42010,bluestore,Bug,Can't reproduce,High,segv in BlueStore::OnodeSpace::lookup during deletions,"",01/30/2020 03:10 PM,"","",""
45195,bluestore,Bug,Resolved,High,ceph_test_objectstore: src/os/bluestore/bluestore_types.h: 734: FAILED ceph_assert(p != extents.end()),Igor Fedotov,06/09/2020 08:55 AM,"","",testing
46054,bluestore,Bug,Resolved,High,RocksDBResharding: rocksdb::ColumnFamilySet::~ColumnFamilySet(): Assertion `last_ref' failed,Kefu Chai,07/01/2020 12:56 PM,"","",""
44880,bluestore,Bug,Resolved,High,ObjectStore/StoreTestSpecificAUSize.SpilloverTest/2 failed,"",07/10/2020 05:54 PM,"","",""
39097,bluestore,Bug,Won't Fix,High,"_verify_csum bad crc32c/0x10000 checksum at blob offset 0x0, got 0x478682d5, expected 0x28f49e23","",07/30/2020 02:15 PM,"","",""
38554,bluestore,Bug,Duplicate,High,"ObjectStore/StoreTestSpecificAUSize.TooManyBlobsTest/2 fail, Expected: (res_stat.allocated) <= (max_object_size), actual: 4259840 vs 4194304","",11/16/2020 02:05 AM,"","",""
50656,bluestore,Bug,Resolved,High,"bluefs _allocate unable to allocate, though enough free",Igor Fedotov,06/29/2021 08:09 AM,"","",""
50017,bluestore,Bug,Resolved,High,OSDs broken after nautilus->octopus upgrade: rocksdb Corruption: unknown WriteBatch tag,"",06/29/2021 08:11 AM,"","",""
52939,bluestore,Bug,Rejected,High,lockdep cycle under BlueFS::_compact_log_async_LD_NF_D(),Adam Kupczyk,12/02/2021 03:09 PM,"","",""
52502,bluestore,Bug,Can't reproduce,High,src/os/bluestore/BlueStore.cc: FAILED ceph_assert(collection_ref),Gabriel BenHanokh,03/03/2022 03:04 PM,"","",""
54561,bluestore,Bug,Closed,High, 5 out of 6 OSD crashing after update to 17.1.0-0.2.rc1.fc37.x86_64,"",03/16/2022 01:23 PM,"",v17.0.0,""
55442,bluestore,Backport,Resolved,High,pacific: rocksdb omap iterators become extremely slow in the presence of large delete range tombstones,Adam Kupczyk,05/04/2022 08:18 PM,"",v16.2.8,""
55441,bluestore,Backport,Resolved,High,quincy: rocksdb omap iterators become extremely slow in the presence of large delete range tombstones,Cory Snyder,07/04/2022 05:57 PM,"",v17.2.1,""
55636,bluestore,Bug,Resolved,High,"octopus: osd-bluefs-volume-ops.sh: TEST_bluestore2 fails with ""FAILED ceph_assert(r == 0)""",Adam Kupczyk,07/12/2022 08:22 PM,"","",""
55324,bluestore,Bug,Resolved,High,rocksdb omap iterators become extremely slow in the presence of large delete range tombstones,Cory Snyder,10/19/2022 01:26 PM,"","",backport_processed
58102,bluestore,Backport,Resolved,High,pacific: BlueStore doesn't defer small writes for pre-pacific hdd osds,Adam Kupczyk,12/09/2022 08:25 PM,"",v16.2.11,""
58103,bluestore,Backport,Resolved,High,quincy: BlueStore doesn't defer small writes for pre-pacific hdd osds,Adam Kupczyk,12/14/2022 07:51 PM,"","",""
56488,bluestore,Bug,Resolved,High,BlueStore doesn't defer small writes for pre-pacific hdd osds,Adam Kupczyk,12/14/2022 07:52 PM,"",v18.0.0,""
58256,bluestore,Bug,Resolved,High,"ObjectStore/StoreTestSpecificAUSize.SpilloverTest/2: Expected: (logger->get(l_bluefs_slow_used_bytes)) >= (16 * 1024 * 1024), actual: 0 vs 16777216",Igor Fedotov,01/24/2023 05:23 PM,"","",""
43147,bluestore,Bug,Resolved,High,segv in LruOnodeCacheShard::_pin,Mark Nelson,04/07/2023 11:39 AM,"","",backport_processed
62928,bluestore,Backport,Resolved,High,pacific: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Igor Fedotov,10/30/2023 06:54 PM,"",v16.2.15,""
63853,bluestore,Backport,New,High,quincy: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",""
63769,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",backport_processed
63854,bluestore,Backport,New,High,reef: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Pere D�az Bou,01/04/2024 01:37 PM,"","",""
61193,bluestore,Bug,Pending Backport,High,ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/15/2024 08:03 PM,"","",backport_processed
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,04/08/2024 06:30 PM,"","",""
18389,bluestore,Bug,Can't reproduce,Normal,crash when opening bluefs superblock,"",11/29/2017 11:09 PM,"","",""
19303,bluestore,Bug,Can't reproduce,Normal,"""Segmentation fault..in thread 7f92b87b5700 thread_name:bstore_kv_sync"" ","",11/29/2017 11:09 PM,"","",""
19984,bluestore,Bug,Can't reproduce,Normal,/build/ceph-12.0.2/src/os/bluestore/KernelDevice.cc: 364: FAILED assert(r >= 0),"",11/29/2017 11:10 PM,"","",""
20506,bluestore,Bug,Can't reproduce,Normal,OSD memory leak (possibly Bluestore-related?) in rgw suite in kraken 11.2.1 integration testing,"",11/29/2017 11:11 PM,"","",""
20917,bluestore,Bug,Won't Fix,Normal,"kraken ""bluestore/BitMapAllocator.cc: 82: FAILED assert(!(need % m_block_size))"" in powercycle","",11/29/2017 11:13 PM,"","",""
21255,bluestore,Bug,Closed,Normal,"stop bluestore nvme osd, sgdisk it hang, sync operation hang ","",11/29/2017 11:20 PM,"","",""
21257,bluestore,Bug,Duplicate,Normal,bluestore: BlueFS.cc: 1255: FAILED assert(!log_file->fnode.extents.empty()),"",11/29/2017 11:24 PM,"","",""
21332,bluestore,Bug,Duplicate,Normal,OSD Caught signal with StupidAllocator on 12.2.0,"",11/29/2017 11:25 PM,"","",""
22290,bluestore,Bug,Closed,Normal,Memory leak in OSDs with bluestore running 12.2.1 beyond the buffer_anon mempool leak,"",12/10/2017 04:57 AM,"","",""
22356,bluestore,Backport,Duplicate,Normal,luminous: OSD crash on boot with assert caused by Bluefs on flush write,Shinobu Kinjo,12/13/2017 05:08 PM,"","",""
20842,bluestore,Bug,Closed,Normal,Ceph 12.1 BlueStore low performance,"",12/23/2017 09:16 PM,"","",""
21736,bluestore,Bug,Can't reproduce,Normal,Cannot create bluestore OSD,"",01/05/2018 02:54 PM,"",v12.2.1,"osd,bluestore,armv7,armhf"
22540,bluestore,Bug,Won't Fix,Normal,bluestore crush when deleting pool,"",01/18/2018 03:26 PM,"","",""
22061,bluestore,Bug,Resolved,Normal,Bluestore: OSD killed due to high RAM usage,"",01/18/2018 03:26 PM,"","",""
21556,bluestore,Bug,Can't reproduce,Normal,luminous bluestore OSDs do not recover after out of memory,"",01/18/2018 11:01 PM,"","",""
22467,bluestore,Bug,Can't reproduce,Normal,osd boot has stuck for 10min because of clear_temp_object,"",01/18/2018 11:03 PM,"","",""
22115,bluestore,Bug,Duplicate,Normal,OSD SIGABRT on bluestore_prefer_deferred_size = 104857600: assert(_buffers.size() <= 1024),Shinobu Kinjo,01/22/2018 03:45 PM,"","",""
22427,bluestore,Bug,Resolved,Normal,"osd_fsid does not exist, fsid is generated instead",Alfredo Deza,01/23/2018 12:16 AM,"","",""
22507,bluestore,Backport,Resolved,Normal,luminous: bluestore: do not crash on over-large objects,Shinobu Kinjo,02/01/2018 11:30 PM,"",v12.2.3,""
22698,bluestore,Backport,Resolved,Normal,luminous: bluestore: New OSD - Caught signal - bstore_kv_sync,Prashant D,02/03/2018 07:14 AM,"",v12.2.3,""
22633,bluestore,Backport,Resolved,Normal,luminous: OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,Prashant D,02/03/2018 07:24 AM,"",v12.2.3,""
22892,bluestore,Backport,Resolved,Normal,luminous: _read_bdev_label unable to decode label at offset,Abhishek Lekshmanan,02/07/2018 07:38 AM,"",v12.2.3,""
22285,bluestore,Bug,Resolved,Normal,_read_bdev_label unable to decode label at offset,"",02/07/2018 07:38 AM,"","",""
22978,bluestore,Bug,Duplicate,Normal,assert in Throttle.cc on primary OSD with Bluestore and an erasure coded pool.,"",02/12/2018 09:25 AM,"","",""
21306,bluestore,Feature,Rejected,Normal,Reduce RBD filestore/bluestore fragmentation throught fallocate,"",02/20/2018 02:24 PM,"","",""
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
22245,bluestore,Bug,Can't reproduce,Normal,[segfault] ceph-bluestore-tool bluefs-log-dump,"",02/20/2018 02:26 PM,"","",""
21068,bluestore,Bug,Won't Fix,Normal,ceph-disk deploy bluestore fails to create correct block symlink for multipath devices,"",02/20/2018 02:28 PM,"",v11.2.1,ceph-disk multipath
20801,bluestore,Feature,Rejected,Normal,ability to rebuild BlueStore WAL journals is missing,"",02/20/2018 02:29 PM,"",v12.1.0,""
21809,bluestore,Bug,Can't reproduce,Normal,Raw Used space is 70x higher than actually used space (maybe orphaned objects from pool deletion),"",02/20/2018 03:21 PM,"",v12.2.1,""
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
22957,bluestore,Bug,Duplicate,Normal,[bluestore]bstore_kv_final thread seems deadlock ,"",03/02/2018 02:45 AM,"","",""
23251,bluestore,Bug,Rejected,Normal,ceph daemon osd.NNN slow_used_bytes and slow_total_bytes wrong?,"",03/07/2018 01:45 PM,"",v12.2.4,""
23266,bluestore,Bug,Won't Fix,Normal,"""terminate called after throwing an instance of 'std::bad_alloc'"" in upgrade:kraken-x-luminous-distro-basic-smithi","",03/15/2018 02:40 PM,"","",""
23173,bluestore,Backport,Resolved,Normal,luminous: BlueFS reports rotational journals if BDEV_WAL is not set,Greg Farnum,03/29/2018 08:17 AM,"",v12.2.5,""
23074,bluestore,Backport,Resolved,Normal,luminous: bluestore: statfs available can go negative,Prashant D,03/29/2018 06:38 PM,"",v12.2.5,""
23226,bluestore,Backport,Resolved,Normal,luminous: bluestore_cache_data uses too much memory,Prashant D,04/06/2018 08:38 PM,"",v12.2.5,""
