#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
5024,Ceph,Bug,Resolved,Immediate,mon_debug_dump_transactions should default to False,"",05/13/2013 12:40 PM,Monitor,"",""
4028,Ceph,Bug,Duplicate,Immediate,rbd: qa runs failing to remove image after unmap,"",02/05/2013 10:07 PM,"","",""
3721,Ceph,Bug,Resolved,Immediate,filestore: op_seq written in wrong order on non-btrfs,"",01/05/2013 09:04 AM,OSD,"",""
2767,Ceph,Bug,Resolved,Immediate,rbd workunit failing,"",07/10/2012 11:06 AM,librbd,"",""
2341,Ceph,Bug,Resolved,Immediate,mon: pgstats timeout still broken,"",04/24/2012 10:03 AM,Monitor,"",""
2185,Ceph,Bug,Won't Fix,Immediate,osd/ReplicatedPG.cc: 5938: FAILED assert(r >= 0) in ReplicatedPG::scan_range(),"",03/24/2012 03:06 PM,OSD,"",""
34311,ceph-volume,Bug,Resolved,Immediate,"ceph-volume rsync can't determine vagrant VM hosts, breaks tests","",08/30/2018 05:29 PM,"","",""
23581,ceph-volume,Bug,Resolved,Immediate,ceph-volume should use mount -o discard when underlying device is using VDO,"",05/16/2018 12:09 PM,"","",""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
41903,CephFS,Bug,Resolved,Immediate,mgr/volumes: issuing `fs subvolume getpath` command hangs and ceph-mgr daemon hits 100% CPU utilization,"",09/23/2019 12:52 PM,"","",""
36349,CephFS,Bug,Can't reproduce,Immediate,mds: src/mds/MDCache.cc: 1637: FAILED ceph_assert(follows >= realm->get_newest_seq()),"",07/17/2020 04:37 PM,"",v14.0.0,""
21385,CephFS,Backport,Resolved,Immediate,luminous: mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,"",v12.2.1,""
21378,CephFS,Bug,Resolved,Immediate,mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,Correctness/Safety,v12.2.1,""
21078,CephFS,Bug,Resolved,Immediate,df hangs in ceph-fuse,"",08/24/2017 09:51 PM,Correctness/Safety,"",""
20761,CephFS,Bug,Resolved,Immediate,fs status: KeyError in handle_fs_status,"",07/26/2017 04:23 PM,Testing,"",""
17636,CephFS,Bug,Resolved,Immediate,MDS crash on creating: interval_set<inodeno_t> segfaults with new encoding,"",10/20/2016 02:53 PM,Correctness/Safety,"",""
15387,CephFS,Bug,Resolved,Immediate,legacy pool 0 might actually mean pool 0.,"",04/07/2016 01:17 AM,"","",""
9504,CephFS,Bug,Duplicate,Immediate,failed to decode message of type 24 v2: buffer::end_of_buffer,"",09/17/2014 11:59 PM,"","",""
9428,CephFS,Bug,Resolved,Immediate,mds: tight mon reconnect loop,"",09/11/2014 09:26 AM,"","",""
3470,CephFS,Bug,Resolved,Immediate,ceph-fuse: hang when Fr cap revoked,"",09/20/2016 11:00 AM,"","",""
17619,CI,Bug,Resolved,Immediate,shaman.ceph.com's SSL cert has expired,"",10/19/2016 04:25 PM,"","",""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
4876,devops,Bug,Resolved,Immediate,ceph-deploy: osd create command fails to start the osds on centos 6.3,"",04/30/2013 02:17 PM,ceph-deploy,"",""
4859,devops,Bug,Resolved,Immediate,ceph-deploy: install fails on RHEL 6.3,"",04/30/2013 04:07 PM,ceph-deploy,"",""
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
12811,Linux kernel client,Bug,Resolved,Immediate,ENXIO from kernel client (cephfs),"",08/31/2015 05:59 PM,"","",""
2447,Linux kernel client,Bug,Resolved,Immediate,prepare_write_connect NULL pointer dereference,"",05/18/2012 05:35 PM,"","",""
36612,Messengers,Bug,Resolved,Immediate,msg/async: connection stall,"",10/22/2019 07:20 AM,AsyncMessenger,"",""
36495,Messengers,Bug,Resolved,Immediate,ceph_test_msgr handle_connect_reply_2 connect got BADAUTHORIZER,"",11/14/2019 03:29 PM,"","",""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
20767,mgr,Bug,Resolved,Immediate,Zabbix plugin assumes legacy compat mode for health json,"",07/26/2017 03:16 PM,"",v12.1.0,""
20766,mgr,Bug,Duplicate,Immediate,mgr: segv on shutdown,"",08/04/2017 01:51 PM,ceph-mgr,"",""
20647,mgr,Bug,Resolved,Immediate,Test failure: test_explicit_fail (tasks.mgr.test_failover.TestFailover),"",07/18/2017 09:05 PM,"","",""
19994,mgr,Bug,Resolved,Immediate,ceph-mgr upstart issue on trusy - HEALTH_ERR no active mgr,"",07/07/2017 04:43 PM,"","",""
19638,mgr,Bug,Resolved,Immediate,OSD MgrClient crash on shutdown,"",06/19/2017 03:54 PM,"","",""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
46203,RADOS,Documentation,Resolved,Immediate,docs.ceph.com is down,"",06/26/2020 11:14 AM,"","",""
42933,RADOS,Bug,Rejected,Immediate,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2/1,"",11/25/2019 03:29 PM,"","",""
38746,RADOS,Bug,Resolved,Immediate,msgr2 leaking buffers,"",03/15/2019 05:08 PM,"","",""
38604,RADOS,Bug,Resolved,Immediate,mon logs not getting reopened after rotation,"",03/07/2019 12:56 PM,"","",""
36485,RADOS,Bug,Resolved,Immediate,dump-stuck.yaml fails assert len(inactive) == num_inactive,"",10/22/2018 02:21 PM,"","",""
22677,RADOS,Bug,Resolved,Immediate,rados/test_rados_tool.sh failure,"",01/16/2018 07:09 PM,"","",""
21660,RADOS,Bug,Resolved,Immediate,Kraken client crash after upgrading cluster from Kraken to Luminous,"",10/06/2017 07:36 PM,Correctness/Safety,"",""
21410,RADOS,Bug,Resolved,Immediate,pg_upmap_items can duplicate an item,"",09/21/2017 04:03 PM,"","",""
21303,RADOS,Bug,Resolved,Immediate,"rocksdb get a error: ""Compaction error: Corruption: block checksum mismatch""","",10/03/2017 08:42 PM,Correctness/Safety,v12.2.1,ceph version 12.1.0.5 (27f32562975c5fd3b785a124c818599c677b3f67) luminous (dev)
20958,RADOS,Bug,Resolved,Immediate,missing set lost during upgrade,"",08/10/2017 01:33 PM,Correctness/Safety,"",""
20850,RADOS,Bug,Resolved,Immediate,osd: luminous osd crashes when older monitor doesn't support set-device-class,"",08/01/2017 07:12 PM,Correctness/Safety,"",""
20843,RADOS,Bug,Resolved,Immediate,assert(i->prior_version == last) when a MODIFY entry follows an ERROR entry,"",09/05/2017 03:30 PM,Peering,v11.2.1,""
20750,RADOS,Bug,Resolved,Immediate,"ceph tell mgr fs status: Row has incorrect number of values, (actual) 5!=6 (expected)","",07/24/2017 11:41 AM,"","",""
20739,RADOS,Bug,Resolved,Immediate,missing deletes not excluded from pgnls results?,"",07/24/2017 05:04 PM,"","",""
20667,RADOS,Bug,Resolved,Immediate,segv in cephx_verify_authorizing during monc init,"",07/21/2017 04:00 PM,"","",""
20631,RADOS,Bug,Resolved,Immediate,OSD needs restart after upgrade to luminous IF upgraded before a luminous quorum,"",07/17/2017 03:05 PM,"","",""
20563,RADOS,Bug,Duplicate,Immediate,mon: fix clsuter-level perfcounters to pull from PGMapDigest,"",07/10/2017 08:11 PM,"","",""
20454,RADOS,Bug,Resolved,Immediate,bluestore: leaked aios from internal log,"",07/07/2017 03:36 PM,"","",""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
20331,RADOS,Bug,Rejected,Immediate,osd/PGLog.h: 770: FAILED assert(i->prior_version == last),"",06/21/2017 10:26 PM,Peering,"",""
18595,RADOS,Bug,Resolved,Immediate,bluestore: allocator fails for 0x80000000 allocations,"",08/02/2017 02:40 PM,"","",""
18368,RADOS,Bug,Resolved,Immediate,bluestore: bluefs reclaim broken,"",06/14/2017 02:57 PM,"","",""
22676,rbd,Bug,Resolved,Immediate,test_cls_rbd.sh failure during upgrade test,"",01/14/2018 07:41 PM,"","",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
24184,rgw,Bug,Duplicate,Immediate,luminous->mimic: cd /home/ubuntu/cephtest/swift && ./bootstrap failure,"",05/21/2018 08:00 AM,"","",""
21155,rgw,Bug,Resolved,Immediate,NameError: global name 'name' is not defined,"",09/14/2017 10:29 AM,"","",""
18523,rgw,Bug,Duplicate,Immediate,invalid read and write in rgw_metadata.cc:206 _mdlog_info_completion,"",01/26/2017 06:40 PM,"","",""
18299,rgw,Bug,Duplicate,Immediate,Invalid read of size 4: RGWRados::get_obj_iterate_cb,"",12/17/2016 12:20 AM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
15510,rgw,Bug,Rejected,Immediate,rgw: object sync storm,"",04/16/2016 02:45 PM,"","",""
15331,rgw,Bug,Resolved,Immediate,radosgw-admin --log-to-stderr --format json -n client.1 -n client.1 zone set --rgw-zone r0z1,"",05/06/2016 03:58 PM,"","",""
11604,rgw,Bug,Resolved,Immediate,rgw: broken multipart upload when retrying parts,"",06/29/2015 09:18 AM,"","",""
8804,rgw,Bug,Resolved,Immediate,rgw: DELETE failure on 0.80.2,"",07/10/2014 10:38 AM,"","",""
8698,rgw,Bug,Resolved,Immediate,s3tests.functional.test_s3.test_multipart_upload failures on firefly,"",07/09/2014 09:20 PM,"","",""
7030,rgw,Bug,Resolved,Immediate,rgw: can't read objects > 512k,"",12/18/2013 01:13 PM,"","",""
3565,rgw,Bug,Resolved,Immediate,rgw:crash with concurrent requests to swift auth,"",12/03/2012 03:58 PM,"","",""
3558,rgw,Bug,Resolved,Immediate,rgw: PUT acls broken (stable),"",11/29/2012 01:46 PM,"","",""
3381,rgw,Bug,Resolved,Immediate,rgw: processing continued after client shut down,"",10/23/2012 12:42 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
9524,sepia,Bug,Resolved,Immediate,package installs are failing,"",09/23/2014 08:09 AM,"","",""
23109,Stable releases,Tasks,Resolved,Immediate,Luminous v12.2.4,"",03/19/2018 02:53 PM,"","",""
21830,Stable releases,Tasks,Resolved,Immediate,luminous v12.2.2,"",12/13/2017 01:22 AM,"","",""
18656,teuthology,Bug,Resolved,Immediate,"broken teuthology - ""No module named manhole""","",01/24/2017 09:59 PM,"","",""
18353,teuthology,Bug,Can't reproduce,Immediate,two jobs have same machines locked,"",01/30/2018 02:42 PM,"","",""
15491,teuthology,Bug,Resolved,Immediate,scheduled suites run not on the latest tip of branch sha1,"",04/20/2016 08:34 PM,"","",""
10893,teuthology,Bug,Resolved,Immediate,Install failing on RHEL-family machines (due to mixed package sources?),"",02/24/2015 06:15 PM,"","",""
10359,teuthology,Bug,Resolved,Immediate,install task: installed wrong version of package on rhel,"",12/18/2014 01:04 PM,"","",""
6328,teuthology,Bug,Resolved,Immediate,teuthology scheduling: same job running multiple times,"",09/17/2013 09:35 AM,"","",""
4768,teuthology,Bug,Closed,Immediate,"teuthology "": install task fails to install ceph on centos machines","",05/08/2013 09:41 AM,"","",""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
56669,bluestore,Backport,Resolved,Urgent,"pacific: Deferred writes might cause ""rocksdb: Corruption: Bad table magic number""","",08/18/2022 03:14 PM,"",v16.2.11,""
53292,bluestore,Backport,Resolved,Urgent,"pacific: OSD might wrongly attempt to use ""slow"" device when single device is backing the store","",11/29/2021 11:16 AM,"",v16.2.7,""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
53062,bluestore,Bug,Resolved,Urgent,OMAP upgrade to PER-PG format result in ill-formatted OMAP keys.,"",11/04/2021 08:07 PM,"","",""
49820,bluestore,Bug,Duplicate,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",03/16/2021 03:06 PM,"","",""
49168,bluestore,Bug,Resolved,Urgent,Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:59 AM,"","",""
48966,bluestore,Bug,Resolved,Urgent,FAILED ceph_assert(o->pinned) in BlueStore::Collection::split_cache(BlueStore::Collection*),"",02/15/2021 06:04 PM,"","",""
48776,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest hangs,"",01/28/2021 12:52 PM,"","",""
45613,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,"",09/30/2020 03:42 PM,"","",""
43904,bluestore,Bug,Resolved,Urgent,bluefs _replay invalid extent 1: 0x9d4a2a000~100000: already given (on upgrade),"",02/11/2020 02:28 PM,"","",""
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
42712,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.ColSplitTest0/2 hangs,"",11/12/2019 12:15 AM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
42490,bluestore,Bug,Resolved,Urgent,mimic->master: fsck error: #2:717a0223:::608.00000000:head# has omap that is not per-pool or pgmeta,"",10/27/2019 02:20 PM,"","",""
41744,bluestore,Bug,Resolved,Urgent,os/bluestore/BlueStore.cc: 5313: FAILED ceph_assert(bluefs->maybe_verify_layout(bluefs_layout) == 0),"",10/11/2019 11:54 AM,"","",""
41188,bluestore,Bug,Resolved,Urgent,incorrect RW_IO_MAX,"",01/27/2021 08:06 PM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
41037,bluestore,Bug,Resolved,Urgent,Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,"",08/27/2019 02:54 PM,"",v14.2.3,""
38329,bluestore,Bug,Resolved,Urgent,OSD crashes in get_str_map while creating with ceph-volume,"",05/03/2019 09:32 AM,"",v14.0.0,""
37914,bluestore,Bug,Can't reproduce,Urgent,bluestore: segmentation fault,"",02/28/2019 03:04 PM,"",v14.0.0,""
36606,bluestore,Bug,Resolved,Urgent,osd: checksum failure during upgrade test,"",11/08/2018 11:04 PM,"",v14.0.0,""
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
24903,bluestore,Bug,Resolved,Urgent,Update 12.2.5 -> 12.2.6: block.db symlink exists but target unusable,"",07/25/2018 09:20 PM,"","",""
24550,bluestore,Bug,Resolved,Urgent,collection sequencers are not reused; delete and create collection reordered,"",06/22/2018 08:57 AM,"","",""
24319,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,"",06/22/2018 08:57 AM,"","",""
22535,bluestore,Bug,Resolved,Urgent,OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,"",02/03/2018 07:24 AM,"","",""
22464,bluestore,Bug,Won't Fix,Urgent,"Bluestore: many checksum errors, always 0x6706be76 (which matches a zero block)","",09/08/2022 05:25 PM,"","",""
22102,bluestore,Bug,Won't Fix,Urgent,BlueStore crashed on rocksdb checksum mismatch,"",07/26/2018 04:39 PM,"",v12.2.1,""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
21480,bluestore,Bug,Resolved,Urgent,bluestore: flush_commit is racy,"",08/06/2018 04:38 PM,"","",""
21259,bluestore,Bug,Resolved,Urgent,bluestore: segv in BlueStore::TwoQCache::_trim,"",04/06/2018 02:49 PM,"","",""
