#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61845,Ceph,Bug,Pending Backport,Urgent,reef build fails on debian bookworm (and bullseye),"",09/25/2023 01:46 PM,build,"",backport_processed
45266,RADOS,Bug,Resolved,High,follower monitors can grow beyond memory target,Sridhar Seshasayee,05/25/2020 02:26 PM,Performance/Resource Usage,"",""
44862,RADOS,Bug,Resolved,High,mon: reset min_size when changing pool size,Deepika Upadhyay,08/26/2020 04:54 PM,Correctness/Safety,"",low-hanging-fruit
43947,mgr,Bug,Resolved,High,pg_autoscaler: treat target ratios as weights,Josh Durgin,03/31/2020 10:00 AM,pg_autoscaler module,"",""
43561,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: mgr is not named after hostname,"",01/18/2020 08:47 PM,cephadm,"",""
43560,Orchestrator,Bug,Resolved,High,mgr/cephadm: daemon logs are not saved in /var/log/ceph on the host,"",01/18/2020 06:51 PM,cephadm (binary),"",""
41150,RADOS,Bug,Resolved,Normal,osd-scrub-test.sh: TEST_interval_changes failure,David Zafman,08/08/2019 02:38 AM,"","",""
41149,RADOS,Bug,New,Normal,LibRadosTwoPoolsPP.ManifestUnset failed with -22,"",08/07/2019 08:12 AM,Tiering,"",""
40639,RADOS,Backport,Resolved,Normal,mimic: osd: report omap/data/metadata usage,Josh Durgin,08/26/2019 08:17 PM,"",v13.2.7,""
40638,RADOS,Backport,Resolved,Normal,luminous: osd: report omap/data/metadata usage,Josh Durgin,08/28/2019 10:11 AM,"",v12.2.13,""
40637,RADOS,Bug,Resolved,Normal,osd: report omap/data/metadata usage,Josh Durgin,07/26/2019 08:32 AM,Administration/Usability,"",""
37732,RADOS,Subtask,New,Normal,qa/suites/rados/thrash-erasure-code*: coverage review tasks,Josh Durgin,03/08/2019 04:03 AM,Tests,"",""
37730,RADOS,Subtask,New,Normal,qa/suites/rados/multimon: coverage review tasks,Josh Durgin,12/21/2018 12:09 AM,Tests,"",""
36686,RADOS,Bug,Resolved,Urgent,osd: pg log hard limit can cause crash during upgrade,Neha Ojha,02/06/2019 12:44 PM,Correctness/Safety,"",""
25011,RADOS,Bug,New,Normal,competing scrubs stuck reserving local -> remote,"",07/20/2018 02:15 AM,Scrub/Repair,"",""
24635,RADOS,Bug,New,Normal,luminous: LibRadosTwoPoolsPP.SetRedirectRead failed,"",06/22/2018 04:15 PM,Tiering,"",""
24587,RADOS,Bug,Resolved,Urgent,librados api aio tests race condition,Josh Durgin,11/30/2018 06:24 AM,Correctness/Safety,"",""
24243,RADOS,Bug,Resolved,Normal,osd: pg hard limit too easy to hit,Josh Durgin,07/04/2018 07:38 AM,Administration/Usability,"",""
23916,RADOS,Bug,Resolved,High,LibRadosAio.PoolQuotaPP failed,"",10/03/2018 09:20 PM,Correctness/Safety,"",""
23763,RADOS,Bug,Resolved,Urgent,upgrade: bad pg num and stale health status in mixed lumnious/mimic cluster,Kefu Chai,05/17/2018 03:52 PM,Tests,"",""
23490,RADOS,Bug,Duplicate,High,luminous: osd: double recovery reservation for PG when EIO injected (while already recovering other objects?),David Zafman,05/26/2018 01:59 AM,"","",""
23325,RADOS,Bug,New,Normal,osd_max_pg_per_osd.py: race between pool creation and wait_for_clean,"",03/12/2018 09:12 PM,Tests,"",""
23323,RADOS,Backport,Resolved,Urgent,"luminous: ERROR type entries of pglog do not update min_last_complete_ondisk, potentially ballooning memory usage",Josh Durgin,07/11/2018 11:19 AM,"",v12.2.5,""
23294,RADOS,Bug,New,Normal,"OSD booted with noup never got marked in; pgs stuck peering while osd up, but out","",04/04/2018 09:11 PM,Peering,"",""
23204,RADOS,Bug,Duplicate,High,missing primary copy of object in mixed luminous<->master cluster with bluestore,"",04/25/2018 09:29 PM,Correctness/Safety,"",""
22671,Ceph,Backport,Resolved,Normal,luminous: OSD heartbeat timeout due to too many omap entries read in each 'chunk' being backfilled,Josh Durgin,02/03/2018 06:34 PM,"",v12.2.3,""
22670,Ceph,Backport,Resolved,Normal,jewel: OSD heartbeat timeout due to too many omap entries read in each 'chunk' being backfilled,Josh Durgin,02/20/2018 09:37 AM,"",v10.2.11,""
22658,RADOS,Backport,Resolved,Normal,filestore: randomize split threshold,Josh Durgin,02/20/2018 09:42 AM,"",v10.2.11,""
22462,RADOS,Bug,Resolved,Urgent,mon: unknown message type 1537 in luminous->mimic upgrade tests,Kefu Chai,06/09/2018 06:50 PM,Correctness/Safety,"",""
22438,RADOS,Bug,Resolved,Normal,mon: leak in lttng dlopen / __tracepoints__init,Kefu Chai,01/12/2018 10:43 PM,LTTNG,"",""
21428,RADOS,Bug,Resolved,Immediate,luminous: osd: does not request latest map from mon,Josh Durgin,09/20/2017 08:37 PM,Correctness/Safety,"",""
20850,RADOS,Bug,Resolved,Immediate,osd: luminous osd crashes when older monitor doesn't support set-device-class,"",08/01/2017 07:12 PM,Correctness/Safety,"",""
20791,RADOS,Bug,Duplicate,High,crash in operator<< in PrimaryLogPG::finish_copyfrom,"",08/02/2017 03:25 PM,Tiering,"",""
20759,RADOS,Bug,Can't reproduce,High,mon: valgrind detects a few leaks,"",08/20/2019 09:52 PM,Correctness/Safety,"",""
20551,RADOS,Bug,Duplicate,Normal,LOST_REVERT assert during rados bench+thrash in ReplicatedBackend::prepare_pull(),"",08/02/2017 03:14 PM,Backfill/Recovery,"",""
20375,RADOS,Bug,Resolved,Normal,osd: omap threadpool heartbeat is only reset every 100 values,Josh Durgin,09/05/2017 08:46 PM,"","",""
20298,Ceph,Feature,Resolved,High,store longer dup op information,J. Eric Ivancich,06/19/2018 06:01 PM,"","",""
19971,RADOS,Bug,Resolved,High,osd: deletes are performed inline during pg log processing,Josh Durgin,06/19/2018 06:02 PM,Peering,"",""
19626,sepia,Bug,Resolved,Normal,mira023: drive rejecting I/O,David Galloway,05/04/2017 09:27 PM,Test Node,"",""
19497,Ceph,Bug,Resolved,High,osd_scrub_sleep option blocks op thread in jewel + later,Brad Hubbard,08/01/2017 09:09 AM,OSD,"",""
19241,Ceph,Bug,Resolved,High,osd_snap_trim_sleep option does not work,"",07/31/2017 10:13 AM,OSD,"",""
19238,Ceph,Documentation,New,Normal,librados python binding reference is not autogenerated,"",03/25/2019 09:32 AM,documentation,"",""
19203,Ceph,Documentation,Resolved,Normal,gitbuilders are still referenced by docs,"",01/15/2020 04:01 PM,documentation,"",""
19081,rbd,Bug,Resolved,High,rbd: refuse to use an ec pool that doesn't support overwrites,Jason Dillaman,07/19/2017 12:30 PM,"","",""
18750,RADOS,Bug,New,Normal,handle_pg_remove: pg_map_lock held for write when taking pg_lock,"",06/07/2017 04:01 PM,Performance/Resource Usage,"",""
18692,Ceph,Bug,Resolved,Immediate,build: libceph-common installs an unpackaged file,Kefu Chai,01/27/2017 03:56 AM,"","",""
18658,Ceph,Bug,Duplicate,Immediate,PrimaryLogPG: failed_push(): FAILED assert(miter != peer_missing.end()),"",01/25/2017 02:28 PM,OSD,"",""
18644,Ceph,Bug,Resolved,Urgent,PrimaryLogPG: up_osd_features used without the requires_kraken flag in kraken,"",04/22/2017 08:53 AM,OSD,"",""
18643,RADOS,Bug,Closed,Normal,SnapTrimmer: inconsistencies may lead to snaptrimmer hang,David Zafman,08/20/2019 09:37 PM,Snapshots,"",""
18059,Ceph,Backport,Resolved,Urgent,librados: new setxattr overload breaks c++ ABI,Josh Durgin,12/05/2016 08:54 AM,"",v10.2.4,""
18058,Ceph,Bug,Resolved,Urgent,librados: new setxattr overload breaks c++ ABI,Josh Durgin,12/12/2016 11:01 PM,librados,"",""
17702,www.ceph.com,Bug,Resolved,High,docs.ceph.com is out of space,David Galloway,11/16/2016 11:44 PM,"","",""
17362,Ceph,Feature,Resolved,Normal,librados: let client specify watch timeout,"",10/25/2016 11:38 PM,"","",""
17220,Ceph,Feature,Resolved,Normal,ceph-objectstore-tool: ability to perform filestore splits offline,Josh Durgin,09/30/2016 09:54 PM,"","",""
17021,Ceph,Bug,Can't reproduce,Urgent,make check: unittest_bluefs crashes,Sage Weil,10/04/2016 07:47 PM,"","",""
16993,sepia,Feature,Resolved,Normal,new ssh key for joshd,David Galloway,08/10/2016 11:58 PM,User access,"",""
16596,Ceph,Bug,Can't reproduce,High,osd: memory corruption resulting in invalid CollectionHandle reference,"",11/21/2016 04:37 PM,"","",""
16509,sepia,Feature,Resolved,Normal,mirror github.com/ceph/googletest.git to apt-mirror.front,David Galloway,06/30/2016 10:37 PM,Infrastructure Service,"",""
16025,Ceph,Bug,Resolved,High,unittest_chain_xattr failure in 'make check' bot,Dan Mick,09/19/2016 05:27 PM,"","",""
15835,RADOS,Feature,Resolved,Normal,filestore: randomize split threshold,Josh Durgin,02/20/2018 09:43 AM,Performance/Resource Usage,"",""
15721,rbd,Feature,Resolved,Normal,rbd map: more helpful error messages,Venky Shankar,05/16/2016 06:05 PM,"","",""
15690,rbd,Bug,Resolved,Urgent,librbd: resize hang - use after free,Jason Dillaman,05/10/2016 06:03 PM,"","",""
15664,rbd,Bug,Resolved,Urgent,rbd-mirror: lockdep error in TestImageReplayer.Bootstrap,Jason Dillaman,05/10/2016 06:03 PM,"","",""
15654,rbd,Bug,Resolved,Urgent,librbd: TestJournalReplay.SnapCreate hang,"",05/27/2016 05:56 PM,"","",""
15500,rbd,Bug,Resolved,Normal,qa: dynamic_features.sh races with image deletion,Mykola Golub,06/12/2016 12:13 PM,"","",""
15479,rbd,Bug,Resolved,High,"ceph_test_rbd_mirror_image_replay: assert failed: ""non_primary ^ primary_mirror_uuid.empty()""",Jason Dillaman,04/14/2016 04:00 PM,"","",""
15476,Ceph,Bug,Resolved,Urgent,unittest_lfnindex failures,"",04/13/2016 12:40 AM,"","",""
15375,Ceph,Bug,Resolved,Urgent,lingering /tmp/*virtualenv* fail make check,Lo�c Dachary,05/03/2016 08:30 AM,qa,"",""
15355,rbd,Bug,Resolved,Urgent,tests: qemu_rebuild_object_map.sh needs to wait for image to appear,"",04/04/2016 12:55 PM,"","",""
15354,rbd,Bug,Resolved,Urgent,rbd_mirror: valgrind says the 'impossible' happened - thread limit too low,Jason Dillaman,04/07/2016 09:50 PM,"","",""
15353,rbd,Bug,Rejected,Normal,librbd: disable optimizations that result in pipelining guarded writes mixed with non-guarded writes,"",07/29/2016 03:56 PM,"","",""
15352,rbd,Bug,Resolved,Urgent,TestJournalEntries.AioWrite: failed assert(m_watch_in_progress),Jason Dillaman,04/14/2016 04:00 PM,"","",""
15351,rbd,Bug,Resolved,High,librbd: resize timed out,Jason Dillaman,04/14/2016 04:01 PM,"","",""
15332,rbd,Bug,Resolved,Normal,tests: race in unittest_librbd during make check,"",04/05/2016 10:28 PM,"","",""
15211,Ceph,Bug,Resolved,Urgent,tests: test-erasure-code.sh failing sometimes during 'make check' on master,"",03/28/2016 07:02 AM,qa,"",""
15152,Ceph,Bug,Resolved,High,cli tests: out of date for osdmaptool causing 'make check'to fail,Sage Weil,03/28/2016 08:09 AM,"","",""
15151,Ceph,Bug,Resolved,Urgent,osd: failed assert(object_contexts.empty()),Sage Weil,03/18/2016 01:47 AM,OSD,"",""
15150,rbd,Bug,Duplicate,Normal,librbd: AioImageRequestWQ::aio_write triggered helgrind assert,"",06/21/2016 07:19 PM,"","",""
15140,rbd,Bug,Resolved,Urgent,librbd: TestJournalEntries races,Jason Dillaman,03/16/2016 06:50 PM,"","",""
15104,rbd,Bug,Resolved,Normal,qa: verify_pool.sh: syntax error,Nathan Cutler,03/12/2016 01:54 AM,"","",""
15103,rbd,Bug,Resolved,High,librbd: read_flags test fails to find balance_reads flag when exporting snapshot,Jason Dillaman,03/14/2016 09:43 PM,"","",""
15102,rbd,Bug,Resolved,High,librbd: exclusive lock AcquireRequest failed assert m_image_ctx.journal == nullptr,"",04/14/2016 04:02 PM,"","",""
15101,rbd,Bug,Resolved,High,librbd: remove_snap TimeOut failure,Jason Dillaman,03/15/2016 01:05 AM,"","",""
15100,Ceph,Feature,Resolved,Normal,qa: test building a librados application,Nathan Cutler,10/26/2018 02:31 AM,"","",""
15097,rbd,Bug,Resolved,Urgent,journal.sh fails when removing image,Jason Dillaman,04/07/2016 09:40 PM,"","",""
15039,Ceph,Bug,Resolved,Urgent,test/ceph_objectstore_tool.py fails,"",03/16/2016 07:55 PM,"","",""
15038,CephFS,Bug,Resolved,Urgent,unittest_mds_types: inode_t.compare_equal fails,"",03/10/2016 06:12 AM,"","",""
15037,Ceph,Bug,Resolved,Urgent,ceph_argparse: test_ceph_argparse.TestOSD.test_reweight_by_utilization fails,Kefu Chai,03/11/2016 05:40 PM,ceph cli,"",""
14930,Ceph,Bug,Resolved,Urgent,test/osd/TestPGLog.cc fails to compile,Kefu Chai,03/01/2016 06:40 AM,"","",""
14824,rbd,Backport,Rejected,Urgent,hammer: rbd and pool quota do not go well together,"",06/20/2017 08:50 PM,"","",""
14795,rgw,Bug,New,Normal,test_librgw: build fails on i386,"",02/18/2016 01:13 AM,"","",""
14780,rbd,Bug,Resolved,Urgent,librbd: TaskFinisher lifetime no longer matches ImageWatcher,Josh Durgin,03/08/2016 04:19 PM,"","",""
14726,teuthology,Bug,Resolved,Normal,teuthology-worker: lock on git repo serializes worker start up,Zack Cerza,08/02/2016 04:38 PM,Core,"",""
14620,rbd,Backport,Resolved,High,hammer: unsafe use of libnss PK11_GetBestSlot(),Josh Durgin,02/24/2016 06:08 AM,"",v0.94.7,""
14564,teuthology,Bug,New,Normal,syslog not captured during vps job,Shylesh Kumar,10/13/2016 05:19 PM,"","",""
14468,Ceph,Bug,Resolved,High,osd: dup op detection doesn't handle guarded writes,Josh Durgin,07/29/2016 03:57 PM,OSD,"",""
14367,Ceph,Bug,Resolved,Normal,auth: possible race by using PK11_CreateContextBySymKey from multiple threads,"",04/19/2017 03:34 PM,"","",""
14366,Ceph,Bug,New,Normal,unsafe handle_conf_change() methods,"",01/27/2016 07:27 AM,"","",""
14365,CephFS,Bug,Resolved,Normal,unsafe handle_config_change() methods,John Spray,02/11/2016 10:06 PM,"","",""
14115,RADOS,Bug,Can't reproduce,High,crypto: race in nss init,"",01/21/2022 06:36 PM,"","",""
14113,rbd,Bug,Resolved,Urgent,qa: workunit mon/rbd_snaps_ops.sh needs updating,"",12/19/2015 07:58 PM,"","",""
14108,rbd,Bug,Resolved,Urgent,librbd: hang in api tests,Jason Dillaman,12/18/2015 09:25 PM,"","",""
14107,rbd,Bug,Resolved,Urgent,librbd: fsx crash during clone,Jason Dillaman,12/18/2015 09:25 PM,"","",""
14106,rbd,Bug,Resolved,Urgent,rbd: 'rbd create' crashed when --order option given,Jason Dillaman,12/19/2015 07:58 PM,"","",""
14045,rbd,Tasks,Closed,Normal,add valgrind to python binding tests,"",01/08/2016 07:20 PM,"","",""
13960,rbd,Tasks,New,Normal,add python3 tests to ceph-qa-suite for rados and rbd python bindings,"",12/02/2015 04:51 PM,"","",""
13959,rbd,Tasks,New,Normal,add python3-specific packages for rbd and rados python bindings,"",02/11/2016 02:12 AM,"","",""
13911,rbd,Bug,Resolved,Urgent,librbd: parent op_work_queue not empty on close,Jason Dillaman,12/01/2015 04:44 PM,"","",""
13784,rbd,Bug,Resolved,High,rbd: new cli arg parsing doesn't handle negative boolean common options,Jason Dillaman,11/17/2015 04:41 PM,"","",""
13740,rbd,Bug,Resolved,Normal,librbd: crash on open of image with missing header,Jason Dillaman,11/10/2015 05:24 PM,"","",""
13699,Linux kernel client,Bug,Can't reproduce,Normal,krbd: crash under pblio benchmark,"",12/01/2015 04:39 PM,"","",""
13636,rbd,Bug,Resolved,Urgent,rbd: pure virtual method called,Jason Dillaman,01/28/2016 12:19 PM,"","",""
13496,rbd,Bug,Resolved,Normal,librbd: rebuild_object_map() crashes when no object map exists,Josh Durgin,10/15/2015 06:49 PM,"","",""
13491,rbd,Bug,Resolved,High,misdirected op in rbd balance-reads test,"",02/12/2016 01:35 PM,"","",""
13465,rbd,Feature,Resolved,Low,librbd: internal way to write multiple extents to an object at once,"",10/10/2017 02:23 PM,"","",""
13464,rbd,Documentation,Closed,Normal,rbd metadata docs,"",01/14/2020 08:46 AM,"","",""
13459,Ceph,Feature,New,Normal,librados: c + python api for list_snaps(),"",10/12/2015 06:43 PM,"","",""
13396,rbd,Bug,Resolved,High,use after free of cct in ObjectCacher::flusher,"",10/08/2015 01:30 AM,"","",""
13372,rbd,Bug,Resolved,Urgent,librbd: object map invalid but not flagged as such,Jason Dillaman,12/02/2015 04:44 PM,"","",""
13221,rbd,Bug,Resolved,Normal,rbd-replay: cryptic error when 'rbd' pool does not exist,Jason Dillaman,10/20/2015 03:27 PM,"","",""
13220,rbd,Bug,Resolved,Normal,rbd-replay-prep: crashes on incorrect trace file,Jason Dillaman,12/02/2015 04:43 PM,"","",""
13164,rbd,Bug,Resolved,Normal,librbd: reads larger than cache size hang,"",01/28/2016 12:19 PM,"","",""
12902,Linux kernel client,Feature,Resolved,Normal,krbd: support object-map and fast-diff,Ilya Dryomov,08/08/2019 12:41 PM,rbd,"",""
12901,rbd,Feature,Resolved,Normal,librbd: zone + zonegroup configuration,"",08/12/2016 07:36 PM,"",v10.0.1,""
12813,Ceph,Backport,Resolved,Normal,is_new_interval: size change should cause new interval,Josh Durgin,08/30/2015 12:04 PM,"",v0.94.4,""
12785,Ceph,Bug,Resolved,Urgent,shard 4 missing -2/00000014/temp_recovering_0.14_25'135_118_head/head,Sage Weil,08/28/2015 04:21 PM,"","",""
12415,rbd,Bug,Resolved,High,init-rbdmap uses distro-specific functions,Boris Ranto,01/28/2016 12:19 PM,"","",""
12224,Linux kernel client,Bug,Resolved,Normal,libceph: support cls_lock operations,Douglas Fuller,12/12/2016 02:32 PM,libceph,"",""
12112,rbd,Feature,Resolved,Normal,rbd: add --object-size option,Vikhyat Umrao,12/09/2015 12:10 AM,"",10.0.2,""
12111,rbd,Feature,Resolved,Normal,rbd: support size suffixes for all size-based options,Vikhyat Umrao,08/10/2015 07:35 AM,"","",""
12069,rbd,Bug,Resolved,High,ENOSPC hidden by cache not detected by callers of flatten,Jason Dillaman,07/07/2015 12:02 AM,"","",""
12035,rbd,Bug,Duplicate,Urgent,fsx detected zeroes instead of data,"",06/22/2015 05:02 PM,"","",""
11853,rbd,Backport,Resolved,Normal,librbd: new config option for legacy blocking aio behavior,Jason Dillaman,07/08/2015 01:31 PM,"",v0.94.3,""
11852,rbd,Backport,Resolved,Normal,librbd: new config option for legacy blocking aio behavior,Josh Durgin,09/04/2015 09:10 AM,"",v0.80.11,""
11767,Linux kernel client,Fix,In Progress,Normal,qa: clean up krbd workunits and add any missing cases to qa suite,Ilya Dryomov,05/26/2015 06:02 PM,rbd,"",""
11766,rbd,Feature,Resolved,Normal,rbd-mirror: basic structure,Josh Durgin,03/27/2017 01:57 PM,"",10.0.2,""
11553,rbd,Bug,Closed,High,rbd: get_flags calls cause 'rbd info' to fail on pre-hammer osds,"",05/07/2015 03:40 PM,"","",""
11551,rbd,Bug,Resolved,Urgent,fsx: krbd mode fails to clone,Jason Dillaman,05/13/2015 04:26 PM,"","",""
11537,rbd,Bug,Resolved,Urgent,librbd: crash when two clients try to write to an exclusive locked image,Jason Dillaman,08/30/2015 01:57 PM,"","",""
11536,rbd,Bug,Resolved,Urgent,object map invalid during fsx,Jason Dillaman,05/08/2015 11:55 AM,"","",""
11515,RADOS,Bug,New,Normal,objecter: potential integer overflow in linger_check() return code,"",06/11/2017 07:27 PM,Code Hygiene,"",""
11434,sepia,Bug,Closed,Normal,plana03 needs virtualization enabled in bios,Dan Mick,04/22/2015 09:53 PM,"","",""
11433,rbd,Bug,Resolved,Urgent,librbd: crash cleaning up non-existent image,Josh Durgin,04/20/2015 08:48 PM,"","",""
11418,Linux kernel client,Fix,Fix Under Review,Normal,rbd: feature bits should be re-read during header refresh,Douglas Fuller,06/29/2020 06:48 PM,rbd,"",""
11414,teuthology,Feature,New,Normal,ceph-qa-suite: add mixed client version tests,Vasu Kulkarni,09/16/2015 12:27 AM,"","",""
11405,rbd,Feature,Resolved,Normal,qa: test rbd notify-based proxying across versions,Jason Dillaman,09/02/2015 10:23 AM,"",v9.0.3,""
11372,rbd,Feature,Resolved,Normal,qa: run librbd tests under valgrind,Jason Dillaman,05/12/2015 04:03 PM,"",v9.0.2,""
11333,Ceph,Bug,Resolved,Normal,debian rules don't allow overriding lttng/babeltrace enablement,Josh Durgin,04/21/2015 08:35 PM,"","",""
11287,rbd,Feature,Resolved,Normal,librbd: write to journal,Jason Dillaman,12/08/2015 04:52 PM,"",v10.0.1,""
11286,rbd,Feature,Resolved,Normal,add general journal,Jason Dillaman,11/11/2015 05:34 AM,"",v10.0.1,""
11257,teuthology,Bug,Closed,High,raven not found after fresh ./bootstrap on 12.04,"",06/02/2015 05:43 PM,"","",""
11240,Ceph,Feature,New,Normal,make sure notcmalloc builds continue working,"",03/26/2015 01:04 AM,"","",""
11234,Linux kernel client,Fix,Fix Under Review,Normal,rbd does many requests to the header on start-up,Douglas Fuller,06/29/2020 06:48 PM,"","",""
11233,Linux kernel client,Cleanup,New,Normal,"decouple header read-in from running checks (supported features, etc)","",06/29/2020 06:48 PM,"","",""
11232,Linux kernel client,Cleanup,New,Normal,split up struct rbd_device into struct rbd_device and struct rbd_image,"",06/29/2020 06:48 PM,rbd,"",""
11230,Linux kernel client,Cleanup,New,Normal,get rid of struct rbd_mapping,Douglas Fuller,06/29/2020 06:48 PM,rbd,"",""
11227,teuthology,Feature,Resolved,Normal,pulpito: add ability to see description of a job on suite results page,"",03/30/2015 08:23 PM,"","",""
11075,rbd,Bug,Rejected,Normal,librbd: fsx failure - read zeroes when data was expected,Josh Durgin,03/24/2015 08:19 PM,"","",""
11070,Ceph,Bug,Closed,Normal,ceph-test-rados: undefined symbol g_lockdep when upgrading only librados from firefly to hammer,"",04/09/2015 09:35 PM,"","",""
11056,rbd,Fix,Resolved,High,librbd: aio calls may block,Jason Dillaman,09/04/2015 09:07 AM,"",v9.0.3,""
10989,teuthology,Feature,Resolved,High,Optionally upgrade ceph libraries but not test programs on client,Yuri Weinstein,03/17/2015 11:45 PM,"",sprint25,""
10968,rbd,Bug,Resolved,Urgent,librbd: copy-on-read request outstanding while closing image,Jason Dillaman,03/04/2015 01:13 PM,"","",""
10958,rbd,Bug,Resolved,Urgent,librbd: fsx detected invalid object map after resize without object map enabled,Jason Dillaman,03/02/2015 04:37 PM,"","",""
10939,teuthology,Feature,Duplicate,Normal,capture more information about kernel crashes with kdump,"",02/24/2015 09:34 PM,"","",""
10900,rbd,Bug,Resolved,Urgent,fsx: clone fails in krbd mode,Jason Dillaman,02/17/2015 06:41 AM,"","",""
10831,Ceph,Bug,Resolved,Normal,objecter: linger op fields registered and last_error are accessed unsafely,Josh Durgin,04/21/2015 08:41 PM,Objecter,"",""
10761,rbd,Bug,Resolved,Urgent,librbd: breaking locks should blacklist the old owner,"",02/12/2015 02:17 PM,"","",""
10714,rbd,Bug,Resolved,Urgent,librbd: aio_flush() calls sychronous ImageWatcher flush method,Jason Dillaman,02/03/2015 12:21 PM,"","",""
10680,teuthology,Feature,Resolved,High,"qemu task relies on virtio-9p, which is not available in centos/rhel",Andrew Schoen,03/03/2015 06:37 PM,"",sprint24,""
10644,rbd,Bug,Resolved,Urgent,librbd: segfault on image close when watch fails,Josh Durgin,02/05/2015 08:40 PM,"","",""
10637,rbd,Bug,Resolved,Urgent,librbd: async resize down can deadlock (at least with stub librados),Jason Dillaman,01/26/2015 07:09 PM,"","",""
10592,rbd,Bug,Resolved,Urgent,lock blacklist test needs updating for mandatory locking,Josh Durgin,01/22/2015 12:10 AM,"","",""
10590,rbd,Bug,Resolved,Normal,rbd import_export.sh workunit failed,Jason Dillaman,02/10/2015 10:07 PM,"","",""
10585,Linux kernel client,Feature,Resolved,Normal,"use new, more reliable version of watch/notify",Douglas Fuller,06/05/2016 07:44 PM,libceph,sprint2,""
10533,Ceph,Bug,Won't Fix,High,librados: duplicate object in rados_list() result,"",01/14/2015 02:52 PM,"","",""
10497,Ceph,Bug,Resolved,High,librados: c api does not translate op flag,Josh Durgin,03/26/2015 03:14 PM,librados,"",""
10475,rgw,Bug,Resolved,High,rgw: setting bucket metadata via swift api removes existing metadata,Dmytro Yurchenko,03/24/2015 05:55 PM,"","",""
10458,Ceph,Bug,Resolved,High,librados: original pool name cached in IoCtxImpl may be used after pool is renamed,Sage Weil,02/12/2015 01:28 AM,librados,"",""
10365,rgw,Bug,Closed,High,radosgw-agent: buckets to retry logged by full sync won't be fully synced if they were uploaded before radosgw logging was enabled in the source zone,Yehuda Sadeh,03/23/2016 06:34 PM,"","",""
10319,teuthology,Bug,Resolved,Urgent,qemu-iotests workunit fails on trusty,"",01/07/2015 02:23 PM,"","",""
10276,teuthology,Bug,Resolved,Normal,qemu-iotests workunit fails on rpm-based distros,Andrew Schoen,01/13/2015 10:33 AM,"","",""
10275,teuthology,Bug,Resolved,Normal,qemu task fails on rpm-based distros,Andrew Schoen,01/13/2015 10:32 AM,"","",""
10154,rbd,Feature,Resolved,Normal,librbd: use early snapshot context for copyup operations so snapshots of clones don't depend on parents,Jason Dillaman,05/13/2015 05:46 AM,"",v9.0.2,""
9854,rbd,Bug,Resolved,Urgent,librbd: reads contending for cache space can cause livelock,Jason Dillaman,03/02/2015 07:11 PM,"","",""
9791,rgw,Feature,New,Normal,radosgw-agent: report sync delay,"",10/15/2014 12:45 PM,"","",""
9595,rbd,Bug,Resolved,Normal,librbd: internal methods can operate on extra objects when non-default striping is used,Xinxin Shu,10/16/2014 01:15 PM,"","",""
9355,Linux kernel client,Bug,Closed,Normal,rbd: map fails with EINVAL inside a container,Ilya Dryomov,10/13/2014 01:07 AM,rbd,"",""
8933,teuthology,Feature,Resolved,Normal,radosgw: make erasure coding parameters for data pool configurable,Lo�c Dachary,08/21/2014 04:38 PM,"",sprint12,""
