#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65841,CephFS,Bug,Fix Under Review,High,qa: dead job from `tasks.cephfs.test_admin.TestFSFail.test_with_health_warn_oversize_cache`,Rishabh Dave,05/08/2024 06:19 AM,Testing,v20.0.0,""
65805,Ceph,Bug,Pending Backport,Normal,common/StackStringStream: update pointer to newly allocated memory in overflow(),Rongqi Sun,05/08/2024 06:07 AM,common,v20.0.0,""
65770,CephFS,Bug,New,Normal,"qa:  failed to be set on mds daemons: {'mds.imported', 'mds.exported'}",Jos Collin,05/08/2024 05:56 AM,"","",""
64828,teuthology,Bug,In Progress,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,05/08/2024 03:29 AM,"","",""
59670,RADOS,Bug,Need More Info,Normal,Ceph status shows PG recovering when norecover flag is set,Aishwarya Mathuria,05/08/2024 02:35 AM,"","",""
65856,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.005006-reef-debug,Patrick Donnelly,05/08/2024 12:50 AM,"","",cephfs
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 12:38 AM,"","",""
65859,Ceph QA,QA Run,QA Building,Normal,wip-lflores-testing-2-2024-05-07-1606-squid,Laura Flores,05/08/2024 12:09 AM,"","",""
55859,Ceph,Bug,New,Normal,"Radosgw-admin: illegal instruction, running on commodity hardware","",05/07/2024 10:21 PM,"","",radosgw-admin illegal instruction opteron quincy
65389,CephFS,Bug,Fix Under Review,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,05/07/2024 09:08 PM,Correctness/Safety,v20.0.0,""
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/07/2024 08:48 PM,Administration/Usability,v20.0.0,""
65854,CephFS,Backport,New,Immediate,quincy: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Xiubo Li,05/07/2024 08:07 PM,"","",""
65855,CephFS,Backport,In Progress,Immediate,reef: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 08:02 PM,"","",""
65853,CephFS,Backport,In Progress,Immediate,squid: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:59 PM,"","",""
65844,CephFS,Backport,In Progress,High,"squid: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 07:56 PM,"","",""
65843,CephFS,Backport,In Progress,High,squid: qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 07:53 PM,"","",""
65733,CephFS,Bug,Pending Backport,Immediate,mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:50 PM,Administration/Usability,v20.0.0,backport_processed
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,05/07/2024 07:47 PM,"","",""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65803,CephFS,Bug,Fix Under Review,Normal,mds: some asok commands wait with asok thread blocked,Leonid Usov,05/07/2024 07:02 PM,Correctness/Safety,v20.0.0,""
65851,CephFS,Bug,New,Urgent,MDS Squid Metadata Performance Regression,Patrick Donnelly,05/07/2024 06:56 PM,Performance/Resource Usage,v20.0.0,""
65848,rgw-testing,Bug,Pending Backport,Normal,notifications: test hangs when http notification fails,"",05/07/2024 05:09 PM,"","",notifications backport_processed
65850,rgw-testing,Backport,New,Normal,reef: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65849,rgw-testing,Backport,New,Normal,squid: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,05/07/2024 04:31 PM,"","",""
65847,sepia,Support,New,Normal,Sepia Lab Access Request ,"",05/07/2024 03:44 PM,"","",""
65050,rgw,Feature,Fix Under Review,Normal,Add alternative way for providing user name/password for Kafka endpoint authentication ,Igor Gomon,05/07/2024 03:08 PM,"",v18.2.3,rgw
65846,CephFS,Bug,Fix Under Review,Normal,"mds: ""invalid message type: 501""",Patrick Donnelly,05/07/2024 03:07 PM,Code Hygiene,v20.0.0,""
65700,CephFS,Bug,Pending Backport,High,"qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,Testing,v20.0.0,backport_processed
65845,CephFS,Backport,New,High,"reef: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,"","",""
65701,CephFS,Bug,Pending Backport,High,qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 02:41 PM,Testing,v20.0.0,backport_processed
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65664,rgw,Bug,Fix Under Review,High,Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/07/2024 02:19 PM,"","",beast ssl
65771,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240503.163550-debug,Patrick Donnelly,05/07/2024 02:15 PM,"","",cephfs
65802,CephFS,Bug,In Progress,Normal,Quiesce and rename aren't properly syncrhonized,Leonid Usov,05/07/2024 02:06 PM,"",v20.0.0,""
59488,rgw,Bug,Fix Under Review,Normal,"[RGW][Notification][Kafka]: event name received as ""Noncurrent"" instead of ""NonCurrent"" ",Kalpesh Pandya,05/07/2024 02:00 PM,"","",notification low-hanging-fruit
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,05/07/2024 01:29 PM,fsck/damage handling,v20.0.0,""
65794,rgw,Bug,New,Normal,Ceph Reef RGW error response fails to be parsed during awscli create-bucket,"",05/07/2024 12:50 PM,"",v18.2.3,s3
64321,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:14 PM,"","",backport_processed
65840,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:14 PM,"","",""
65839,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65838,Dashboard,Backport,New,Normal,squid: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65837,CephFS,Bug,Fix Under Review,Normal,qa: dead job from waiting to unmount client on deliberately damaged fs,Patrick Donnelly,05/07/2024 12:10 PM,Testing,v20.0.0,""
65616,CephFS,Bug,Triaged,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed (RuntimeError: The following counters failed to be set on mds daemons: {'mds_server.req_rmsnap_latency.avgcount'}),Milind Changire,05/07/2024 11:59 AM,Correctness/Safety,v20.0.0,""
65836,mgr,Bug,New,Normal,ceph-mgr cephadm's service discovery not starting,"",05/07/2024 11:46 AM,"","",""
65580,CephFS,Bug,Triaged,Normal,mds/client: add dummy client feature to test client eviction,Dhairya Parmar,05/07/2024 10:55 AM,Introspection/Control,v20.0.0,""
65835,Linux kernel client,Bug,New,Normal,File reads/writes hang during ceph_llseek with misrouted OSD,"",05/07/2024 10:54 AM,"","",""
65834,Ceph,Bug,New,Normal,reef: cephadm: ceph-common package installation with cephadm fails due to the activation of OracleLinux EPEL repository,"",05/07/2024 10:38 AM,ceph cli,"",""
65833,Ceph,Bug,New,Normal,No binaries for reef for el9 / aarch64,"",05/07/2024 10:36 AM,"","",""
65829,CephFS,Bug,New,Urgent,qa:  qa/suites/fs/functional/subvol_versions/ multiplies all jobs in fs:function by 2,Milind Changire,05/07/2024 10:23 AM,"",v20.0.0,""
65832,crimson,Bug,New,Normal,crimson osd clone_overlap calculate error,Xuehan Xu,05/07/2024 10:04 AM,"","",""
63686,Dashboard,Bug,In Progress,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,Afreen Misbah,05/07/2024 09:56 AM,Component - NVMEoF,"",""
65831,sepia,Support,New,Normal,Sepia Lab access,"",05/07/2024 09:36 AM,User access,"",""
64806,Dashboard,Cleanup,New,Normal,mgr/dashboard: directoryStore improvements for cephfs,"",05/07/2024 09:20 AM,Usability,"",""
65830,rgw,Feature,New,Normal,rgw: allow send bucket notification to multiple brokers of kafka cluster ,"",05/07/2024 09:19 AM,"","",""
65752,crimson,Bug,Need More Info,High,[crimson] OSD deployment fails,"",05/07/2024 09:04 AM,"","",crimson
65814,rbd,Backport,In Progress,High,squid: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:41 AM,"","",""
65816,rbd,Backport,In Progress,High,reef: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:39 AM,"","",""
65793,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240503.134948,Rishabh Dave,05/07/2024 08:39 AM,"","",""
65815,rbd,Backport,In Progress,High,quincy: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:33 AM,"","",""
65817,rbd,Backport,In Progress,High,"squid: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:09 AM,"","",""
65819,rbd,Backport,In Progress,High,"reef: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:08 AM,"","",""
65818,rbd,Backport,In Progress,High,"quincy: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:06 AM,"","",""
65388,CephFS,Bug,New,Normal,The MDS_SLOW_REQUEST warning is flapping even though the slow requests don't go away,Leonid Usov,05/07/2024 07:59 AM,Correctness/Safety,v20.0.0,""
63494,Ceph,Bug,Pending Backport,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/07/2024 07:18 AM,"",v20.0.0,""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",05/07/2024 06:55 AM,"","",""
65768,RADOS,Bug,New,Normal,"rados/verify: Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ",Sridhar Seshasayee,05/07/2024 04:37 AM,"","",""
65737,RADOS,Bug,Fix Under Review,Normal,pg-split-merge.sh - ,Nitzan Mordechai,05/07/2024 04:26 AM,"","",""
65828,rgw,Bug,New,Normal,"radosgw process killed with ""Out of memory"" while executing query ""select * from s3object limit 1"" on a 12GB parquet file",Gal Salomon,05/06/2024 11:02 PM,"","",""
65772,rgw,Bug,New,Normal,Bucket lifecycle not working while bucket versioning  is suspended,Matt Benjamin,05/06/2024 10:37 PM,"","",lifecycle versioning
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/06/2024 09:32 PM,"","",""
65732,Orchestrator,Bug,New,Normal,rados/cephadm/osds: job times out during nvme_loop interval,"",05/06/2024 09:28 PM,"","",""
65749,RADOS,Bug,Fix Under Review,Normal, osd_max_pg_per_osd_hard_ratio 3 is set too low for real life,Dan van der Ster,05/06/2024 08:56 PM,Peering,"",""
59380,rgw,Bug,New,Normal,"rados/singleton-nomsgr: test failing from ""Health check failed: 1 full osd(s) (OSD_FULL)"" and ""Health check failed: 1 filesystem is offline (MDS_ALL_DOWN)""","",05/06/2024 08:56 PM,"","",""
65236,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: cephadm refresh fails; podman times out (CEPHADM_REFRESH_FAILED),"",05/06/2024 08:05 PM,"","",""
65827,Orchestrator,Bug,New,Urgent,qa/tasks/cephadm: logrotation is not done every 15 minutes as in the ceph.py task,"",05/06/2024 08:03 PM,"","",""
64164,CephFS,Tasks,In Progress,Normal,verify st_blocks is correct,Christopher Hoffman,05/06/2024 06:59 PM,"","",""
65826,RADOS,Bug,New,Normal,test_default_progress_test (tasks.mgr.test_progress.TestProgress) remove_pool assert pool_name in self.pool,Kamoltat (Junior) Sirivadhna,05/06/2024 06:48 PM,"","",""
53544,RADOS,Bug,New,Normal,"src/test/osd/RadosModel.h: ceph_abort_msg(""racing read got wrong version"") in thrash_cache_writeback_proxy_none tests","",05/06/2024 06:46 PM,Tiering,"",""
65765,RADOS,Bug,New,Normal,squid: rados/test.sh: LibRadosWatchNotifyECPP.WatchNotify test of api_watch_notify_pp suite didn't complete.,Nitzan Mordechai,05/06/2024 06:44 PM,"","",""
65686,RADOS,Bug,Fix Under Review,Normal,ECBackend doesn't pass CEPH_OSD_OP_FLAG_BYPASS_CLEAN_CACHE flag when scrubbing,"",05/06/2024 06:42 PM,"","",medium-hanging-fruit
65825,RADOS,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes: Classic,"",05/06/2024 06:26 PM,"","",""
65824,Orchestrator,Bug,New,Normal,"rados/thrash-old-clients: cluster [WRN] Health detail: HEALTH_WARN noscrub flag(s) set"" in cluster log","",05/06/2024 06:14 PM,"","",""
65823,CephFS,Bug,Fix Under Review,Normal,qa/tasks/quiescer: dump ops in parallel,Patrick Donnelly,05/06/2024 06:05 PM,Testing,v20.0.0,""
63198,RADOS,Bug,In Progress,Normal,rados/thrash: AssertionError: wait_for_recovery: failed before timeout expired,Laura Flores,05/06/2024 05:54 PM,"","",""
55750,RADOS,Bug,Need More Info,Normal,mon: slow request of very long time,"",05/06/2024 05:50 PM,Monitor,"",""
65822,rgw,Backport,In Progress,Normal,"reef: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:34 PM,"","",""
63293,CephFS,Tasks,New,Normal,Implement fscrypt in libcephfs and cephfs-fuse,"",05/06/2024 05:31 PM,"","",""
65821,rgw,Backport,In Progress,Normal,"squid: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:21 PM,"","",""
65746,rgw,Bug,Pending Backport,Normal,"rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:20 PM,"","",multipart backport_processed
47066,mgr,Tasks,Fix Under Review,Normal,"mgr/restful: Deprecate the ""restful"" module in favor of the Ceph Dashboard REST API",Ernesto Puerta,05/06/2024 05:12 PM,restful module,v16.0.0,""
40907,Dashboard,Feature,New,Normal,mgr/dashboard: REST API improvements,Ernesto Puerta,05/06/2024 05:12 PM,General - Back-end,"",""
65820,CephFS,Bug,New,Normal,qa/tasks/fwd_scrub: Traceback in teuthology.log for normal exit condition,"",05/06/2024 04:53 PM,"",v20.0.0,""
65487,rbd,Bug,Pending Backport,High,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/06/2024 03:45 PM,"","",backport_processed
65624,rbd,Feature,Pending Backport,High,[pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/06/2024 03:45 PM,"","",backport_processed
65813,rbd,Bug,New,Normal,[test] fsx can call posix_memalign() with size == 0,"",05/06/2024 03:33 PM,"","",""
65454,Ceph QA,QA Run,QA Needs Approval,Normal,wip-vshankar-testing-20240411.061452,Venky Shankar,05/06/2024 03:09 PM,"","",fs
64346,RADOS,Bug,In Progress,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,05/06/2024 02:29 PM,"","",""
65810,Orchestrator,Bug,New,Normal,mgr/cephadm: update PROMETHEUS_API_HOST if prometheus fails over to another node,Adam King,05/06/2024 02:22 PM,"","",""
65688,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri4-testing-2024-04-29-0642,Yuri Weinstein,05/06/2024 02:09 PM,"","",core fs
65761,CephFS,Bug,New,Normal,valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,Dhairya Parmar,05/06/2024 01:14 PM,"","",""
65766,CephFS,Bug,New,Normal,qa: perm denied for runing find on cephtest dir,Rishabh Dave,05/06/2024 01:12 PM,"","",""
65782,CephFS,Bug,New,Normal,qa: test_flag_scrub_mdsdir (tasks.cephfs.test_scrub_checks.TestScrubChecks),Dhairya Parmar,05/06/2024 01:06 PM,Correctness/Safety,v20.0.0,""
65809,Orchestrator,Bug,New,Normal,cephadm: ignore NVMEoF daemon after mons in staggered upgrade,Adam King,05/06/2024 01:02 PM,"","",""
65801,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: restrict retention spec multiplier set,Milind Changire,05/06/2024 12:53 PM,Administration/Usability,v20.0.0,""
65808,CephFS,Bug,New,Normal,Test failure: test_idem_unaffected_root_squash (tasks.cephfs.test_admin.TestFsAuthorizeUpdate) ,Rishabh Dave,05/06/2024 12:50 PM,"","",""
65781,CephFS,Bug,New,Normal,"qa: ceph version 17.2.7-917.gd69ee407 was not installed, found 17.2.7-913.g8c431824.el8.","",05/06/2024 12:49 PM,"","",""
65637,CephFS,Feature,New,Urgent,mds: continue sending heartbeats during recovery when MDS journal is large,Venky Shankar,05/06/2024 12:44 PM,Administration/Usability,v20.0.0,""
65604,CephFS,Bug,Triaged,Normal,dbench.sh workload times out after 3h when run with-quiescer,Kotresh Hiremath Ravishankar,05/06/2024 12:17 PM,"",v20.0.0,""
65799,Orchestrator,Bug,Fix Under Review,Normal,cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/06/2024 12:05 PM,"","",""
65807,CephFS,Bug,New,Normal,qa failure: test_adding_multiple_caps (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/06/2024 11:08 AM,"","",""
65806,crimson,Bug,New,Normal,IO hangs when issuing balanced/localized reads to replica crimson osds while the pg is still peering,Xuehan Xu,05/06/2024 08:47 AM,"","",""
65680,Ceph QA,QA Run,QA Testing,Normal,wip-mchangir-testing-20240429.064231-main-debug,Milind Changire,05/06/2024 07:27 AM,"","",""
63514,CephFS,Bug,Pending Backport,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/06/2024 06:46 AM,Administration/Usability,v19.0.0,""
50719,CephFS,Bug,Need More Info,Normal,xattr returning from the dead (sic!),Xiubo Li,05/06/2024 05:57 AM,Correctness/Safety,"",""
65563,Linux kernel client,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,05/06/2024 05:55 AM,"","",""
65647,CephFS,Bug,Triaged,Normal,Evicted kernel client may get stuck after reconnect,Xiubo Li,05/06/2024 05:49 AM,Correctness/Safety,v20.0.0,""
65804,crimson,Bug,New,Normal,"CEPH_OSD_OP_CHECKSUM got ""invalid argument""",Xuehan Xu,05/06/2024 02:34 AM,"","",""
64572,CephFS,Bug,Fix Under Review,Normal,workunits/fsx.sh failure,Xiubo Li,05/06/2024 02:01 AM,Testing,v20.0.0,""
62162,crimson,Bug,Need More Info,High,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Nitzan Mordechai,05/06/2024 01:52 AM,"","",""
65641,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw8-testing-20240424.000125-main,Laura Flores,05/05/2024 06:42 PM,"","",core
65791,Ceph,Bug,New,Normal,Enable Ceph to benefit from a faster CRC32 implementation,"",05/05/2024 12:48 PM,librados,"",""
50608,RADOS,Bug,Fix Under Review,Normal,ceph_assert(is_primary()) in PrimaryLogPG::on_local_recover,Matan Breizman,05/05/2024 09:28 AM,"","",""
65798,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240503.213524- (wip-yuri7-testing),Laura Flores,05/04/2024 04:48 PM,"","",core
65800,rbd,Documentation,In Progress,Normal,"Improve ""rbd flatten"" documentation",Zac Dover,05/04/2024 07:59 AM,"","",""
65796,Ceph QA,QA Run,QA Needs Approval,Normal,"wip-yuriw-testing-20240503.181540-main (wrong wip name, should be wip-yuri2-testing*)",Laura Flores,05/03/2024 11:49 PM,"","",core
65797,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240503.213344-main (wip-yuri5-testing),Laura Flores,05/03/2024 11:48 PM,"","",""
52657,RADOS,Bug,Pending Backport,High,"MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,05/03/2024 04:02 PM,"","",""
63857,rgw,Backport,New,Normal,quincy: notification: etag is missing in CompleteMultipartUpload event,Ali Masarwa,05/03/2024 03:12 PM,"","",""
58274,bluestore,Bug,Pending Backport,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/03/2024 01:45 PM,"",v20.0.0,""
65246,CephFS,Bug,Pending Backport,Normal,qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/03/2024 01:43 PM,Testing,v20.0.0,""
65760,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix cluster filter typo in multi-cluster-overview grafana dashboard,Aashish Sharma,05/03/2024 11:17 AM,"","",backport_processed
65787,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fix cluster filter typo in multi-cluster-overview grafana dashboard,Aashish Sharma,05/03/2024 11:16 AM,"","",""
65786,Dashboard,Backport,New,Normal,reef: mgr/dashboard: fix cluster filter typo in multi-cluster-overview grafana dashboard,Aashish Sharma,05/03/2024 11:16 AM,"","",""
65785,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fix cluster filter typo in multi-cluster-overview grafana dashboard,Aashish Sharma,05/03/2024 11:07 AM,"","",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",05/03/2024 10:45 AM,cephadm,"",""
65784,Orchestrator,Feature,Fix Under Review,Normal,bump loki/promtail to 3.0.0,Guillaume Abrioux,05/03/2024 09:03 AM,"","",""
65350,CephFS,Bug,Pending Backport,Normal,mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/03/2024 08:36 AM,Correctness/Safety,v20.0.0,""
65773,crimson,Bug,New,Normal,OSDs failed to restart when doing crimson-rados:thrash tests,Xuehan Xu,05/03/2024 08:13 AM,"","",""
61866,CephFS,Feature,Pending Backport,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,05/03/2024 07:44 AM,Administration/Usability,v19.0.0,""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",05/03/2024 07:42 AM,Performance/Resource Usage,v20.0.0,""
65265,CephFS,Bug,Fix Under Review,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,05/03/2024 07:40 AM,Correctness/Safety,v20.0.0,""
64927,CephFS,Bug,Fix Under Review,Normal,"qa/cephfs: test_cephfs_mirror_blocklist raises ""KeyError: 'rados_inst'""",Jos Collin,05/03/2024 07:31 AM,"","",""
62937,teuthology,Bug,New,Normal,Command failed on smithi027 with status 3: 'sudo logrotate /etc/logrotate.d/ceph-test.conf',Zack Cerza,05/03/2024 07:19 AM,"","",""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,Neeraj Pratap Singh,05/03/2024 07:18 AM,Code Hygiene,v20.0.0,""
65564,CephFS,Bug,Fix Under Review,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),Milind Changire,05/03/2024 07:01 AM,Testing,v20.0.0,""
61576,teuthology,Bug,New,Normal,teuthology.exceptions.AnsibleFailedError - Failed to manage policy for boolean nagios_run_sudo,Zack Cerza,05/03/2024 06:50 AM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",05/03/2024 06:44 AM,"","",""
65517,RADOS,Bug,Fix Under Review,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,05/03/2024 06:42 AM,"","",""
65779,CephFS,Bug,New,Normal,qa: valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,"",05/03/2024 06:38 AM,"","",""
