#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
42189,bluestore,Bug,Resolved,Urgent,SyntheticWorkloadState::scan abort,Igor Fedotov,10/11/2019 02:37 PM,"","",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
43297,bluestore,Bug,Resolved,Normal,StupidAllocator.cc: 265: FAILED assert(intervals <= max_intervals),"",01/16/2020 02:47 PM,"","",""
40703,bluestore,Bug,Resolved,Normal,stupid allocator might return extents with length = 0,Igor Fedotov,10/02/2019 01:15 PM,"","",""
50926,bluestore,Bug,New,Normal,Stray spanning blob repair reverts legacy omap repair results on the same onode,"",05/21/2021 12:03 PM,"","",""
26896,bluestore,Bug,Can't reproduce,Normal,store_test.cc: FAILED ObjectStore/StoreTest.Rename/2,"",11/30/2018 01:29 PM,"","",""
51370,bluestore,Bug,Need More Info,Normal,StoreTestSpecificAUSize.SyntheticMatrixCsumAlgorithm/2 timed out,"",02/27/2023 07:26 AM,"","",""
21255,bluestore,Bug,Closed,Normal,"stop bluestore nvme osd, sgdisk it hang, sync operation hang ","",11/29/2017 11:20 PM,"","",""
57672,bluestore,Bug,Duplicate,Normal,SSD OSD won't start after high framentation score!,"",11/08/2022 07:34 PM,"","",""
62734,bluestore,Bug,Resolved,Urgent,src/test/objectstore/test_bluefs.cc: cannot initialize a parameter of type 'bluefs_shared_alloc_context_t *' with an rvalue of type 'int',Rishabh Dave,09/07/2023 01:41 PM,"","",""
23463,bluestore,Bug,Can't reproduce,Normal,src/os/bluestore/StupidAllocator.cc: 336: FAILED assert(rm.empty()),"",08/19/2019 02:54 AM,"","",""
52399,bluestore,Bug,Resolved,Urgent,src/os/bluestore/HybridAllocator.cc: FAILED ceph_assert(false),Gabriel BenHanokh,10/28/2021 08:13 PM,"","",""
52502,bluestore,Bug,Can't reproduce,High,src/os/bluestore/BlueStore.cc: FAILED ceph_assert(collection_ref),Gabriel BenHanokh,03/03/2022 03:04 PM,"","",""
49256,bluestore,Bug,Can't reproduce,Normal,src/os/bluestore/BlueStore.cc: FAILED ceph_assert(!c),"",11/25/2021 05:37 AM,"","",""
50992,bluestore,Bug,Pending Backport,Normal,src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,01/18/2024 02:05 AM,"","",backport_processed
64648,bluestore,Backport,In Progress,Normal,squid: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
64591,bluestore,Backport,New,Normal,squid: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
38745,bluestore,Bug,In Progress,Normal,spillover that doesn't make sense,Adam Kupczyk,07/20/2020 06:37 AM,"","",""
48216,bluestore,Bug,New,Normal,Spanning blobs list might have zombie blobs that aren't of use any more,"",11/23/2022 04:20 PM,"","",""
44731,bluestore,Bug,Closed,Normal,Space leak in Bluestore,"",08/27/2020 02:15 PM,"","",""
47551,bluestore,Bug,Resolved,Normal,Some structs aren't bound to mempools properly,Igor Fedotov,01/27/2021 06:25 PM,"","",""
40938,bluestore,Bug,Need More Info,Normal,Some osd processes restart automatically after adding osd,"",10/31/2019 02:24 PM,"","",""
63795,bluestore,Bug,Pending Backport,Normal,Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:31 PM,"","",backport_processed
40520,bluestore,Bug,Can't reproduce,Normal,snap_mapper record resurrected: trim_object: Can not trim 3:205afc9d:::smithi13915600-489:124 repair needed (no obc),"",07/30/2020 02:13 PM,"","",""
24211,bluestore,Bug,Resolved,High,SharedBlob::put() racy,"",06/13/2018 04:35 PM,"","",""
41690,bluestore,Feature,Resolved,Normal,Sharding of rocksdb database using column families,Adam Kupczyk,03/15/2021 08:47 PM,"","",""
54365,bluestore,Support,New,Normal,Setup 64kB block size of Bluestore RAW HDD,"",02/22/2022 02:08 PM,"","",""
24761,bluestore,Bug,Resolved,Normal,set correctly shard for existed Collection.,"",08/22/2018 01:04 PM,"","",""
40769,bluestore,Bug,Resolved,Normal,Set concurrent max_background_compactions in rocksdb to 2,Mark Nelson,10/17/2019 08:12 AM,"","",""
38230,bluestore,Bug,Resolved,High,segv in onode lookup,"",02/13/2019 12:39 PM,"","",""
43147,bluestore,Bug,Resolved,High,segv in LruOnodeCacheShard::_pin,Mark Nelson,04/07/2023 11:39 AM,"","",backport_processed
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
42010,bluestore,Bug,Can't reproduce,High,segv in BlueStore::OnodeSpace::lookup during deletions,"",01/30/2020 03:10 PM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
20557,bluestore,Bug,Closed,Low,segmentation fault with rocksdb|BlueStore and jemalloc,"",01/31/2019 03:28 PM,"","",""
43131,bluestore,Bug,Resolved,Normal,segfault in BlueStore::Collection::split_cache(),"",01/24/2020 08:04 PM,"","",""
53748,bluestore,Bug,New,Normal,scrape-health-metrics swallows sudo error messages,"",07/20/2022 11:59 PM,"","",low-hanging-fruit
39618,bluestore,Bug,Can't reproduce,Normal,Runaway memory usage on Bluestore OSD,Mark Nelson,01/29/2020 11:57 PM,"","",""
56456,bluestore,Bug,New,Normal,rook-ceph-v1.9.5: ceph-osd crash randomly ,"",09/08/2022 08:21 AM,"","",""
56174,bluestore,Bug,Duplicate,Normal,rook-ceph-osd crash randomly,"",06/22/2022 04:39 PM,"","",""
58463,bluestore,Bug,Resolved,Normal,RocksDBTransactionImpl::rm_range_keys doesn't use bound iterator,"",10/15/2023 07:17 PM,"","",backport_processed
46054,bluestore,Bug,Resolved,High,RocksDBResharding: rocksdb::ColumnFamilySet::~ColumnFamilySet(): Assertion `last_ref' failed,Kefu Chai,07/01/2020 12:56 PM,"","",""
51676,bluestore,Bug,Duplicate,Urgent,rocksdb: prepare_for_reshard failure parsing column options: block_cache={type=binned_lru} error resharding: (22) Invalid argument,Adam Kupczyk,07/14/2021 03:57 PM,"","",""
54288,bluestore,Bug,Rejected,Normal,rocksdb: Corruption: missing start of fragmented record,Igor Fedotov,07/13/2022 03:24 PM,"","",""
55324,bluestore,Bug,Resolved,High,rocksdb omap iterators become extremely slow in the presence of large delete range tombstones,Cory Snyder,10/19/2022 01:26 PM,"","",backport_processed
40557,bluestore,Bug,Duplicate,Normal,Rocksdb lookups slow until manual compaction,"",07/02/2019 11:17 AM,"","",""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
57507,bluestore,Bug,Duplicate,Normal,rocksdb crushed due to checksum mismatch,"",05/17/2023 12:54 PM,"","",container
56640,bluestore,Bug,New,Normal,RGW S3 workload has a huge performance boost in quincy 17.2.0 as compared to 17.2.1,"",07/28/2022 04:20 PM,"","",""
46552,bluestore,Bug,Resolved,Normal,Rescue procedure for extremely large bluefs log ,Adam Kupczyk,01/27/2021 08:00 PM,"","",""
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
61581,bluestore,Backport,Resolved,Normal,reef: Update RocksDB CF Tuning,Radoslaw Zarzynski,01/27/2024 09:48 AM,"","",""
64071,bluestore,Backport,In Progress,Normal,reef: src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,01/18/2024 02:06 AM,"","",""
63913,bluestore,Backport,In Progress,Normal,reef: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",02/27/2024 09:55 AM,"","",""
59139,bluestore,Backport,Resolved,Normal,reef: RocksDBTransactionImpl::rm_range_keys doesn't use bound iterator,"",06/13/2023 08:25 PM,"","",""
63442,bluestore,Backport,In Progress,Normal,reef: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/13/2023 01:41 PM,"","",""
58952,bluestore,Backport,Resolved,Normal,reef: OSD::mkfs: ObjectStore::mkfs failed with error (5) Input/output error,Radoslaw Zarzynski,12/16/2023 12:53 PM,"","",""
59011,bluestore,Backport,Resolved,Normal,reef: OSD metadata should show the min_alloc_size that each OSD was built with,"",07/12/2023 02:18 PM,"","",""
63854,bluestore,Backport,New,High,reef: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Pere D�az Bou,01/04/2024 01:37 PM,"","",""
63812,bluestore,Backport,In Progress,Normal,reef: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/16/2024 11:14 PM,"","",""
63322,bluestore,Backport,In Progress,Normal,reef: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:12 PM,"","",""
64116,bluestore,Backport,In Progress,High,reef: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:32 AM,"","",""
64928,bluestore,Backport,Resolved,Normal,reef: KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Igor Fedotov,04/04/2024 07:31 AM,"","",""
61465,bluestore,Backport,New,Normal,reef: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
58976,bluestore,Backport,Resolved,Normal,reef: do not use wholespace iterator for default cf lookups ,"",06/13/2023 08:24 PM,"","",""
63315,bluestore,Backport,New,Normal,reef: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
59391,bluestore,Backport,Resolved,Normal,"reef: crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/25/2023 04:19 PM,"","",""
64091,bluestore,Backport,Resolved,Normal,reef: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/04/2024 07:31 AM,"","",""
59337,bluestore,Backport,Resolved,Normal,reef: cannot enable level_compaction_dynamic_level_bytes,"",06/13/2023 08:26 PM,"","",""
62781,bluestore,Backport,New,Normal,reef: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",""
64647,bluestore,Backport,In Progress,Normal,reef: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:19 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
64590,bluestore,Backport,New,Normal,reef: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
59341,bluestore,Backport,Resolved,Normal,reef: BlueFS spillover alert is broken,"",05/25/2023 04:20 PM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
61307,bluestore,Backport,Resolved,Normal,reef: BlueFS does not prealloc space,"",06/13/2023 08:26 PM,"","",""
61467,bluestore,Backport,Resolved,Normal,reef: Add bluefs write op count metrics,Konstantin Shalygin,06/07/2023 03:45 PM,"","",""
64860,bluestore,Backport,In Progress,Normal,reef:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:30 AM,"","",""
21306,bluestore,Feature,Rejected,Normal,Reduce RBD filestore/bluestore fragmentation throught fallocate,"",02/20/2018 02:24 PM,"","",""
53426,bluestore,Bug,Duplicate,Normal,rbd_directory (and some others) corrupted after update from 15.2.10 to 16.2.6,Igor Fedotov,01/19/2022 10:56 PM,"","",""
58707,bluestore,Bug,Need More Info,Normal,"rbd snapshot corruption, likely due to snaptrim",Radoslaw Zarzynski,02/29/2024 03:04 PM,"","",rbd snaptrim
44359,bluestore,Bug,New,Normal,Raw usage reported by 'ceph osd df' incorrect when using WAL/DB on another drive,"",06/02/2020 08:19 PM,"","",""
39146,bluestore,Feature,Resolved,Normal,raise an alert when per pool stats aren't used ,"",06/05/2019 06:41 AM,"","",""
56450,bluestore,Bug,New,Normal,Rados doesn't release the disk spaces after cephfs releases it,"",07/07/2022 02:24 AM,"","",""
57688,bluestore,Backport,Resolved,Normal,quincy: unable to read osd superblock on AArch64 with page size 64K,Igor Fedotov,08/11/2023 12:59 PM,"","",""
63662,bluestore,Backport,In Progress,Normal,quincy: Typo in reshard example,Konstantin Shalygin,11/28/2023 05:42 PM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
64072,bluestore,Backport,Resolved,Normal,quincy: src/common/PriorityCache.cc: FAILED ceph_assert(mem_avail >= 0),Igor Fedotov,03/13/2024 03:16 PM,"","",""
63914,bluestore,Backport,Resolved,Normal,quincy: Some of ObjectStore/*Deferred* test cases are failing with bluestore_allocator is set to bitmap,"",04/10/2024 02:36 PM,"","",""
63440,bluestore,Backport,In Progress,Normal,quincy: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/13/2023 01:42 PM,"","",""
58633,bluestore,Backport,Resolved,Normal,quincy: OSD::mkfs: ObjectStore::mkfs failed with error (5) Input/output error,Adam Kupczyk,04/07/2023 09:43 AM,"","",""
58588,bluestore,Backport,Resolved,Normal,quincy: OSD is unable to allocate free space for BlueFS,Igor Fedotov,11/14/2023 08:20 AM,"","",""
55361,bluestore,Backport,Resolved,Normal,quincy: os/bluestore: Always update the cursor position in AVL near-fit search,Mark Nelson,04/18/2022 11:07 PM,"","",""
63853,bluestore,Backport,New,High,quincy: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Adam Kupczyk,12/19/2023 01:45 PM,"","",""
63813,bluestore,Backport,In Progress,Normal,quincy: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/17/2024 01:10 PM,"","",""
63321,bluestore,Backport,In Progress,Normal,quincy: ObjectStore/StoreTestSpecificAUSize.DeferredOnBigOverwrite/1 is randomly (and rarely) failing,"",01/25/2024 02:13 PM,"","",""
64115,bluestore,Backport,In Progress,High,quincy: ObjectStore/StoreTest.SimpleCloneTest/2 times out from an abort in the objectstore log,"",02/27/2024 09:34 AM,"","",""
54175,bluestore,Backport,Resolved,Normal,quincy: NCB's reconstruct allocations improperly handles shared blobb,Gabriel BenHanokh,02/14/2022 10:43 PM,"","",""
59329,bluestore,Backport,Resolved,Normal,quincy: kv/RocksDBStore: Add CompactOnDeletion support,Cory Snyder,08/14/2023 01:43 PM,"","",""
63761,bluestore,Backport,Resolved,Normal,quincy: hybrid/avl allocators might be very ineffective when serving bluefs allocations,"",03/04/2024 09:17 PM,"","",""
61463,bluestore,Backport,New,Normal,quincy: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,05/26/2023 11:08 AM,"","",""
55032,bluestore,Backport,Resolved,Normal,quincy: Disable NCB functionality on rotational drives,Gabriel BenHanokh,03/25/2022 08:58 PM,"","",""
54523,bluestore,Backport,Resolved,Normal,quincy: default osd_fast_shutdown=true would cause NCB to recover allocation map on each start,Gabriel BenHanokh,09/12/2022 06:50 AM,"","",""
63316,bluestore,Backport,New,Normal,quincy: crash: ZonedAllocator::ZonedAllocator,"",10/25/2023 10:39 AM,"","",""
59392,bluestore,Backport,Resolved,Normal,"quincy: crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",08/04/2023 03:16 PM,"","",""
64092,bluestore,Backport,In Progress,Normal,quincy: ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",02/27/2024 09:45 AM,"","",""
62780,bluestore,Backport,New,Normal,quincy: btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
64936,bluestore,Backport,In Progress,Normal,quincy: BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:45 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
58103,bluestore,Backport,Resolved,High,quincy: BlueStore doesn't defer small writes for pre-pacific hdd osds,Adam Kupczyk,12/14/2022 07:51 PM,"","",""
64592,bluestore,Backport,New,Normal,quincy: BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:42 AM,"","",""
59339,bluestore,Backport,Resolved,Normal,quincy: BlueFS spillover alert is broken,"",05/26/2023 02:12 PM,"","",""
57028,bluestore,Backport,Resolved,Normal,quincy: Bluefs might put an orpan op_update record in the log,"",08/11/2023 01:00 PM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
54318,bluestore,Backport,Resolved,Normal,quincy: BlueFS improperly tracks vselector sizes in _flush_special(),Adam Kupczyk,09/19/2022 09:09 AM,"","",""
55024,bluestore,Backport,Resolved,Normal,quincy: BlueFS broken sync compaction mode,Adam Kupczyk,09/19/2022 09:10 AM,"","",""
59177,bluestore,Backport,Resolved,Normal,quincy: BLK/Kernel: Improve protection against running one OSD twice,Prashant D,12/15/2023 04:32 PM,"","",""
63758,bluestore,Backport,Resolved,Urgent,quincy: Allocator configured with 64K alloc unit might get 4K requests,"",03/04/2024 09:17 PM,"","",""
61469,bluestore,Backport,Resolved,Normal,quincy: Add bluefs write op count metrics,Konstantin Shalygin,06/05/2023 04:41 PM,"","",""
64858,bluestore,Backport,In Progress,Normal,quincy:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:27 AM,"","",""
52676,bluestore,Bug,Resolved,Normal,qa/standalone/osd/osd-bluefs-volume-ops.sh: TEST_bluestore2:  return 1,Igor Fedotov,12/02/2021 04:39 PM,"","",""
46124,bluestore,Bug,Resolved,Normal,Potential race condition regression around new OSD flock()s,Kefu Chai,01/05/2021 03:02 PM,"","",""
40306,bluestore,Bug,Resolved,Normal,Pool dont show their true size after add more osd - Max Available 1TB,"",07/25/2019 02:17 PM,"","",""
40480,bluestore,Bug,Resolved,Normal,pool compression options not consistently applied,"",07/31/2019 01:52 PM,"","",""
38557,bluestore,Bug,Closed,Normal,pkg dependency issues upgrading from 12.2.y to 14.x.y,"",03/07/2019 01:49 PM,"","",""
53064,bluestore,Bug,New,Low,pgmeta onode isn't tagged with FLAG_PGMETA_OMAP if created in pre-mimic are,"",12/02/2021 03:28 PM,"","",""
52705,bluestore,Bug,Resolved,Normal,pg scrub stat mismatch with special objects that have hash 'ffffffff',Kefu Chai,08/11/2022 10:22 AM,"","",backport_processed
21550,bluestore,Bug,Can't reproduce,High,PG errors reappearing after OSD node rebooted on Luminous,"",02/20/2018 03:32 PM,"","",""
44757,bluestore,Bug,Resolved,Normal,perf regression due to bluefs_buffered_io=true,"",05/07/2020 05:46 PM,"","",""
39151,bluestore,Bug,Won't Fix,Normal,past end of block device is detected but not repaired,"",04/16/2019 09:04 PM,"","",""
57687,bluestore,Backport,Resolved,Normal,pacific: unable to read osd superblock on AArch64 with page size 64K,Igor Fedotov,12/05/2022 04:53 PM,"","",""
55518,bluestore,Backport,Resolved,Urgent,pacific: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,09/19/2022 09:11 AM,"","",""
58530,bluestore,Bug,Triaged,Normal,Pacific: Significant write amplification as compared to Nautilus,"",05/05/2023 09:43 AM,"","",""
59138,bluestore,Backport,Resolved,Normal,pacific: RocksDBTransactionImpl::rm_range_keys doesn't use bound iterator,"",05/16/2023 04:00 PM,"","",""
59010,bluestore,Backport,Resolved,Normal,pacific: OSD metadata should show the min_alloc_size that each OSD was built with,"",03/12/2024 10:59 AM,"","",""
53261,bluestore,Bug,Duplicate,Urgent,pacific: OMAP upgrade to PER-PG format result in skipped first key.,"",11/18/2021 12:30 PM,"","",""
64123,bluestore,Backport,Rejected,Normal,pacific: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,03/14/2024 05:25 PM,"","",""
57603,bluestore,Backport,Resolved,Normal,pacific: Log message is little confusing,Igor Fedotov,05/16/2023 03:58 PM,"","",""
59330,bluestore,Backport,Resolved,Normal,pacific: kv/RocksDBStore: Add CompactOnDeletion support,Cory Snyder,08/14/2023 01:42 PM,"","",""
58181,bluestore,Backport,Resolved,Normal,pacific: KernelDevice::read doesn't translate error codes correctly,"",05/16/2023 04:00 PM,"","",""
55300,bluestore,Backport,Resolved,Normal,pacific: Hybrid allocator might return duplicate extents when performing online free dump.,"",12/05/2022 04:49 PM,"","",""
52804,bluestore,Bug,Resolved,Normal,pacific: Hybrid Allocator exhibits high tail latency for writes in Octopus,"",12/08/2021 07:12 PM,"","",""
53890,bluestore,Backport,Resolved,Normal,pacific: High memory usage in fsck/repair,"",02/27/2022 09:48 PM,"","",""
53195,bluestore,Backport,Resolved,Normal,pacific: fsck/repair uses invalid prefix when removing undecodable Shared Blob,"",02/02/2022 10:31 AM,"","",""
61464,bluestore,Backport,Rejected,Normal,pacific: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,03/27/2024 05:10 AM,"","",""
58968,bluestore,Backport,Resolved,Normal,pacific: do not use wholespace iterator for default cf lookups ,"",05/16/2023 03:59 PM,"","",""
51710,bluestore,Backport,Resolved,Normal,pacific: compact db after bulk omap naming upgrade,"",07/28/2021 10:06 PM,"","",""
53391,bluestore,Backport,Resolved,Normal,pacific: BlueFS truncate() and poweroff can create corrupted files,"",06/13/2022 12:08 PM,"","",""
59340,bluestore,Backport,Resolved,Normal,pacific: BlueFS spillover alert is broken,"",05/16/2023 03:56 PM,"","",""
57027,bluestore,Backport,Resolved,Normal,pacific: Bluefs might put an orpan op_update record in the log,"",12/05/2022 04:50 PM,"","",""
58849,bluestore,Backport,Resolved,Normal,pacific: AvlAllocator::init_rm|add_free methods perform assertion check before logging,"",07/13/2023 06:51 PM,"","",""
61468,bluestore,Backport,Rejected,Normal,pacific: Add bluefs write op count metrics,"",03/04/2024 08:09 PM,"","",""
64859,bluestore,Backport,Rejected,Normal,pacific:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:12 AM,"","",""
