#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65039,CephFS,Bug,Triaged,Urgent,mds: standby-replay segmentation fault in md_log_replay,Venky Shankar,03/25/2024 01:04 PM,Correctness/Safety,v20.0.0,""
65038,teuthology,Bug,New,Normal,workunit: clone command fails with RPC error,"",03/21/2024 09:48 AM,"","",""
65035,Orchestrator,Bug,New,Normal,ERROR: required file missing from config-json: idmap.conf,"",03/25/2024 09:53 AM,"","",""
65022,CephFS,Bug,New,Normal,qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,03/21/2024 05:39 AM,"",v20.0.0,""
65021,CephFS,Bug,New,High,"qa/suites/fs/nfs: cluster [WRN] Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",03/21/2024 12:38 AM,"",v20.0.0,""
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,03/25/2024 01:10 PM,fsck/damage handling,v20.0.0,""
65018,CephFS,Bug,Fix Under Review,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,03/28/2024 11:06 PM,Correctness/Safety,v20.0.0,""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,03/21/2024 10:13 PM,"","",""
65013,RADOS,Bug,New,Normal,replica_read not available on most recently updated objects in each PG,"",03/25/2024 06:14 PM,"","",""
65008,RADOS,Bug,New,Normal,EC pool - PGs down even if min size is satisfied,"",03/20/2024 02:34 PM,Peering,"",""
65001,CephFS,Bug,New,Normal,"mds: ceph-mds might silently ignore client_session(request_close, ...) message ",Venky Shankar,03/20/2024 01:08 PM,"",v20.0.0,""
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",03/22/2024 09:00 AM,"",v18.2.3,""
64997,RADOS,Bug,Need More Info,Normal,There is always an osd process that takes up high cpu,"",03/25/2024 06:37 PM,Performance/Resource Usage,v17.2.8,""
64988,CephFS,Bug,Pending Backport,High,"qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,03/23/2024 01:10 PM,Testing,v20.0.0,backport_processed
64987,CephFS,Bug,Pending Backport,High,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 07:20 AM,"",v20.0.0,backport_processed
64986,CephFS,Bug,Pending Backport,Normal,"qa: ""cluster [WRN] Health detail: HEALTH_WARN 1 filesystem is online with fewer MDS than max_mds"" in cluster log """,Patrick Donnelly,03/22/2024 07:21 AM,Testing,v20.0.0,backport_processed
64985,CephFS,Bug,Pending Backport,High,qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:00 PM,Testing,v20.0.0,backport_processed
64983,rgw,Bug,New,Normal,multisite: two-zonegroup tests get stuck in redirect loops,"",03/19/2024 01:27 PM,"","",""
64981,mgr,Bug,New,Normal,MGR non-fatal crash during startup - k8sevents missing module - Centos 9 / 18.2.2,"",03/19/2024 01:13 PM,k8sevents module,"",""
64980,Dashboard,Bug,In Progress,High,mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,03/27/2024 11:00 AM,Component - CephFS,"",""
64979,rgw-testing,Bug,New,Normal,java_s3tests: some test cases don't wait for multipart uploads to complete,"",03/19/2024 12:31 PM,"","",""
64978,RADOS,Bug,New,Normal,"from rgw suite: HEALTH_WARN Reduced data availability: 1 pg inactive, 1 pg peering",Laura Flores,03/25/2024 06:39 PM,"","",""
64977,CephFS,Bug,New,Normal,mds spinlock due to lock contention leading to memory exaustion,Xiubo Li,03/21/2024 01:53 AM,"","",""
64975,crimson,Bug,In Progress,Urgent,"crimson:   Health check failed: 9 scrub errors (OSD_SCRUB_ERRORS)"" in cluster log'",Samuel Just,03/27/2024 05:16 AM,"","",""
64972,RADOS,Bug,New,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,03/27/2024 10:35 PM,"",v20.0.0,""
64971,rgw,Bug,Need More Info,Normal,Rgw lifecycle skip ,Matt Benjamin,03/28/2024 02:17 PM,"","",lifecycle
64970,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: fix duplicate grafana panels when on mgr failover,Avan Thakkar,03/18/2024 05:46 PM,Monitoring,"",""
64969,teuthology,Bug,New,Normal,RuntimeError expected ceph version was not installed,"",03/18/2024 04:50 PM,"","",""
64968,RADOS,Bug,Pending Backport,Normal,mon: MON_DOWN warnings when mons are first booting,Patrick Donnelly,03/22/2024 03:59 PM,Administration/Usability,v20.0.0,backport_processed
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
64965,Orchestrator,Bug,New,Normal,Dynamic prometheus configuration uses hostname instead of IP address,"",03/18/2024 09:34 AM,cephadm/monitoring,"",""
64961,CephFS,Bug,Fix Under Review,Normal,ceph-fuse: crash when try to open & trunc a encrypted file,Xiubo Li,03/20/2024 03:26 AM,"","",""
64955,Ceph,Bug,New,Normal,osd/scrub: state_cast() usage in the scrubber FSM is unreliable,Ronen Friedman,03/17/2024 02:06 PM,"","",""
64953,rgw,Bug,Pending Backport,Normal,[CVE-2023-46159] RGW crash upon misconfigured CORS rule,Casey Bodley,03/20/2024 01:47 PM,"","",security cors backport_processed
64950,rgw,Bug,Pending Backport,Normal,rgw-nfs: various file mv (rename) operations fail,Matt Benjamin,03/20/2024 03:09 PM,"","",backport_processed
64947,CephFS,Bug,Pending Backport,High,qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 07:28 AM,"",v20.0.0,backport_processed
64946,CephFS,Bug,New,Normal,qa: unable to locate package libcephfs1 ,Rishabh Dave,03/18/2024 12:41 PM,"","",""
64942,RADOS,Bug,New,Normal,"rados/verify: valgrind reports ""Invalid read of size 8"" error.","",03/15/2024 08:06 AM,"","",""
64938,RADOS,Bug,Fix Under Review,Normal,Pool created with single PG splits into many on single OSD causes OSD to hit max_pgs_per_osd,Prashant D,03/18/2024 06:25 PM,"","",""
64933,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: nfs mount command in attach dialog need syntax modification ,Ivo Almeida,03/18/2024 06:54 AM,Component - CephFS,"",backport_processed
64927,CephFS,Bug,Fix Under Review,Normal,"qa/cephfs: test_cephfs_mirror_blocklist raises ""KeyError: 'rados_inst'""",Jos Collin,03/14/2024 02:48 PM,"","",""
64923,Messengers,Bug,New,Normal,"When creating qp fails, ceph service crash","",03/14/2024 12:32 PM,"","",""
64917,RADOS,Bug,Fix Under Review,High,SnapMapperTest.CheckObjectKeyFormat object key changed ,Matan Breizman,03/24/2024 09:46 AM,"","",""
64912,CephFS,Bug,Pending Backport,Normal,make check: QuiesceDbTest.MultiRankRecovery Failed,Leonid Usov,03/22/2024 07:28 AM,Testing,v20.0.0,backport_processed
64907,Ceph,Bug,New,Normal,Some jammy jenkins builders had rogue versions of protobuf packages,Dan Mick,03/14/2024 03:33 AM,build,"",""
64902,Orchestrator,Bug,Pending Backport,Normal,cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/19/2024 06:13 PM,"","",backport_processed
64901,teuthology,Bug,New,Normal,specifying option twice fails,"",03/13/2024 04:53 PM,"","",""
64899,Orchestrator,Bug,Fix Under Review,Normal,boostrap fails when no container engine is present,Teoman ONAY,03/13/2024 08:01 PM,orchestrator,"",""
64897,RADOS,Bug,New,Normal,unittest_ceph_crypto - valgrind failed,"",03/13/2024 01:21 PM,Tests,"",low-hanging-fruit
64895,RADOS,Bug,New,Normal,unittest_perf_counters_cache - valgrind failed,"",03/13/2024 01:14 PM,Tests,"",low-hanging-fruit
64893,RADOS,Bug,New,Normal,unittest_bufferlist - valgrind failed,"",03/13/2024 01:13 PM,Tests,"",low-hanging-fruit
64892,RADOS,Bug,New,Normal,unittest_ipaddr - valgrind failed,"",03/13/2024 01:11 PM,Tests,"",low-hanging-fruit
64891,RADOS,Bug,New,Normal,unittest_admin_socket - valgrind failed,"",03/13/2024 01:08 PM,Tests,"",low-hanging-fruit
64889,rgw,Bug,New,Normal,"Deleting an rgw realm, does not clear the 'realm_id' and it is listed in the 'default_info'.",Shreyansh Sancheti,03/13/2024 11:56 AM,"","",""
64888,rgw,Bug,In Progress,Normal,RFE: Realm get default should show the realm name with id.,Shreyansh Sancheti,03/13/2024 11:53 AM,"","",""
64882,devops,Bug,Fix Under Review,Normal,rocksdb: Fast CRC32 supported: Not supported on Arm64,Rongqi Sun,03/14/2024 01:35 AM,"","",""
64879,Orchestrator,Bug,Pending Backport,Normal,cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/19/2024 06:03 PM,"","",backport_processed
64875,rgw,Bug,Pending Backport,Normal,rgw: rgw-restore-bucket-index -- sort uses specified temp dir,J. Eric Ivancich,03/14/2024 05:58 AM,"",v20.0.0,backport_processed
64874,rbd,Bug,New,Normal,"post-rollback ""rbd du"" output is incorrect","",03/12/2024 04:34 PM,"","",""
64873,Dashboard,Bug,New,Normal,"mgr/dashboard: Health check failed: Degraded data redundancy: 2/6 objects degraded (33.333%), 1 pg degraded (PG_DEGRADED)"" in cluster log","",03/21/2024 09:29 AM,Component - Orchestrator,"",""
64872,Orchestrator,Bug,New,Normal,rados/cephadm/smoke: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON) in cluster log,"",03/21/2024 09:25 AM,orchestrator,"",""
64871,Orchestrator,Bug,New,Normal,"rados/cephadm/workunits: Health check failed: 1 failed cephadm daemon(s) (CEPHADM_FAILED_DAEMON)"" in cluster log","",03/12/2024 02:48 PM,orchestrator,"",""
64870,Dashboard,Bug,New,Normal,"mgr/dashboard: Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ","",03/12/2024 02:33 PM,"","",""
64869,RADOS,Bug,Pending Backport,Normal,rados/thrash: slow reservation response from 1 (115547ms) in cluster log,Ronen Friedman,03/22/2024 11:41 AM,"","",backport_processed
64868,Orchestrator,Bug,New,Normal,"cephadm/osds, cephadm/workunits: Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED) in cluster log","",03/25/2024 12:28 PM,cephadm/osd,"",""
64867,rgw,Bug,New,Normal,Doc for #migrating-a-single-site-deployment-to-multi-site needs to be updated.,"",03/12/2024 01:49 PM,"","",""
64866,RADOS,Bug,Fix Under Review,Normal,rados/test.sh: LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify3/1 failed,Nitzan Mordechai,03/20/2024 10:02 AM,"","",""
64865,Orchestrator,Bug,New,Normal,cephadm: Health check failed: 1 osds down (OSD_DOWN) in cluster log ,"",03/25/2024 08:26 AM,orchestrator,"",""
64864,Orchestrator,Bug,New,Normal,"cephadm: Health detail: HEALTH_WARN 1/3 mons down, quorum a,c in cluster log","",03/25/2024 08:21 AM,orchestrator,"",""
64863,RADOS,Bug,New,Normal,"rados/thrash-old-clients: Health detail: HEALTH_WARN 1/3 mons down, quorum a,c in cluster log",Laura Flores,03/18/2024 06:49 PM,"","",""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
64855,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: improve bucket deletion feedback,Pedro Gonz�lez G�mez ,03/22/2024 03:37 PM,Component - RGW,"",backport_processed
64854,RADOS,Bug,Fix Under Review,Normal,decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,03/25/2024 06:39 PM,"","",""
64853,Ceph,Bug,New,Normal,Assertion failure common/buffer.cc: 510: FAILED ceph_assert(_raw) while dumping inode,"",03/12/2024 05:03 AM,"","",""
64852,CephFS,Bug,New,Normal,"MDS hangs on ""joining batch getattr"" when client does statx",Xiubo Li,03/20/2024 03:09 AM,Correctness/Safety,"",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64831,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix snap schedule time format,Ivo Almeida,03/13/2024 10:18 AM,"","",backport_processed
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64827,Ceph,Bug,Fix Under Review,Normal,"osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,03/25/2024 07:30 PM,OSD,"",""
64824,RADOS,Bug,Need More Info,Normal,mon: ceph-16.2.14/src/mon/Monitor.cc: 5661: FAILED ceph_assert(err == 0),"",03/28/2024 07:03 AM,"","",""
64823,Orchestrator,Bug,New,Normal,cephadm uninstall fails on debian if perl is not installed,"",03/10/2024 10:54 PM,cephadm,"",""
64820,teuthology,Bug,New,Normal,teuthology/suite/util.py: get_sha1s(): KeyError: 'error',Kamoltat (Junior) Sirivadhna,03/13/2024 09:14 PM,"","",""
64817,Ceph,Bug,New,Normal,Stretch mode does not work for pools that use CRUSH rule with device classes,"",03/08/2024 04:56 PM,"","",""
64814,Ceph,Bug,New,Normal,[monclient::_reopen_session()] Client crash if there is a monitor with a weight of 0 and others with a weight > 0,"",03/08/2024 01:49 PM,MonClient,"",""
64812,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/26/2024 05:59 AM,Component - NFS,"",backport_processed
64805,rgw,Bug,New,Normal,rgw: dynamic resharding will block write op,"",03/08/2024 06:47 AM,"","",""
64803,rgw,Bug,New,Normal,ninja all on fedora 39 fails because arrow_ext requires C++14 ,J. Eric Ivancich,03/14/2024 10:01 PM,"","",""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,03/25/2024 03:12 PM,"","",""
64801,rgw-testing,Bug,New,Normal,s3tests: unpin botocore version,"",03/07/2024 09:56 PM,"","",""
64800,rbd,Bug,Fix Under Review,Normal,unable to remove RBD image when OSD is full and trash object is not already created in the image's pool,Ramana Raja,03/19/2024 06:52 PM,"","",""
64799,mgr,Bug,Fix Under Review,Normal,mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,03/07/2024 06:38 PM,ceph-mgr,v20.0.0,""
64788,RADOS,Bug,Fix Under Review,Normal,EpollDriver::del_event() crashes when the nic is unplugged,Kefu Chai,03/07/2024 11:28 PM,"","",""
64786,CephFS,Bug,New,Normal,mds: make ceph.dir.subvolume availabile via getfattr,Milind Changire,03/18/2024 05:19 AM,"","",""
64785,rbd,Bug,New,Normal,RBD persistent error corruption,"",03/15/2024 12:50 PM,"","",""
64784,rbd,Bug,New,Normal,rbd_plugins does not check if the plugin exist before changing the value.,"",03/11/2024 10:11 PM,"","",""
64783,Dashboard,Bug,New,Normal,mgr/dashboard: applitools e2e failure,"",03/07/2024 08:35 AM,"","",""
64782,crimson,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes in cases of SeaStore,Xuehan Xu,03/07/2024 08:28 AM,"","",""
64781,Dashboard,Bug,New,Normal,mgr/dashboard: create Jsonnet for ceph cluster dashboard. ,Aashish Sharma,03/07/2024 08:16 AM,"","",""
64774,teuthology,Bug,New,Normal,extensa002 node is not reachable,"",03/07/2024 05:22 AM,"","",""
64761,CephFS,Bug,New,Normal,cephfs-mirror: add throttling to mirror daemon ops,Jos Collin,03/07/2024 01:46 AM,Performance/Resource Usage,v20.0.0,""
64752,CephFS,Bug,New,High,cephfs-mirror: valgrind report leaks,Jos Collin,03/11/2024 06:14 AM,Performance/Resource Usage,v20.0.0,""
64751,CephFS,Bug,Fix Under Review,High,cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,03/13/2024 05:07 AM,Correctness/Safety,v20.0.0,""
64747,CephFS,Bug,New,Normal,postgresql pkg install failure,Patrick Donnelly,03/06/2024 11:02 AM,Testing,v20.0.0,""
64746,CephFS,Bug,Pending Backport,Normal,qa/cephfs: add MON_DOWN and `deprecated feature inline_data' to health ignorelist.,Venky Shankar,03/07/2024 06:28 AM,Testing,v20.0.0,backport_processed
64745,devops,Bug,New,Normal,remove cruft recursively,Rongqi Sun,03/13/2024 03:38 AM,"","",""
64735,RADOS,Bug,Need More Info,Normal,OSD/MON: rollback_to snap the latest overlap is not right,Matan Breizman,03/13/2024 01:34 PM,Snapshots,"",""
64734,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:25 PM,UI,"",backport_processed
64733,Ceph,Bug,New,Normal,Monitor keeps crashing on 1 specific node,"",03/06/2024 07:26 AM,Monitor,"",""
64730,CephFS,Bug,Triaged,Normal,fs/misc/multiple_rsync.sh workunit times out,Venky Shankar,03/19/2024 04:53 AM,Correctness/Safety,v20.0.0,""
64729,CephFS,Bug,Triaged,Normal,"mon.a (mon.0) 1281 : cluster 3 [WRN] MDS_SLOW_METADATA_IO: 3 MDSs report slow metadata IOs"" in cluster log",Patrick Donnelly,03/12/2024 12:01 PM,Correctness/Safety,v20.0.0,""
64727,Infrastructure,Bug,New,Normal,suites/dbench.sh: Socket exception: No route to host (113),"",03/05/2024 11:15 PM,"","",""
