#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64546,crimson,Bug,Pending Backport,Normal,client io requests hang when issued before the creation of the related pgs,"",04/01/2024 11:30 PM,"","",backport_processed
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64478,CephFS,Bug,Duplicate,Normal,Upgrading mon from v18.2.1 to latest-reef-devel image is causing mon to fail when decoding the MDSMap,"",03/16/2024 06:20 PM,"","",""
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64467,Orchestrator,Bug,New,Normal,cephadm deployed NFS Ganesha clusters should disable attribute and dir caching,"",02/21/2024 12:34 PM,cephadm,"",cephadm
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
