#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
47874,bluestore,Bug,Need More Info,Normal,Allocation error even though the block has 50 GB free,"",10/29/2020 02:26 PM,"","",""
22159,bluestore,Feature,Resolved,Normal,allow tracking of bluestore compression ratio by pool,Igor Fedotov,12/07/2018 02:36 AM,"","",""
49394,bluestore,Bug,Resolved,Normal,another terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:59 PM,"","",""
38250,bluestore,Bug,Rejected,Normal,assert failure crash prevents ceph-osd from running,"",04/04/2019 10:32 AM,"","",""
22978,bluestore,Bug,Duplicate,Normal,assert in Throttle.cc on primary OSD with Bluestore and an erasure coded pool.,"",02/12/2018 09:25 AM,"","",""
36108,bluestore,Bug,Duplicate,Normal,Assertion due to ENOENT result on clonerange2,"",12/20/2018 03:26 PM,"",v12.2.8,""
64053,bluestore,Bug,Duplicate,Normal,Assertion in PriorityCache::Manager::balance() at OSD startup,"",01/18/2024 01:38 AM,"","",""
50555,bluestore,Bug,Resolved,Normal,AvlAllocator.cc: 60: FAILED ceph_assert(size != 0),"",06/29/2021 08:09 AM,"","",""
54579,bluestore,Bug,Resolved,Normal,AvlAllocator::init_rm|add_free methods perform assertion check before logging,"",07/13/2023 06:52 PM,"","",backport_processed
61622,bluestore,Bug,Need More Info,Normal,bdev(0x55fbdb181180 /var/lib/ceph/osd/ceph-0/block) _aio_thread got r=-28 ((28) No space left on device,"",08/31/2023 02:04 PM,"","",""
38761,bluestore,Bug,Resolved,Normal,Bitmap allocator might fail to return contiguous chunk despite having enough space ,Igor Fedotov,04/12/2019 08:49 PM,"","",""
39103,bluestore,Bug,Resolved,Normal,bitmap allocator osd make %use of osd over 100%,"",05/08/2019 12:19 PM,"","",""
24560,bluestore,Bug,Resolved,Normal,BitmapAllocator::_mark_allocated parameter overflow.,"",07/19/2018 09:15 AM,"","",bluestore
49138,bluestore,Bug,New,Normal,blk/kernel/KernelDevice.cc: void KernelDevice::_aio_thread() Unexpected IO error,"",08/24/2023 11:16 AM,"","",""
58113,bluestore,Bug,Resolved,Normal,BLK/Kernel: Improve protection against running one OSD twice,Adam Kupczyk,12/15/2023 04:33 PM,"","",backport_processed
52816,bluestore,Bug,Duplicate,Normal,Block.db has been migrated with ceph-volume lvm migrate and osd never started back,"",10/12/2021 05:40 PM,"","",""
35971,bluestore,Bug,Resolved,Normal,bloom filter num entry miscalculation in bluestore repairer,"",10/08/2018 10:02 AM,"","",""
62282,bluestore,Bug,New,Normal,BlueFS and BlueStore use the same space (init_rm_free assert),"",11/23/2023 09:13 PM,"","",""
54465,bluestore,Bug,Resolved,Normal,BlueFS broken sync compaction mode,Adam Kupczyk,09/19/2022 09:10 AM,"","",backport_processed
58966,bluestore,Bug,Resolved,Normal,BlueFS does not prealloc space,"",10/04/2023 10:20 AM,"","",backport_processed
43353,bluestore,Bug,Can't reproduce,Normal,BlueFS files read and written at the same time,Adam Kupczyk,07/30/2020 01:54 PM,"","",""
55307,bluestore,Bug,Resolved,Normal,bluefs fsync doesn't respect file truncate,Igor Fedotov,10/15/2023 07:19 PM,"","",backport_processed
54248,bluestore,Bug,Resolved,Normal,BlueFS improperly tracks vselector sizes in _flush_special(),Adam Kupczyk,09/19/2022 09:09 AM,"","",backport_processed
49170,bluestore,Bug,Resolved,Normal,BlueFS might end-up with huge WAL files when upgrading OMAPs,"",11/25/2021 10:24 AM,"",v15.2.8,""
56533,bluestore,Bug,Resolved,Normal,Bluefs might put an orpan op_update record in the log,Igor Fedotov,08/11/2023 01:00 PM,"","",backport_processed
38760,bluestore,Bug,Resolved,Normal,BlueFS might request more space from slow device than is actually needed,Igor Fedotov,04/08/2019 12:10 PM,"","",""
52079,bluestore,Bug,Resolved,Normal,bluefs mount failed to replay log: (5) Input/output error,"",09/27/2021 06:48 AM,"","",""
49383,bluestore,Bug,Resolved,Normal,BlueFS reads might improperly rebuild internal buffer under an shared lock,"",04/09/2021 10:20 AM,"","",""
45903,bluestore,Bug,Resolved,Normal,BlueFS replay log grows without end,Adam Kupczyk,02/04/2021 06:43 PM,"",v12.2.12,""
58440,bluestore,Bug,Resolved,Normal,BlueFS spillover alert is broken,"",05/26/2023 02:12 PM,"","",backport_processed
46780,bluestore,Bug,Closed,Normal,BlueFS Spillover without db being full,"",06/08/2021 12:13 PM,"","",""
52311,bluestore,Bug,Resolved,Normal,BlueFS superblock might contain incomplete list of physical extents,"",09/27/2021 06:50 AM,"","",""
53129,bluestore,Bug,Resolved,Normal,BlueFS truncate() and poweroff can create corrupted files,Adam Kupczyk,06/13/2022 12:10 PM,"","",""
43538,bluestore,Bug,Resolved,Normal,BlueFS volume selector assert,Adam Kupczyk,09/28/2020 09:02 PM,"","",""
53899,bluestore,Bug,Need More Info,Normal,"bluefs _allocate allocation failed - BlueFS.cc: 2768: ceph_abort_msg(""bluefs enospc"")","",03/29/2024 12:25 PM,"",v16.2.7,""
47243,bluestore,Bug,Duplicate,Normal,bluefs _allocate failed then assert,"",08/15/2021 11:24 PM,"",v16.0.0,""
47883,bluestore,Bug,Resolved,Normal,"bluefs _allocate failed to allocate bdev 1 and 2,cause ceph_assert(r == 0)",Igor Fedotov,07/05/2021 08:37 PM,"",v16.0.0,BlueStore
37360,bluestore,Bug,Resolved,Normal,bluefs-bdev-expand aborts,"",02/06/2019 09:05 AM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
42091,bluestore,Bug,Resolved,Normal,bluefs: sync_metadata leaks dirty files if log_t is empty,"",01/27/2021 08:05 PM,"",v15.0.0,""
42090,bluestore,Bug,Closed,Normal,bluefs: sync_metadata leaks dirty files if log_t is empty,"",10/02/2019 01:10 PM,"",v15.0.0,""
50578,bluestore,Bug,Duplicate,Normal,BlueFS::FileWriter::lock aborts when trying to `--mkfs`,"",05/27/2021 02:25 PM,"","",""
51217,bluestore,Bug,In Progress,Normal,BlueFS::_flush_range assert(h->file->fnode.ino != 1),"",08/31/2021 08:35 AM,"","",""
49815,bluestore,Bug,Resolved,Normal,BlueRocksEnv::GetChildren may pass trailing slashes to BlueFS readdir,"",11/08/2021 11:26 PM,"","",""
24075,bluestore,Documentation,Resolved,Normal,Bluestore and Bluefs Config Reference,"",12/22/2020 08:23 PM,"","",""
62361,bluestore,Bug,Won't Fix,Normal,BlueStore compatibility broken inside Pacific line,"",08/08/2023 10:53 AM,"","",""
54226,bluestore,Bug,Duplicate,Normal,bluestore crash and not repairable scrub errors,"",02/10/2022 03:41 PM,"","",""
22540,bluestore,Bug,Won't Fix,Normal,bluestore crush when deleting pool,"",01/18/2018 03:26 PM,"","",""
51540,bluestore,Bug,Resolved,Normal,"bluestore doesn't respect ""bluestore_warn_on_spurious_read_errors"" config parameter",Igor Fedotov,08/31/2021 07:33 PM,"","",""
22796,bluestore,Bug,Resolved,Normal,bluestore gets to ENOSPC with small devices,"",04/03/2019 02:39 PM,"","",bluestore
23459,bluestore,Bug,Can't reproduce,Normal,BlueStore kv_sync_thread() crash,"",05/14/2018 02:42 PM,"","",""
48729,bluestore,Bug,Resolved,Normal,Bluestore memory leak on srub operations,"",03/04/2021 07:48 PM,"","",""
36284,bluestore,Bug,Duplicate,Normal,Bluestore might be hanging OSD,"",11/29/2018 03:38 PM,"","",""
40684,bluestore,Bug,Resolved,Normal,bluestore objectstore_blackhole=true violates read-after-write,"",11/15/2019 11:22 PM,"","",""
22066,bluestore,Bug,Duplicate,Normal,bluestore osd asserts repeatedly with ceph-12.2.1/src/include/buffer.h: 882: FAILED assert(_buffers.size() <= 1024),"",10/19/2021 08:54 PM,"",v12.2.1,bluestore osd rocksdb wal
25098,bluestore,Bug,Resolved,Normal,Bluestore OSD failed to start with `bluefs_types.h: 54: FAILED assert(pos <= end)`,Radoslaw Zarzynski,09/09/2019 11:54 AM,"",v12.2.6,""
36364,bluestore,Bug,Can't reproduce,Normal,Bluestore OSD IO Hangs near Flush (flush in 90.330556),"",02/28/2019 03:27 PM,"",v13.2.2,""
41213,bluestore,Bug,Duplicate,Normal,BlueStore OSD taking more than 60 minutes to boot ,"",09/12/2019 09:45 PM,"","",""
43211,bluestore,Bug,Duplicate,Normal,Bluestore OSDs don't start after upgrade to 14.2.4,"",12/09/2019 05:59 PM,"","",""
53410,bluestore,Support,Closed,Normal,bluestore read rocksdb high latency,"",12/15/2021 01:09 PM,"","",""
51682,bluestore,Bug,Resolved,Normal,bluestore repair might cause invalid write,Igor Fedotov,08/09/2022 06:30 AM,"","",backport_processed
51619,bluestore,Bug,Resolved,Normal,Bluestore repair might erroneously remove SharedBlob entries.,Igor Fedotov,10/22/2021 12:13 AM,"","",missing SharedBlob
44937,bluestore,Bug,Need More Info,Normal,bluestore rocksdb max_background_compactions regression in 12.2.13,"",05/21/2020 08:22 PM,"","",""
40704,bluestore,Feature,Resolved,Normal,BlueStore tool to check fragmentation,Adam Kupczyk,01/27/2021 08:06 PM,"","",""
39529,bluestore,Bug,Need More Info,Normal,bluestore transaction apparently lost on osd restart,Sage Weil,10/31/2019 02:36 PM,"","",""
54554,bluestore,Bug,Resolved,Normal,Bluestore volume selector improperly tracks bluefs log size,"",12/05/2022 04:48 PM,"","",""
48849,bluestore,Bug,Need More Info,Normal,BlueStore.cc: 11380: FAILED ceph_assert(r == 0),"",05/27/2021 02:45 PM,"","",""
52513,bluestore,Bug,New,Normal,"BlueStore.cc: 12391: ceph_abort_msg(\""unexpected error\"") on operation 15",Adam Kupczyk,04/15/2024 06:26 PM,"",v20.0.0,""
37090,bluestore,Bug,Can't reproduce,Normal,"BlueStore.cc: 3099: FAILED assert(0 == ""uh oh, missing shared_blob"")","",11/29/2018 03:18 PM,"","",""
53906,bluestore,Bug,Duplicate,Normal,BlueStore.h: 4158: FAILED ceph_assert(cur >= fnode.size),"",02/03/2022 08:26 AM,"","",""
61973,bluestore,Bug,Closed,Normal,bluestore/bluefs: A large number of unfounded read bandwidth,"",08/31/2023 02:37 PM,"","",""
62125,bluestore,Bug,Duplicate,Normal,bluestore/bluefs: bluefs enospc while osd start,"",08/31/2023 02:50 PM,"","",""
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
21257,bluestore,Bug,Duplicate,Normal,bluestore: BlueFS.cc: 1255: FAILED assert(!log_file->fnode.extents.empty()),"",11/29/2017 11:24 PM,"","",""
61953,bluestore,Bug,Won't Fix,Normal,bluestore: bluestore slow latency report when rocksdb compaction,"",08/31/2023 03:18 PM,"","",""
36455,bluestore,Bug,Resolved,Normal,BlueStore: ENODATA not fully handled,Radoslaw Zarzynski,02/28/2020 01:05 PM,"","",""
23333,bluestore,Bug,Resolved,Normal,bluestore: ENODATA on aio,Radoslaw Zarzynski,05/23/2018 06:36 PM,"","",""
63172,bluestore,Bug,Duplicate,Normal,BlueStore: FAILED ceph_assert(cur >= fnode.size),"",10/16/2023 11:54 AM,"","",""
63161,bluestore,Bug,Duplicate,Normal,bluestore: FAILED ceph_assert(cur2 >= p.length),"",10/16/2023 11:53 AM,"","",""
53483,bluestore,Bug,Resolved,Normal,Bluestore: Function not available for other platforms,"",03/03/2022 03:31 PM,"",v17.0.0,""
38494,bluestore,Feature,New,Normal,Bluestore: issue discards on everything non-discarded during deep-scrubs,"",03/04/2019 10:10 PM,"","",""
53359,bluestore,Bug,New,Normal,bluestore: missing block.db symlinks leads to confusing crash,Adam Kupczyk,12/02/2021 03:08 PM,"","",""
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
22061,bluestore,Bug,Resolved,Normal,Bluestore: OSD killed due to high RAM usage,"",01/18/2018 03:26 PM,"","",""
41901,bluestore,Bug,Resolved,Normal,bluestore: unused calculation is broken,Igor Fedotov,01/27/2021 08:05 PM,"","",""
38637,bluestore,Bug,Won't Fix,Normal,BlueStore::ExtentMap::fault_range() assert,"",03/09/2022 02:16 PM,"","",""
57015,bluestore,Bug,New,Normal,bluestore::NCB::__restore_allocator::No Valid allocation info on disk (empty file),Gabriel BenHanokh,08/17/2022 06:45 PM,"","",""
21531,bluestore,Bug,Can't reproduce,Normal,BlueStore::TwoQCache::_trim?BlueStore cache can not be trim to cause a memory leak,"",06/13/2022 04:17 AM,"","",""
45765,bluestore,Bug,Resolved,Normal,BlueStore::_collection_list causes huge latency growth pg deletion,"",04/21/2021 09:10 AM,"","",""
61460,bluestore,Bug,Resolved,Normal,BlueStore::_collection_list latency perf counter error,"",09/19/2023 01:43 PM,"","",backport_processed
22616,bluestore,Bug,Resolved,Normal,bluestore_cache_data uses too much memory,"",04/06/2018 08:39 PM,"",v12.2.2,""
56424,bluestore,Bug,Resolved,Normal,bluestore_cache_other mempool entry leak,Igor Fedotov,08/11/2022 11:23 AM,"","",backport_processed
55474,bluestore,Feature,New,Normal,BLUESTORE_FRAGMENTATION health check doesn't work,"",05/02/2022 01:45 PM,"","",""
50309,bluestore,Support,Resolved,Normal,bluestore_min_alloc_size_hdd = 4096,Dan van der Ster,05/14/2021 07:37 AM,"",v14.2.22,""
61949,bluestore,Bug,Pending Backport,Normal,btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",backport_processed
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
55049,bluestore,Bug,New,Normal,Can't start multiple OSD,"",03/31/2022 10:07 AM,"","",""
47661,bluestore,Bug,Resolved,Normal,Cannot allocate memory appears when using io_uring osd,"",03/18/2021 05:13 PM,"","",""
21736,bluestore,Bug,Can't reproduce,Normal,Cannot create bluestore OSD,"",01/05/2018 02:54 PM,"",v12.2.1,"osd,bluestore,armv7,armhf"
57855,bluestore,Bug,Resolved,Normal,cannot enable level_compaction_dynamic_level_bytes,"",10/15/2023 07:17 PM,"","",backport_processed
61218,bluestore,Bug,Fix Under Review,Normal,cbt: would be nice to have bdev's logs too when --log-file is specified,"",05/17/2023 01:10 PM,"","",""
20842,bluestore,Bug,Closed,Normal,Ceph 12.1 BlueStore low performance,"",12/23/2017 09:16 PM,"","",""
53590,bluestore,Bug,Duplicate,Normal,ceph abort at bluefs enospc,"",01/17/2022 06:30 PM,"",v16.2.7,""
49812,bluestore,Bug,New,Normal,Ceph blue store tool unable to show dev label,"",06/08/2021 11:09 AM,"",v15.2.10,""
48827,bluestore,Bug,Duplicate,Normal,Ceph Bluestore OSDs fail to start on WAL corruption,"",11/15/2022 09:56 AM,"","",""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
23251,bluestore,Bug,Rejected,Normal,ceph daemon osd.NNN slow_used_bytes and slow_total_bytes wrong?,"",03/07/2018 01:45 PM,"",v12.2.4,""
47667,bluestore,Support,Resolved,Normal,CEPH OS Not starting,"",09/29/2020 08:47 AM,"",v14.2.12,""
55761,bluestore,Bug,Duplicate,Normal,ceph osd bluestore memory leak ,"",06/15/2022 08:36 AM,"","",osd 
38707,bluestore,Support,Closed,Normal,Ceph OSD Down & Out - can't bring back up - Caught signal (Segmentation fault) in thread ceph-osd,"",04/07/2023 11:37 AM,"","",""
38738,bluestore,Bug,Resolved,Normal,"ceph ssd osd latency increase over time, until restart","",04/02/2019 09:48 AM,"","",""
47271,bluestore,Bug,Closed,Normal,ceph version 14.2.10-OSD fails,"",04/07/2023 11:53 AM,"",v14.2.10,ceph version 14.2.10-OSD fails
55529,bluestore,Bug,New,Normal,ceph-17.2.0/src/os/bluestore/BlueStore.cc: 14136: FAILED ceph_assert(!c),"",07/28/2022 02:18 AM,"","",""
44774,bluestore,Bug,Resolved,Normal,ceph-bluestore-tool --command bluefs-bdev-new-wal may damage bluefs,Honggang Yang,05/11/2020 02:23 PM,"",v16.0.0,""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",04/03/2024 10:01 PM,"","",backport_processed
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
42928,bluestore,Bug,Closed,Normal,ceph-bluestore-tool bluefs-bdev-new-db does not update lv tags,Igor Fedotov,05/18/2021 12:58 PM,"",v14.2.6,""
54555,bluestore,Bug,Fix Under Review,Normal,ceph-bluestore-tool doesn't handle 'free-fragmentation' command,Igor Fedotov,03/31/2022 02:12 PM,"","",""
58441,bluestore,Bug,New,Normal,"ceph-bluestore-tool fsck crash with ""FAILED ceph_assert(v.length() == p->shard_info->bytes)""","",01/13/2023 11:59 AM,"","",""
42297,bluestore,Bug,Rejected,Normal,ceph-bluestore-tool repair osd error,"",10/15/2019 08:38 AM,"","",""
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
39143,bluestore,Bug,Resolved,Normal,ceph-bluestore-tool: bluefs-bdev-expand cmd might assert if no WAL is configured,Igor Fedotov,04/16/2019 10:55 AM,"","",""
39144,bluestore,Bug,Resolved,Normal,ceph-bluestore-tool: bluefs-bdev-expand silently bypasses main device (slot 2),Igor Fedotov,10/02/2019 01:17 PM,"","",""
40434,bluestore,Bug,Resolved,Normal,ceph-bluestore-tool:bluefs-bdev-migrate might result in broken OSD,Igor Fedotov,09/30/2021 12:26 PM,"","",""
21068,bluestore,Bug,Won't Fix,Normal,ceph-disk deploy bluestore fails to create correct block symlink for multipath devices,"",02/20/2018 02:28 PM,"",v11.2.1,ceph-disk multipath
61931,bluestore,Bug,New,Normal,ceph-osd 16.2.9 segfault,"",07/07/2023 08:13 AM,"","",""
47330,bluestore,Bug,Closed,Normal,ceph-osd can't start when CURRENT file does not end with newline or content is empty,daolong zhang,04/07/2023 11:46 AM,"","",""
63352,bluestore,Bug,Duplicate,Normal,ceph-osd crashed with ceph_assert(cur2 >= p.length) error message,"",10/30/2023 02:16 PM,"","",""
21062,bluestore,Bug,Can't reproduce,Normal,ceph-osd crashes in bluestore,"",01/03/2020 08:14 AM,"","",""
23206,bluestore,Bug,Rejected,Normal,ceph-osd daemon crashes - *** Caught signal (Aborted) **,"",02/28/2019 03:37 PM,"",v12.2.2,""
46658,bluestore,Bug,Rejected,Normal,Ceph-OSD nautilus/octopus memory leak ?,"",10/15/2020 02:59 PM,"",v15.2.4,""
40300,bluestore,Bug,New,Normal,"ceph-osd segfault: ""rocksdb: Corruption: file is too short""","",02/03/2021 12:09 PM,"","",""
25207,bluestore,Bug,Can't reproduce,Normal,ceph-volume lvm create gives segmentation fault,"",11/29/2018 03:44 PM,"",v12.2.7,""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
55187,bluestore,Bug,Need More Info,Normal,"ceph_abort_msg(\""bluefs enospc\"")",Adam Kupczyk,05/15/2023 02:25 AM,"","",""
50844,bluestore,Bug,Triaged,Normal,ceph_assert(r == 0) in BlueFS::_rewrite_log_and_layout_sync(),Adam Kupczyk,05/27/2021 02:18 PM,"","",""
52576,bluestore,Bug,Duplicate,Normal,ceph_test_objectstore asserts at HybridAllocator,"",09/13/2021 05:26 PM,"","",""
53502,bluestore,Bug,Rejected,Normal,ceph_test_objectstore: ObjectStore/StoreTestOmapUpgrade.WithOmapHeader/2 failed with assertion failure.,"",12/06/2021 04:32 PM,"","",""
44010,bluestore,Bug,Duplicate,Normal,"changing osd_memory_target currently requires restart, should update at runtime",Sridhar Seshasayee,12/16/2022 09:44 AM,"","",""
45250,bluestore,Bug,Resolved,Normal,check-generated.sh finds error in ceph-dencoder,"",05/11/2020 02:20 PM,"","",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
55462,bluestore,Documentation,New,Normal,clarify the meaning of the code in do_replay_recovery_read,"",04/27/2022 01:09 AM,"","",""
24901,bluestore,Bug,Resolved,Normal,Client reads fail due to bad CRC under high memory pressure on OSDs,"",09/26/2019 02:30 PM,"","",""
43814,bluestore,Bug,Resolved,Normal,common/bl: claim_append() corrupts memory when a bl consecutively has at least two unshareable bptrs,Radoslaw Zarzynski,05/19/2020 09:35 AM,"","",""
51709,bluestore,Feature,Resolved,Normal,compact db after bulk omap naming upgrade,"",07/28/2021 10:07 PM,"","",""
48002,bluestore,Bug,New,Normal,Compaction error: Corruption: block checksum mismatch:,"",11/01/2020 05:12 PM,"","",""
47475,bluestore,Bug,Resolved,Normal,Compressed blobs lack checksums,Igor Fedotov,01/27/2021 08:00 PM,"","",""
