#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
3205,rbd,Feature,New,Normal,doc: pool permissions for cloning use-case,John Wilkins,09/13/2013 01:25 PM,"","",""
3244,CephFS,Feature,In Progress,High,qa: integrate Ganesha into teuthology testing to regularly exercise Ganesha CephFS FSAL,"",10/16/2020 08:16 AM,Testing,"",""
3249,Ceph,Feature,New,Normal,Efficient access in distributed data centers,"",10/02/2012 11:09 AM,"","",""
3273,Ceph,Feature,Need More Info,Normal,mon: simple dm-crypt key management,"",06/29/2020 06:48 PM,"","",""
3349,teuthology,Feature,New,Normal,ceph-deploy: QA using two network interfaces (mon issues),"",12/05/2019 09:41 PM,"","",""
3354,devops,Feature,New,Normal,"good default answer for how you should do monitoring, log analysis, metrics","",10/18/2012 01:07 PM,"","",""
3355,Ceph,Feature,New,Low,"make Ceph build faster, take less RAM to compile","",10/18/2012 08:25 PM,"","",""
3359,RADOS,Feature,New,Normal,Add perf counter tracking for major memory affecting structures,"",09/18/2018 09:26 PM,"","",""
3360,RADOS,Feature,New,Normal,osd: Prevent primary from choosing a pg_temp that violates the crush rule spirit,"",07/23/2018 05:09 PM,"","",""
3364,rgw,Feature,New,Normal,rgw: cache objects,"",11/05/2012 10:09 AM,"","",""
3443,rgw,Feature,New,Normal,"radosgw - Add Log messages to indicate restart, attempt, success and failure","",12/06/2012 06:43 AM,"","",""
3448,Ceph,Feature,New,Normal,Minimize recovery time of a degraded cluster,"",11/06/2012 01:58 PM,"","",""
3462,CephFS,Feature,New,Normal,client: Add null-io debug options to client for testing,"",07/20/2016 05:48 AM,Testing,"",""
3500,RADOS,Fix,New,Normal,mon: use new MessageRef and intrusive_ptr's throughout the Monitor's message handling,"",07/23/2018 05:08 PM,"","",""
3511,Ceph,Feature,New,Normal,figure out how to best set the heartbeat grace periods,"",11/19/2012 03:49 PM,OSD,"",""
3574,CephFS,Feature,New,Normal,ceph-fuse: Add support for write_buf,"",07/12/2016 11:28 PM,Performance/Resource Usage,"",""
3575,CephFS,Feature,New,Low,ceph-fuse: Add support for forget_multi,"",07/12/2016 11:50 PM,Performance/Resource Usage,"",""
3712,devops,Feature,New,Normal,"Ceph Commands should provide appropriate responses, when Ceph Service is not running.","",01/02/2013 02:11 PM,"","",""
3717,RADOS,Feature,New,Normal,osd: Make Rebalancing Smarter,"",07/23/2018 05:07 PM,"","",""
3764,RADOS,Feature,New,Normal,osd: async replicas,"",12/05/2019 09:40 PM,"","",""
3775,Ceph,Feature,New,Normal,log: stop logging in statfs reports usage above some threshold,"",12/05/2019 09:34 PM,"","",""
3805,Ceph,Feature,New,Normal,log: detect dup messages,"",01/16/2013 07:03 AM,common,"",""
3814,teuthology,Feature,New,Normal,qa: test environment for a cluster/public networking setup ,"",03/01/2013 02:30 PM,"","",""
3821,CephFS,Feature,New,Normal,qa: run backuppc as part of qa suite,"",07/13/2016 11:40 PM,Testing,"",""
3824,teuthology,Feature,New,Normal,QA: Provision qa tools to test targets,"",12/05/2019 09:42 PM,"","",""
3825,teuthology,Feature,Need More Info,High,Create an s3 /swift load generator,"",06/24/2016 10:40 PM,"","",""
3838,rbd,Feature,New,Normal,krbd: use common functions for striping calculations,"",01/17/2013 09:50 AM,"","",""
3866,CephFS,Feature,New,Normal,mds: Add lazily-updated backtraces to hard links,"",07/13/2016 11:19 PM,Performance/Resource Usage,"",""
3886,Linux kernel client,Bug,New,Normal," Futher testing result for the issue ""ceph: avoid 32-bit page index overflow""","",01/22/2013 04:11 AM,"","",""
3929,rgw,Cleanup,New,Normal,s3-tests: refactor all test_post_* tests,"",01/24/2013 11:16 AM,"","",""
3973,rgw,Feature,New,Low,rgw: Handle requests sent in non-UTC time,"",02/08/2013 09:22 AM,"","",""
3981,rgw,Feature,New,Normal,rgw: handle really large buckets,"",02/01/2013 12:07 PM,"","",""
4005,Ceph,Feature,New,Normal,Add perftools to the kernel debian package script,"",12/05/2019 09:34 PM,"","",""
4022,CephFS,Feature,New,Normal,client: qa: test non-cached operation (force sync mode),"",07/13/2016 11:39 PM,Testing,"",""
4023,CephFS,Bug,New,Normal,kclient: d_revalidate is abusing d_parent,"",12/05/2019 09:34 PM,Correctness/Safety,"",""
4057,rgw,Cleanup,New,Normal,Update Admin API spec with comments,"",07/18/2017 11:41 AM,"","",""
4081,rbd,Feature,New,Normal,"rbd-fuse: improve usage, make consistent with other ceph tools","",12/05/2019 09:34 PM,"","",""
4083,rbd,Feature,New,Normal,rbd-fuse: expose snapshots (and maybe other pools),"",12/05/2019 09:34 PM,"","",""
4085,rbd,Feature,New,Normal,qemu-rbd: allow storing snapshot of ram associated with snapshot of disk,"",12/05/2019 09:34 PM,"","",""
4090,rbd,Subtask,New,Normal,rbd: investigate sources of client-side latency,"",02/11/2013 12:41 PM,"","",""
4137,CephFS,Feature,New,Normal,MDS: Implement a forward-scrubbing mechanism.,"",05/27/2016 10:46 PM,fsck/damage handling,"",""
4140,CephFS,Feature,New,Normal,MDS: forward scrub: add infrastructure to perform a blocking scrub of all authoritative data,"",05/27/2016 10:46 PM,fsck/damage handling,"",""
4141,CephFS,Feature,New,Normal,MDS: forward scrub: Implement non-blocking scrub,"",05/27/2016 10:46 PM,fsck/damage handling,"",""
4143,CephFS,Feature,New,Normal,MDS: forward scrub: do not abort a scrub if part of its subtree gets migrated,"",03/09/2019 12:31 AM,"","",""
4144,CephFS,Feature,New,Normal,MDS: forward scrub: do not abort a scrub if its hierarchy gets migrated,"",03/09/2019 12:31 AM,"","",""
4151,rgw,Feature,New,Normal,Add transparent header support,"",12/05/2019 09:34 PM,"","",""
4152,devops,Feature,New,Normal,redmine: show priority in backlogs view,"",01/31/2014 01:15 PM,"","",""
4154,rgw,Tasks,New,Normal,gather configuration files for non-Apache RGW deployments,"",12/05/2019 09:34 PM,"","",""
4155,devops,Feature,New,Normal,migrate mirrors onto cephfs,"",01/31/2014 01:16 PM,"","",""
4169,devops,Feature,New,Normal,redmine: configure email thing,"",01/31/2014 01:16 PM,"","",""
4224,rgw,Feature,New,Normal,rgw: unitest to check get object with range > 4MB,"",02/21/2013 02:00 PM,"","",""
4239,Ceph,Feature,New,Low,Automatically determine routing data based on host routing data (entirely deprecate public/cluster explicit specification),"",02/26/2013 11:07 AM,"","",""
4245,rgw,Feature,New,Normal,Support some subset of Amazon Identity Management,"",02/22/2013 01:51 PM,"","",""
4269,RADOS,Tasks,New,Normal,qa: test pool rename,"",02/05/2018 07:52 PM,"","",""
4278,Ceph,Feature,New,Normal,add ability to make ceph ignore io errors for non-meta/internal data,"",02/26/2013 03:35 PM,"","",""
4300,teuthology,Feature,New,Normal,Long running stress test,"",08/24/2014 03:01 PM,"","",""
4301,teuthology,Feature,New,Normal,Add continuous disruption to long running continuous load test,"",07/09/2013 02:38 PM,"","",""
4305,RADOS,Feature,New,Normal,CRUSH: it should be possible use ssd as primary and hdd for replicas but still make sure no replica is on same host,"",02/05/2018 09:07 PM,"","",""
4317,devops,Feature,New,Normal,"redmine: only interpret ""fixes #1234"" in commits if in specific branches (e.g., next, master)","",01/31/2014 01:15 PM,"","",""
4343,rgw,Feature,New,Normal,rgw: multisite: metadata push notifications,"",12/05/2019 09:34 PM,"","",""
4355,CephFS,Feature,New,Normal,uclient: add perfcounters,"",05/27/2016 10:26 PM,Introspection/Control,"",""
4359,rgw,Feature,New,Normal,Compression by bucket,"",09/24/2014 04:53 AM,"","",""
4370,CephFS,Bug,New,Normal,mds: high-cpu utilization in memorymodel:_sample,"",07/20/2016 05:49 AM,Performance/Resource Usage,"",""
4383,teuthology,Feature,New,Normal,Teuthology installs could retrieve information from git-hub rather than hard-coding package names.,"",03/07/2013 05:57 PM,"","",""
4432,rgw,Feature,Need More Info,Normal,Develop plan for multi-user / multi-tenancy,"",09/15/2015 05:29 PM,"","",""
4433,RADOS,Feature,New,Normal,osd: allow reads to progress in parallel within a pg and on the same object,"",02/05/2018 07:51 PM,"","",""
4467,CephFS,Tasks,New,Normal,qa: make ior tasks work,"",07/20/2016 06:10 AM,Testing,"",""
4485,CephFS,Feature,New,Normal,"Improve ""needsrecover"" handling","",07/13/2016 11:17 PM,Performance/Resource Usage,"",""
4492,CephFS,Tasks,New,Urgent,mds: Define kill points involved in clustered migration and recovery,"",01/17/2020 10:53 PM,Correctness/Safety,"",""
4493,CephFS,Feature,New,Normal,qa: trigger each kill_at point related to clustered recovery,"",03/09/2019 12:31 AM,"","",""
4494,CephFS,Feature,New,Normal,qa: exercise recovery from migration points,"",03/09/2019 12:31 AM,"","",""
4500,CephFS,Tasks,New,Normal,Identify fields in CDentry which aren't permanently necessary,"",07/13/2016 05:47 AM,Performance/Resource Usage,"",""
4502,CephFS,Feature,New,Normal,mds: Make the MemoryModel useful,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4503,CephFS,Feature,New,Normal,mds: MemoryModel: include the different boost::pools we use,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4511,rgw,Feature,New,Normal,RGW: Reject requests containing invalid characters. ,"",12/05/2019 09:34 PM,"","",""
4516,Ceph,Feature,New,Normal,"qa: add test to compile a simple program against librados, librbd, and libcephfs","",03/21/2013 11:49 AM,qa,"",""
4535,CephFS,Feature,New,Normal,mds: add group usage statistics gathering to the MemoryModel,"",07/13/2016 01:18 AM,Introspection/Control,"",""
4544,RADOS,Feature,New,Normal,ReplicatedPG:: better handle read waiting on write case,"",07/23/2018 05:04 PM,"","",""
4554,teuthology,Feature,New,Normal,teuthology-lock: --running,"",01/21/2014 01:20 PM,"","",""
4566,teuthology,Feature,New,Normal,add an option to force nuke and restart test when stale jobs are found,Tamilarasi muthamizhan,12/05/2019 09:41 PM,"","",""
4575,teuthology,Feature,New,Normal,Teuthology should allocate vm's in a more intelligent manner,Sandon Van Ness,10/25/2013 01:45 PM,"","",""
4584,teuthology,Feature,New,Normal,ceph-deploy: fully test install instructions for SLES,Tamilarasi muthamizhan,12/05/2019 09:41 PM,"","",""
4604,RADOS,Feature,New,Normal,osd: read path should detect EIO and initiate repair,"",07/23/2018 05:05 PM,"","",""
4630,CephFS,Feature,New,Normal,make lchown work in ceph-fuse for pjd,"",07/13/2016 11:39 PM,Testing,"",""
4634,teuthology,Feature,New,Low,edit_sudoers.sh may not be necessary.,"",04/02/2013 06:51 PM,"","",""
4646,Linux kernel client,Bug,Need More Info,Normal,kcephfs: writeback pagevec pool size vs stripe unit limit,"",10/07/2014 10:41 AM,"","",""
4650,RADOS,Feature,New,Normal,osd: separate OSD names from their IDs,"",07/23/2018 05:06 PM,"","",""
4652,Linux kernel client,Bug,New,Normal,libceph: messages from pool not initialized,"",10/07/2014 10:37 AM,"","",""
4673,teuthology,Feature,New,Normal,"teuthology: add a kernel reboot ""command""","",05/31/2013 06:15 PM,"","",""
4689,Linux kernel client,Bug,New,Normal,libceph: don't have alloc_msg methods limit length,Douglas Fuller,01/11/2016 05:48 PM,"","",""
4690,Linux kernel client,Feature,New,Normal,krbd: support arbitrary length responses to class operations,"",01/20/2017 10:41 AM,libceph,"",""
4712,Ceph,Fix,New,Normal,recovery from partially partitioned networks,"",04/11/2013 06:59 PM,Monitor,"",""
4728,teuthology,Feature,New,Normal,test scenario: RADOS multi-site 2+1/1+2,"",01/31/2014 11:24 AM,"","",""
4733,Ceph,Bug,New,Low,Decode exception descriptions don't show function name,"",08/23/2013 03:13 PM,"","",""
4734,CephFS,Feature,New,Normal,libcephfs: async interfaces,"",04/08/2019 06:05 PM,"","",""
4744,CephFS,Cleanup,In Progress,Normal,mds: pass around LogSegments via std::shared_ptr,Leonid Usov,08/22/2023 05:37 PM,Code Hygiene,v19.0.0,""
4761,rgw,Feature,New,Normal,rgw: swift list containers should get stats asynchronously,"",05/21/2013 01:15 PM,"","",""
4781,Ceph,Feature,New,Normal,Journal entries should record last known committed entry,"",04/22/2013 11:32 AM,OSD,"",""
4819,rgw,Feature,New,Normal,rgw: add a test for #4797,"",04/25/2013 01:23 PM,"","",""
4838,rbd,Feature,New,Normal,rbd-fuse: use the low level fuse interface,"",12/05/2019 09:34 PM,"","",""
4866,RADOS,Feature,New,Normal,read kb stats should be occasionally persisted,David Zafman,02/07/2019 07:25 PM,"","",""
4869,Linux kernel client,Bug,New,Low,libceph: osd_client: get_reply() generalize for more ops,"",10/07/2014 10:39 AM,"","",""
4888,Linux kernel client,Feature,New,Normal,krbd: support boot from root file system on an rbd image,"",12/05/2019 09:34 PM,"","",""
4903,Ceph,Feature,New,Normal,OpTracker: support hierarchies of request classes,"",05/03/2013 11:26 AM,common,"",""
4930,RADOS,Feature,New,Normal,OSD: replica to primary back pressure,"",03/11/2019 09:35 PM,"","",""
4971,teuthology,Feature,New,Normal,slurp/archive perf counters,"",10/25/2013 01:45 PM,"","",""
4986,Ceph,Feature,New,High,create and automate scenario based testing,"",11/22/2013 02:12 PM,"","",""
5007,RADOS,Feature,New,Normal,librados: expose snap_set_diff interfaces?,"",09/18/2018 09:26 PM,"","",""
5017,teuthology,Feature,Need More Info,Normal,teuthology: chef.py task to do an install+bringup using our chef cookbooks,"",08/13/2013 08:52 AM,"","",""
5041,Ceph,Feature,New,Normal,Deep scrub CPU limit behavior,"",05/13/2013 10:32 AM,OSD,"",""
5042,Ceph,Feature,New,Normal,Backport option to disable deep scrub to bobtail,"",05/13/2013 10:39 AM,OSD,"",""
5073,rgw,Feature,New,Normal,rgw: create tenant namespace,"",02/25/2015 08:40 AM,"","",""
5101,rgw,Feature,New,Normal,teuthology: make rgw.py test multiple instances,"",05/17/2013 08:55 AM,"","",""
5123,Ceph,Tasks,New,Normal,document src/objclass/objclass.h,"",05/20/2013 05:57 PM,"","",""
5126,rgw,Feature,New,Normal,rgw: identify master region divergence,"",05/21/2013 09:31 AM,"","",""
5127,rgw,Feature,New,Normal,rgw: region map versioning,"",05/21/2013 09:30 AM,"","",""
5129,rgw,Cleanup,New,Normal,rgw: document RGWRegionMap::update(),"",05/20/2013 06:28 PM,"","",""
5141,Ceph,Feature,New,High,Some clone errors aren't repaired,"",07/19/2013 02:18 PM,"","",""
5143,Ceph,Feature,New,Normal,objclass: maintain global namespaces,"",05/22/2013 06:59 AM,"","",""
5144,rgw,Tasks,New,Normal,rgw: incorporate greg's comment to the log objclass,"",05/22/2013 07:04 AM,"","",""
5148,Ceph,Feature,New,Normal,repair should handle snapset/clone discrepancies,"",05/22/2013 03:48 PM,"","",""
5153,rgw,Feature,New,Normal,rgw: usage log trim is unbounded,"",05/23/2013 08:57 AM,"","",""
5158,Ceph,Feature,New,Normal,Objecter: support multi-read-from-replica,"",05/23/2013 03:08 PM,Objecter,"",""
5169,rgw,Feature,New,High,Do not list swift containers when enumerating buckets using S3 API,"",12/05/2019 09:34 PM,"","",""
5207,rgw,Feature,New,Normal,rgw: make listing non-standard bucket names through S3 api configurable,"",05/30/2013 11:09 AM,"","",""
5218,rgw,Feature,New,Normal,"rgw: make bucket removal ""atomic""","",12/05/2019 09:34 PM,"","",""
5219,rgw,Feature,New,Normal,"""radosgw-admin user check"" should handle non-existent buckets in index","",05/31/2013 01:17 PM,"","",""
5241,CephFS,Fix,New,Normal,MDS: not valgrind (leak) clean,"",07/13/2016 05:37 AM,Code Hygiene,"",""
5243,RADOS,Tasks,New,Normal,osd testing: create peering speed test,"",03/11/2019 09:35 PM,"","",""
5279,Ceph,Fix,In Progress,Normal,pipeline large object recovery,"",06/19/2013 03:42 PM,"","",""
5280,RADOS,Feature,New,Normal,osd/client: messages should be tagged with the earliest sane map,"",03/11/2019 09:35 PM,"","",""
5298,RADOS,Bug,New,Low,"mon: ""setting"" CRUSH tunables to their current values creates a map","",06/11/2017 06:48 PM,Performance/Resource Usage,"",""
5335,rbd,Feature,New,Normal,qa: test that kernel rbd and librbd can read images written by each other,"",08/16/2013 01:29 PM,"","",""
5388,Ceph,Fix,New,High,osd: localized reads (from replicas) reordered wrt writes,"",12/05/2019 09:34 PM,OSD,"",""
5397,devops,Feature,New,Normal,terminate ceph-create-keys when its mon process dies,"",12/05/2019 09:40 PM,"","",""
5419,Ceph,Feature,New,Normal,cephtool: sanitize extra args before configuring cluster handle,"",06/21/2013 12:48 PM,"","",""
5514,RADOS,Bug,New,Normal,mon: can get stuck in tight loop with old rotating keys,"",06/11/2017 06:48 PM,Performance/Resource Usage,"",""
5610,rgw,Feature,New,Normal,rgw: Creating a container with ACL metadata does not retain metadata when using swift API,"",07/11/2013 04:45 PM,"","",""
5611,rgw,Feature,New,Normal,rgw: swift GET request for object with custom metadata should show custom metadata,"",12/05/2019 09:34 PM,"","",""
5632,rgw,Support,New,Normal,Unable to use Swift when creating/updating custom container metadata,"",09/24/2014 05:59 AM,"","",""
5634,Ceph,Bug,New,Normal,"auth startup reports ""ObjectNotFound"" when keyring file is unreadable","",12/05/2019 09:34 PM,"","",""
5642,Ceph,Feature,New,Normal,Show usable space via CLI/API,"",12/05/2019 09:34 PM,"","",""
5732,RADOS,Feature,New,Normal,crush: (optionally?) update parent weights when marking an OSD out,"",06/19/2017 03:57 PM,"","",""
5756,RADOS,Fix,New,High,"ceph: tell {osd,mon}.* hugely slower than cuttlefish","",01/07/2019 10:40 PM,"","",""
5796,Ceph,Feature,New,Normal,formatter: send output to ostream,"",12/05/2019 09:34 PM,common,"",""
5880,RADOS,Documentation,New,Normal,"erasure-code: library plugin API documentation, including a simple example","",04/15/2019 09:18 PM,"","",""
