#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64244,rgw,Bug,Fix Under Review,Normal,Admin Ops socket crashes RGW,Matt Benjamin,01/30/2024 11:18 PM,"","",""
64190,rgw,Feature,Fix Under Review,Normal,support lifecycle NewerNoncurrentVersions in NoncurrentVersionExpiration,Matt Benjamin,01/26/2024 05:14 PM,"","",""
63962,rgw,Bug,Triaged,Normal,rgw-file: FLAG_SYMBOLIC_LINK decl aliases other flags,Matt Benjamin,01/08/2024 06:21 PM,"","",""
63740,rgw,Bug,Pending Backport,Normal,rgwlc: lock_lambda overwrites ret val,Matt Benjamin,12/06/2023 03:29 PM,"",v19.0.0,backport_processed
63742,rgw,Backport,New,Normal,reef: rgwlc: lock_lambda overwrites ret val,Matt Benjamin,12/06/2023 03:29 PM,"","",""
63741,rgw,Backport,New,Normal,quincy: rgwlc: lock_lambda overwrites ret val,Matt Benjamin,12/06/2023 03:29 PM,"","",""
58641,rgw,Bug,Pending Backport,Normal,rgw: s3 notifications not generated on object transition,Matt Benjamin,11/09/2023 03:09 PM,"","",lifecycle notification backport_processed
63497,rgw,Backport,New,Normal,reef: rgw: s3 notifications not generated on object transition,Matt Benjamin,11/09/2023 03:09 PM,"","",""
63496,rgw,Backport,New,Normal,quincy: rgw: s3 notifications not generated on object transition,Matt Benjamin,11/09/2023 03:09 PM,"","",""
63409,rgw,Bug,Pending Backport,Normal,rgw_file.cc:348:7: warning: ignoring temporary created by a constructor declared with 'nodiscard' attribute,Matt Benjamin,11/02/2023 09:09 PM,"","",rgw_file backport_processed
63424,rgw,Backport,New,Normal,quincy: rgw_file.cc:348:7: warning: ignoring temporary created by a constructor declared with 'nodiscard' attribute,Matt Benjamin,11/02/2023 09:09 PM,"","",""
63423,rgw,Backport,New,Normal,reef: rgw_file.cc:348:7: warning: ignoring temporary created by a constructor declared with 'nodiscard' attribute,Matt Benjamin,11/02/2023 09:08 PM,"","",""
62778,Ceph,Bug,Pending Backport,Normal,cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,build,v19.0.0,backport_processed
63393,Ceph,Backport,New,Normal,quincy: cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,"","",""
63392,Ceph,Backport,New,Normal,reef: cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,"","",""
57951,rgw,Bug,Pending Backport,Normal,rgw: lc: lc for a single large bucket can run too long,Matt Benjamin,09/20/2023 04:12 PM,"","",lifecycle backport_processed
62234,rgw,Bug,New,Normal,Transition worker fail to read object data,Matt Benjamin,08/01/2023 02:22 PM,"","",lifecycle
59509,rgw,Bug,Pending Backport,Normal,rgw: changed rgw_readdir2(...) signature required update of rgw_file.h interface version,Matt Benjamin,06/01/2023 02:32 PM,"","",backport_processed
61564,rgw,Backport,New,Normal,reef: rgw: changed rgw_readdir2(...) signature required update of rgw_file.h interface version,Matt Benjamin,06/01/2023 02:32 PM,"","",""
58287,rgw,Bug,Pending Backport,Normal,rgwlc/notifications: initialize object state before accessing object size for use in notify,Matt Benjamin,05/23/2023 02:48 PM,"","",lifecycle notification backport_processed
59488,rgw,Bug,New,Normal,"[RGW][Notification][Kafka]: event name received as ""Noncurrent"" instead of ""NonCurrent"" ",Matt Benjamin,05/04/2023 02:26 PM,"","",notification low-hanging-fruit
55482,rgw,Backport,New,Normal,quincy: rgw: dbstore: shutdown hangs in gc_worker,Matt Benjamin,03/29/2023 06:28 PM,"","",""
59059,rgw,Bug,Pending Backport,Normal,rgw: request QUERY_STRING is duplicated into ops-log uri element,Matt Benjamin,03/23/2023 02:34 PM,"","",backport_processed
59144,rgw,Backport,New,Normal,quincy: rgw: request QUERY_STRING is duplicated into ops-log uri element,Matt Benjamin,03/23/2023 02:34 PM,"","",""
57881,rgw,Bug,Pending Backport,Normal,LDAP invalid password resource leak fix,Matt Benjamin,03/16/2023 03:54 PM,"",v18.0.0,ldap backport_processed
59012,rgw,Backport,New,Normal,quincy: rgwlc/notifications: initialize object state before accessing object size for use in notify,Matt Benjamin,03/13/2023 04:49 PM,"","",""
58721,rgw,Bug,New,Normal,rgw_rename lead to librgw.so segment fault,Matt Benjamin,03/02/2023 03:20 PM,"",v14.2.23,rgw_file
53878,rgw,Bug,Pending Backport,Normal,The storage class attr of the noncurrent object is not correct when the lifecycle transition storage class is empty.,Matt Benjamin,09/03/2022 05:07 AM,"","",backport_processed
57417,rgw,Backport,New,Normal,quincy: The storage class attr of the noncurrent object is not correct when the lifecycle transition storage class is empty.,Matt Benjamin,09/03/2022 05:06 AM,"","",""
53455,rgw,Feature,Pending Backport,Normal,[RFE] Ill-formatted JSON response from RGW,Matt Benjamin,08/31/2022 01:07 PM,"",v14.2.23,backport_processed
57349,rgw,Backport,New,Normal,quincy: [RFE] Ill-formatted JSON response from RGW,Matt Benjamin,08/31/2022 01:07 PM,"","",""
55680,rgw,Bug,Pending Backport,Normal,RGW rest API returns responses with header 'Content-Type: application/xml' even when body content type isn't xml,Matt Benjamin,08/19/2022 03:15 PM,"","","rest, content-type backport_processed"
57203,rgw,Backport,New,Normal,quincy: RGW rest API returns responses with header 'Content-Type: application/xml' even when body content type isn't xml,Matt Benjamin,08/19/2022 03:15 PM,"","",""
51432,rgw,Bug,Pending Backport,Normal,[rfe] rgw: expose RADOS cluster_fsid in radosgw AdminOps API,Matt Benjamin,08/08/2022 04:32 PM,"","",backport_processed
53361,rgw,Bug,Pending Backport,Normal,rgwlc: permit lifecycle rules to be marked as running only in ArchiveZone,Matt Benjamin,08/08/2022 04:30 PM,"","",backport_processed
53430,rgw,Bug,Pending Backport,Normal,rgwlc: optionally process lifecycle for a single bucket,Matt Benjamin,08/08/2022 04:30 PM,"","",backport_processed
53489,rgw,Bug,Pending Backport,Normal,"rgwlc:  remove ""9969"" conditional blocks accidentally included with parallel lifecycle",Matt Benjamin,08/08/2022 04:30 PM,"","",backport_processed
53927,rgw,Bug,Pending Backport,Normal,rgwlc: version of cls_rgw_lc_get_entry_ret is not updated,Matt Benjamin,08/08/2022 04:29 PM,"","",lifecycle backport_processed
55422,rgw,Bug,Pending Backport,Normal,"RGW enable ops log, when max backlog reached, unable to read any data from rgw_ops_log_socket_path",Matt Benjamin,08/08/2022 04:27 PM,"","",backport_processed
55430,rgw,Bug,Pending Backport,Normal,rgw: dbstore:  clone conditional startup for librgw run path,Matt Benjamin,08/08/2022 04:27 PM,"","",backport_processed
55431,rgw,Bug,Pending Backport,Normal,rgw: dbstore: shutdown hangs in gc_worker,Matt Benjamin,08/08/2022 04:26 PM,"","",backport_processed
56440,rgw,Bug,Pending Backport,Normal,rgwlc:  lifecycle policy tagged with a zone should conditionally execute based on local zone,Matt Benjamin,08/08/2022 04:25 PM,"","",backport_processed
55487,rgw,Bug,Triaged,Normal,bucket lifecycle for aborting old multipart uploads does not work on non-master multisite zone buckets,Matt Benjamin,07/04/2022 09:29 PM,"","",""
55900,rgw,Bug,New,Normal,rgw_lc.cc warning: ?*((void*)& expiration_date +8)? may be used uninitialized in this function,Matt Benjamin,06/09/2022 03:06 PM,"","",""
55734,rgw,Bug,Fix Under Review,Normal,rgwlc: try harder to avoid lock starvation when storing new lifecycle policy,Matt Benjamin,06/09/2022 02:27 PM,"","",""
53119,rgw,Bug,New,Normal,RadosGW sends X-Auth-Token instead of Authorization header to Open Policy Agent,Matt Benjamin,01/10/2022 12:54 PM,"","",opa
53354,rgw,Bug,Need More Info,Normal,rgw_file: multi-thread concurrency requests lead to librgw.so crashed,Matt Benjamin,12/31/2021 01:53 AM,"","",""
53341,rgw,Bug,In Progress,Normal,qa/rgw: allow local runs of radosgw_admin_rest.py,Matt Benjamin,11/19/2021 05:45 PM,"","",""
44268,rgw,Bug,Fix Under Review,Normal,multisite/lc: lc doesn't run in the slave,Matt Benjamin,11/03/2021 04:02 PM,"",v14.2.5,multisite lifecycle
48241,rgw,Bug,Need More Info,Normal,librgw double read ,Matt Benjamin,11/02/2021 06:48 PM,"",v14.2.12,""
23182,rgw,Bug,Triaged,Normal,AWS v2 signature does not cover essential parts of admin API,Matt Benjamin,06/18/2021 03:19 PM,"","",""
49313,rgw,Bug,Fix Under Review,Normal,RGW ops log is not logging bucket listing operations ,Matt Benjamin,05/05/2021 02:18 PM,"","",""
18230,rgw,Bug,Need More Info,Normal,rgw: ERROR: got unexpected error when trying to read object: -2,Matt Benjamin,02/19/2021 09:17 AM,"","",""
23284,rgw,Bug,Fix Under Review,Normal,Librgw rename operation returns operation not permitted,Matt Benjamin,12/05/2019 11:07 PM,"","",""
26882,rgw,Bug,Fix Under Review,Normal,jewel: cls_rgw: avoid undefined iterator access,Matt Benjamin,12/05/2019 09:44 PM,"","",""
37489,rgw,Bug,New,Normal,"RGW does not use SHA-NI extensions if available, could reduce CPU usage by ~66%",Matt Benjamin,12/05/2019 09:36 PM,"","",""
21681,rgw,Bug,New,Normal,"Enabling Lifecycle on a bucket, for expiration day=0, getting XML error (should parse and apply policy)",Matt Benjamin,12/05/2019 09:36 PM,"","",""
18585,rgw,Bug,New,Normal,librgw: ensure clean shutdown after abnormal startup,Matt Benjamin,12/05/2019 09:35 PM,"","",""
16736,rgw,Bug,New,Normal,rgw: a bucket with non-empty tenant can't link to specified user ,Matt Benjamin,12/05/2019 09:35 PM,"","",""
43148,rgw,Bug,Fix Under Review,Normal,rgw: don't incorrectly require a request body in PutACLs requests,Matt Benjamin,12/05/2019 05:08 PM,"","",""
42429,rgw,Bug,Fix Under Review,Normal,LC process falls into an infinite loop during processing transition,Matt Benjamin,10/31/2019 05:46 PM,"","",""
41672,rgw,Feature,New,Normal,[rfe] rgw: further cleanup around rgw_crypt_default_encryption_key,Matt Benjamin,10/10/2019 05:49 PM,"","",""
42056,rgw,Bug,New,Normal,rgw: librgw write wrongly closed in NFS3,Matt Benjamin,10/10/2019 05:44 PM,"",v12.2.13,""
42080,rgw,Bug,Fix Under Review,Normal,rgw:  optional cryptographic digest,Matt Benjamin,09/27/2019 01:51 PM,"","",""
40049,rgw,Bug,Triaged,Normal,rgw: Abort Multipart Upload after X days.,Matt Benjamin,06/06/2019 05:54 PM,"","",""
39127,rgw,Bug,In Progress,Normal,"rgw:  should set-lifecycle really error on dates not aligned to midnight, rather than truncating?",Matt Benjamin,05/02/2019 06:01 PM,"","",""
38785,rgw,Bug,Triaged,Normal,prefix begin with space got 403 error,Matt Benjamin,04/11/2019 05:56 PM,"","",""
35988,rgw,Bug,In Progress,Normal,RGW Ldap Authorization fails,Matt Benjamin,02/06/2019 03:22 PM,"","",""
36106,rgw,Bug,Triaged,Normal,rgw_file: list directory can only get 1000 files on NFS-Ganesha-RGW when mounting a bucket,Matt Benjamin,02/06/2019 02:48 AM,"","",""
19894,rgw,Bug,In Progress,Normal,Write fails on larger files on nfs-ganesha-rgw,Matt Benjamin,12/12/2018 09:18 PM,"","",""
36545,rgw,Bug,In Progress,Normal,Aws v4 signature is wrong if request does not contain x-amz-content-sha256,Matt Benjamin,11/29/2018 06:37 PM,"","",""
24507,rgw,Feature,Fix Under Review,Normal,[rfe] rgw: relaxed region constraint enforcement,Matt Benjamin,07/13/2018 08:52 PM,"","",""
18936,rgw,Bug,Fix Under Review,Normal,rgw slo manifest: etag and size should be optional,Matt Benjamin,07/10/2018 03:24 PM,"","",""
23115,rgw,Bug,Fix Under Review,Normal,fcgi's connection is not closed properly when fastcgi_keep_conn is enabled,Matt Benjamin,05/24/2018 05:59 PM,"","",""
23183,rgw,Bug,New,Normal,'Bad Request' after success when uploading InputStream via swift API,Matt Benjamin,05/24/2018 05:56 PM,"","",""
23566,rgw,Bug,New,Normal,Ganesha-rgw unable to do LDAP auth,Matt Benjamin,05/24/2018 05:50 PM,"","",""
23434,rgw,Bug,New,Normal,RGWs report canceled PUT requests as 500s instead of 408s,Matt Benjamin,05/24/2018 05:47 PM,"","",""
23956,rgw,Bug,In Progress,Normal,rgw: use partial-ordered bucket listing in lifecycle processing,Matt Benjamin,05/01/2018 03:14 PM,"","",""
23198,rgw,Bug,Triaged,Normal,osd coredump ClassHandler::ClassMethod::exec,Matt Benjamin,03/08/2018 07:19 PM,"",v10.2.11,""
22826,rgw,Bug,In Progress,Normal,"""x-amz-content-sha256: STREAMING-AWS4-HMAC-SHA256-PAYLOAD"" is not support by V4 auth through LDAPEngine",Matt Benjamin,03/05/2018 08:09 PM,"",v12.2.2,""
23095,rgw,Bug,New,Normal,Poor defaults for RGW,Matt Benjamin,02/23/2018 12:05 AM,"","",""
22320,rgw,Bug,In Progress,Normal,Multipart copy error,Matt Benjamin,12/05/2017 02:45 PM,"","",""
18355,rgw,Bug,In Progress,Normal,"when call the multiparts upload API TransferManager.upload() by s3 java API , i got a excepiton 'AmazonS3Exception'",Matt Benjamin,10/30/2017 01:28 PM,"","",""
21680,rgw,Bug,In Progress,Normal,rgw: file interfaces do not track usage stats,Matt Benjamin,10/26/2017 06:00 PM,"","",""
20284,rgw,Bug,In Progress,Normal,?rgw?multipart object leak when re-upload the same number part,Matt Benjamin,07/06/2017 06:15 PM,"","","multipart upload, leak"
20082,rgw,Bug,In Progress,Normal,"rgw_file: bucket uxattrs not restored correctly (because set on ""<bucket>/"")",Matt Benjamin,05/25/2017 07:01 PM,"","",""
16784,rgw,Tasks,Fix Under Review,Normal,RADOSGW feature requires FCGI which no longer has an upstream source,Matt Benjamin,05/15/2017 06:39 AM,"",v12.1.0,""
18505,rgw,Bug,In Progress,Normal,kill nfs-ganesha + rgwfile get segfault,Matt Benjamin,03/09/2017 06:48 PM,"","",""
16727,rgw,Bug,New,Normal,s3tests-test-readwrite failed in rados run,Matt Benjamin,10/07/2016 01:06 AM,"","",""
13817,rgw,Bug,In Progress,Normal,RGW does not send HTTP header,Matt Benjamin,09/06/2016 06:46 PM,"","",""
16957,rgw,Bug,New,Normal,NO_SSL_DL is not passed to civetweb during compilation of radosgw,Matt Benjamin,09/01/2016 05:59 PM,"","",""
14713,rgw,Feature,New,Normal,[RFE] remove libfcgi from build,Matt Benjamin,02/11/2016 06:38 PM,"",v10.0.0,""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
16854,rgw,Bug,In Progress,Low, the usage log record date is 16 hours later than the real operate time in jewel1 10.2.2 rgw,Matt Benjamin,11/11/2016 05:28 PM,"","",""
