#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63218,Ceph,Bug,Pending Backport,Urgent,cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,10/20/2023 01:11 PM,build,v19.0.0,backport_processed
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
61595,CephFS,Feature,Pending Backport,Normal,"Consider setting ""bulk"" autoscale pool flag when automatically creating a data pool for CephFS",Leonid Usov,08/09/2023 09:27 AM,Administration/Usability,v19.0.0,backport_processed
54741,CephFS,Bug,New,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Venky Shankar,11/27/2023 09:47 AM,"",v19.0.0,""
56192,RADOS,Bug,Pending Backport,Normal,crash: virtual Monitor::~Monitor(): assert(session_map.sessions.empty()),Nitzan Mordechai,01/09/2024 04:30 PM,"",v19.0.0,backport_processed
61009,CephFS,Bug,Fix Under Review,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p->first <= start)",Venky Shankar,02/26/2024 02:17 PM,Correctness/Safety,v19.0.0,""
54833,CephFS,Bug,Pending Backport,Normal,"crash: void Locker::handle_file_lock(ScatterLock*, ceph::cref_t<MLock>&): assert(lock->get_state() == LOCK_LOCK || lock->get_state() == LOCK_MIX || lock->get_state() == LOCK_MIX_SYNC2)",Xiubo Li,02/27/2024 05:58 AM,Correctness/Safety,v19.0.0,backport_processed
59813,RADOS,Bug,Fix Under Review,Normal,crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,10/03/2023 07:57 PM,"",v19.0.0,""
52581,CephFS,Bug,New,Normal,Dangling fs snapshots on data pool after change of directory layout,Kotresh Hiremath Ravishankar,12/05/2023 06:27 AM,Correctness/Safety,v19.0.0,""
61332,Linux kernel client,Bug,Fix Under Review,High,dbench test results in call trace in dmesg,Xiubo Li,06/18/2023 11:22 PM,"",v19.0.0,""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
63433,mgr,Bug,Pending Backport,Normal,"devicehealth: sqlite3.IntegrityError: UNIQUE constraint failed: DeviceHealthMetrics.time, DeviceHealthMetrics.devid",Patrick Donnelly,12/12/2023 04:35 PM,devicehealth module,v19.0.0,backport_processed
63885,CephFS,Documentation,New,High,"doc: add dedicated section discussing a ""damaged"" rank ",Leonid Usov,01/03/2024 02:02 PM,"",v19.0.0,""
61377,CephFS,Documentation,New,Normal,doc: add suggested use-cases for random emphemeral pinning,Patrick Donnelly,05/23/2023 05:29 PM,Administration/Usability,v19.0.0,""
61375,CephFS,Documentation,New,High,doc: cephfs-data-scan should discuss multiple data support,"",05/23/2023 05:18 PM,"",v19.0.0,""
64483,CephFS,Documentation,In Progress,High,doc: document labelled perf metrics for mds/cephfs-mirror,Jos Collin,02/21/2024 10:24 AM,"",v19.0.0,""
62658,CephFS,Bug,Pending Backport,Normal,error during scrub thrashing: reached maximum tries (31) after waiting for 900 seconds,Milind Changire,11/20/2023 02:12 AM,Correctness/Safety,v19.0.0,backport_processed
62277,CephFS,Bug,Pending Backport,Normal,Error: Unable to find a match: python2 with fscrypt tests,Xiubo Li,10/20/2023 05:50 AM,"",v19.0.0,backport_processed
62067,CephFS,Bug,New,Normal,"ffsb.sh failure ""Resource temporarily unavailable""",Kotresh Hiremath Ravishankar,11/29/2023 06:45 AM,Correctness/Safety,v19.0.0,""
59735,Linux kernel client,Bug,New,Normal,fs/ceph: cross check passed in fsid during mount with cluster fsid,Rishabh Dave,05/23/2023 01:55 AM,fs/ceph,v19.0.0,""
64174,CephFS,Bug,Pending Backport,Normal,fs/cephadm/renamevolume: volume rename failure,Venky Shankar,01/29/2024 01:22 PM,Testing,v19.0.0,backport_processed
56011,CephFS,Bug,Fix Under Review,Normal,fs/thrash: snaptest-snap-rm-cmp.sh fails in mds5sum comparison,Xiubo Li,09/20/2023 02:47 PM,Correctness/Safety,v19.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
63473,CephFS,Bug,In Progress,Normal,fsstressh.sh fails with errno 124,Xiubo Li,12/29/2023 03:29 AM,Correctness/Safety,v19.0.0,""
58962,CephFS,Bug,New,Normal,ftruncate fails with EACCES on a read-only file created with write permissions,Venky Shankar,04/10/2023 09:58 AM,Correctness/Safety,v19.0.0,""
53240,RADOS,Bug,Fix Under Review,High,"full-object read crc is mismatch, because truncate modify oi.size and forget to clear data_digest",Nitzan Mordechai,03/25/2024 05:51 PM,"",v19.0.0,""
62203,Ceph,Bug,Pending Backport,Normal,gcc-+12: FTBFS random_shuffle is deprecated: use 'std::shuffle' instead ,Leonid Usov,08/03/2023 01:39 PM,build,v19.0.0,backport_processed
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
53192,CephFS,Bug,Fix Under Review,Normal,High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,03/11/2024 11:16 AM,Performance/Resource Usage,v19.0.0,""
48673,CephFS,Bug,Pending Backport,High,High memory usage on standby replay MDS,Patrick Donnelly,11/29/2023 10:24 AM,Performance/Resource Usage,v19.0.0,backport_processed
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
62187,CephFS,Bug,Fix Under Review,Normal,iozone: command not found,Xiubo Li,07/27/2023 08:12 AM,Testing,v19.0.0,""
57154,CephFS,Bug,Pending Backport,High,kernel/fuse client using ceph ID with uid restricted MDS caps cannot update caps,Xiubo Li,10/10/2023 01:43 AM,Correctness/Safety,v19.0.0,backport_processed
62494,CephFS,Bug,Pending Backport,Normal,Lack of consistency in time format,Milind Changire,09/14/2023 10:18 AM,Correctness/Safety,v19.0.0,backport_processed
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
61945,CephFS,Bug,Triaged,Normal,LibCephFS.DelegTimeout failure,Dhairya Parmar,07/10/2023 12:51 PM,"",v19.0.0,""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63461,CephFS,Bug,Triaged,Normal,Long delays when two threads modify the same directory,Venky Shankar,01/03/2024 01:30 PM,Performance/Resource Usage,v19.0.0,""
62320,ceph-volume,Bug,Pending Backport,Normal,lvm list should filter also on vg name,Guillaume Abrioux,02/29/2024 08:36 AM,"",v19.0.0,backport_processed
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,03/11/2024 04:55 AM,Correctness/Safety,v19.0.0,""
59107,CephFS,Bug,Pending Backport,Normal,MDS imported_inodes metric is not updated.,Yongseok Oh,08/17/2023 09:27 PM,Administration/Usability,v19.0.0,backport_processed
62702,CephFS,Bug,Pending Backport,Normal,MDS slow requests for the internal 'rename' requests,Xiubo Li,10/20/2023 05:12 AM,Administration/Usability,v19.0.0,backport_processed
63670,CephFS,Feature,New,Normal,"mds,client: add light-weight quiesce protocol","",11/28/2023 05:24 PM,"",v19.0.0,""
62849,CephFS,Feature,In Progress,High,mds/FSMap: add field indicating the birth time of the epoch,Patrick Donnelly,09/18/2023 03:07 PM,Administration/Usability,v19.0.0,""
59388,CephFS,Feature,Pending Backport,High,"mds/MDSAuthCaps: ""fsname"", path, root_squash can't be in same cap with uid and/or gids",Rishabh Dave,07/15/2023 02:46 AM,Correctness/Safety,v19.0.0,backport_processed
61749,CephFS,Bug,Pending Backport,Normal,mds/MDSRank: op_tracker of mds have slow op alway.,yite gu,07/13/2023 07:33 AM,"",v19.0.0,backport_processed
61950,CephFS,Bug,Need More Info,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",11/29/2023 01:46 PM,Correctness/Safety,v19.0.0,""
63468,CephFS,Feature,Fix Under Review,Normal,mds/purgequeue: add l_pq_executed_ops counter,"",11/13/2023 04:59 AM,Administration/Usability,v19.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,11/06/2023 12:00 PM,"",v19.0.0,""
55214,CephFS,Feature,New,Normal,mds: add asok/tell command to clear stale omap entries,Venky Shankar,09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
61777,CephFS,Feature,Fix Under Review,Normal,mds: add ceph.dir.bal.mask vxattr,Yongseok Oh,08/21/2023 05:23 AM,Administration/Usability,v19.0.0,""
61958,CephFS,Bug,Pending Backport,Normal,mds: add debug logs for handling setxattr for ceph.dir.subvolume,Milind Changire,03/08/2024 10:05 AM,Administration/Usability,v19.0.0,backport_processed
64387,CephFS,Feature,Pending Backport,Normal,mds: add per-client perf counters (w/ label) support,Venky Shankar,03/07/2024 06:59 AM,Introspection/Control,v19.0.0,backport_processed
62114,CephFS,Bug,Pending Backport,High,mds: adjust cap acquistion throttle defaults,Patrick Donnelly,08/14/2023 12:36 PM,"",v19.0.0,backport_processed
41824,CephFS,Feature,New,Normal,mds: aggregate subtree authorities for display in `fs top`,Neeraj Pratap Singh,09/20/2023 02:40 PM,Introspection/Control,v19.0.0,""
58488,CephFS,Feature,New,Normal,mds: avoid encoding srnode for each ancestor in an EMetaBlob log event,"",09/20/2023 02:40 PM,Performance/Resource Usage,v19.0.0,""
63514,CephFS,Bug,Fix Under Review,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,03/12/2024 06:28 AM,Administration/Usability,v19.0.0,""
62257,CephFS,Bug,New,Normal,mds: blocklist clients that are not advancing `oldest_client_tid`,Venky Shankar,08/02/2023 06:03 AM,Administration/Usability,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62381,CephFS,Bug,In Progress,Normal,mds: Bug still exists: FAILED ceph_assert(dir->get_projected_version() == dir->get_version()),Venky Shankar,09/11/2023 08:01 AM,Correctness/Safety,v19.0.0,""
56442,CephFS,Feature,New,High,mds: build asok command to dump stray files and associated caps,"",09/20/2023 02:40 PM,"",v19.0.0,""
64061,CephFS,Bug,Pending Backport,Normal,mds: check the layout in Server::handle_client_mknod,"",02/28/2024 03:49 PM,Correctness/Safety,v19.0.0,backport_processed
58619,CephFS,Bug,Fix Under Review,High,mds: client evict [-h|--help] evicts ALL clients,Neeraj Pratap Singh,11/07/2023 02:29 PM,Correctness/Safety,v19.0.0,""
56577,CephFS,Bug,Pending Backport,Normal,mds: client request may complete without queueing next replay request,Patrick Donnelly,11/02/2023 07:47 PM,Correctness/Safety,v19.0.0,backport_processed
57071,CephFS,Bug,Fix Under Review,Normal,mds: consider mds_cap_revoke_eviction_timeout for get_late_revoking_clients(),Yongseok Oh,09/20/2023 02:45 PM,Performance/Resource Usage,v19.0.0,""
62882,CephFS,Feature,Pending Backport,High,mds: create an admin socket command for raising a signal,Leonid Usov,10/31/2023 01:37 AM,Administration/Usability,v19.0.0,backport_processed
62052,CephFS,Bug,Pending Backport,Normal,mds: deadlock when getattr changes inode lockset,Patrick Donnelly,08/31/2023 12:02 PM,Correctness/Safety,v19.0.0,backport_processed
62123,CephFS,Bug,New,High,mds: detect out-of-order locking,Xiubo Li,08/09/2023 12:22 PM,Introspection/Control,v19.0.0,""
48509,CephFS,Feature,Fix Under Review,High,mds: dmClock based subvolume QoS scheduler,Yongseok Oh,06/20/2023 12:32 PM,Administration/Usability,v19.0.0,""
58023,CephFS,Fix,Pending Backport,High,mds: do not evict clients if OSDs are laggy,Dhairya Parmar,06/28/2023 05:04 AM,Correctness/Safety,v19.0.0,backport_processed
63713,CephFS,Bug,Pending Backport,Normal,mds: encode `bal_rank_mask` with a higher version,Venky Shankar,12/13/2023 03:09 PM,Correctness/Safety,v19.0.0,backport_processed
57481,CephFS,Feature,Fix Under Review,High,mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,09/20/2023 05:51 PM,Administration/Usability,v19.0.0,""
58878,CephFS,Bug,New,Normal,mds: FAILED ceph_assert(trim_to > trimming_pos),Venky Shankar,01/24/2024 06:36 AM,Correctness/Safety,v19.0.0,""
63259,CephFS,Bug,Fix Under Review,High,mds: failed to store backtrace and force file system read-only,Venky Shankar,02/02/2024 05:04 AM,Correctness/Safety,v19.0.0,""
59688,CephFS,Bug,Triaged,Normal,mds: idempotence issue in client request,"",05/16/2023 07:30 AM,Correctness/Safety,v19.0.0,""
62720,CephFS,Bug,In Progress,High,mds: identify selinux relabelling and generate health warning,Christopher Hoffman,02/19/2024 12:50 PM,Administration/Usability,v19.0.0,""
63646,CephFS,Bug,Pending Backport,Normal,mds: incorrectly issued the Fc caps in LOCK_EXCL_XSYN state for filelock,Xiubo Li,12/13/2023 03:21 PM,Correctness/Safety,v19.0.0,backport_processed
62058,CephFS,Bug,Pending Backport,Normal,mds: inode snaplock only acquired for open in create codepath,Patrick Donnelly,08/22/2023 08:03 AM,Correctness/Safety,v19.0.0,backport_processed
61863,CephFS,Feature,Fix Under Review,Urgent,mds: issue a health warning with estimated time to complete replay,Venky Shankar,02/16/2024 12:10 PM,Administration/Usability,v19.0.0,""
62577,CephFS,Bug,Pending Backport,High,"mds: log a message when exiting due to asok ""exit"" command",Patrick Donnelly,09/20/2023 01:01 PM,"",v19.0.0,backport_processed
4744,CephFS,Cleanup,In Progress,Normal,mds: pass around LogSegments via std::shared_ptr,Leonid Usov,08/22/2023 05:37 PM,Code Hygiene,v19.0.0,""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
62086,CephFS,Feature,Pending Backport,High,mds: print locks when dumping ops,Patrick Donnelly,08/14/2023 12:37 PM,Introspection/Control,v19.0.0,backport_processed
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",07/31/2023 12:58 PM,Introspection/Control,v19.0.0,""
48704,CephFS,Feature,New,High,mds: recall caps proportional to the number issued,"",01/24/2024 03:04 PM,"",v19.0.0,""
58193,CephFS,Feature,New,Normal,mds: remove stray directory indexes since stray directory can fragment,Dhairya Parmar,09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
64440,CephFS,Bug,Pending Backport,Normal,mds: reversed encoding of MDSMap max_xattr_size/bal_rank_mask v18.2.1 <-> main,Patrick Donnelly,03/22/2024 02:53 PM,Correctness/Safety,v19.0.0,backport_processed
59119,CephFS,Bug,New,High,mds: segmentation fault during replay of snaptable updates,Venky Shankar,12/06/2023 09:49 AM,Correctness/Safety,v19.0.0,""
61459,CephFS,Bug,Fix Under Review,Normal,mds: session in the importing state cannot be cleared if an export subtree task is interrupted while the state of importer is acking,Zhansong Gao,06/14/2023 07:18 AM,"",v19.0.0,""
63538,CephFS,Bug,Need More Info,Normal,mds: src/mds/Locker.cc: 2357: FAILED ceph_assert(!cap->is_new()),Venky Shankar,11/28/2023 02:39 PM,Correctness/Safety,v19.0.0,""
53724,CephFS,Bug,Pending Backport,Normal,mds: stray directories are not purged when all past parents are clear,Dhairya Parmar,03/31/2023 08:39 AM,Correctness/Safety,v19.0.0,backport_processed
59163,CephFS,Bug,New,Normal,"mds: stuck in up:rejoin when it cannot ""open"" missing directory inode",Venky Shankar,05/23/2023 12:07 PM,Correctness/Safety,v19.0.0,""
62021,CephFS,Bug,Fix Under Review,Normal,mds: unnecessary second lock on snaplock,Patrick Donnelly,07/14/2023 09:06 PM,Correctness/Safety,v19.0.0,""
62208,CephFS,Bug,Fix Under Review,High,mds: use MDSRank::abort to ceph_abort so necessary sync is done,Patrick Donnelly,10/03/2023 12:41 PM,Administration/Usability,v19.0.0,""
