#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
41223,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add smartctl data as an details tab of an OSD,Patrick Seidensal,04/15/2021 05:26 PM,Component - OSDs,v15.0.0,""
40337,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display orchestrator hosts,Kiefer Chang,04/15/2021 05:26 PM,General,v15.0.0,""
40329,Dashboard,Feature,Closed,Normal,mgr/dashboard: It should be possible to set an expiration date for the user password,Tatjana Dehler,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
40248,Dashboard,Feature,Closed,Normal,"mgr/dashboard: As a user, I want to change my password",Volker Theile,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
39999,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Prevent brute-force/dictionary attacks against existing local user accounts,Nizamudeen  A,04/15/2021 05:26 PM,Component - Users & Roles,"",security
39478,Dashboard,Feature,New,High,mgr/dashboard: new RGW workflows & RGW enhancements,Alfonso Mart�nez,08/17/2023 06:39 AM,Component - RGW,v17.0.0,""
39352,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add support for device management,Patrick Seidensal,04/15/2021 05:26 PM,Component - OSDs,v15.0.0,""
39123,Dashboard,Bug,Resolved,Normal,mgr/dashboard: SSL certificate upload command throws deprecation warning ,Ricardo Dias,04/15/2021 05:21 PM,UX,v15.0.0,""
39036,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Validate if any client belongs to more than one group,Tiago Melo,04/15/2021 05:21 PM,Component - iSCSI,v15.0.0,""
38289,Dashboard,Feature,New,Normal,mgr/dashboard: Add sparsify support to RBD management ,"",04/15/2021 04:59 PM,Component - RBD,"",""
38287,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Manage CephFS quotas,Stephan M�ller,04/15/2021 05:25 PM,Component - CephFS,v15.0.0,""
38227,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Manage PG autoscaling,Ricardo Marques,04/15/2021 05:25 PM,Component - Pools,v15.0.0,""
38202,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Add support for displaying progress mgr module events/tasks,Ricardo Dias,04/15/2021 05:25 PM,Monitoring,v15.0.0,""
36607,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display description on mouse hover,Ishan Rai,04/15/2021 05:25 PM,General,v16.0.0,""
36559,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Allow viewing and setting Pool Quotas,Kiefer Chang,04/15/2021 05:25 PM,Component - Pools,v15.0.0,""
36404,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Can not delete RBD with snapshots,Tiago Melo,04/15/2021 05:21 PM,Component - RBD,v15.0.0,""
35917,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Allow the decrease of pg's of an existing pool,Stephan M�ller,04/15/2021 05:21 PM,Component - Pools,v15.0.0,""
25232,Dashboard,Feature,Closed,Normal,mgr/dashboard: Support minimum password complexity rules ,Elzbieta Dziomdziora,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,""
25229,Dashboard,Feature,Closed,Normal,mgr/dashboard: Provide user enable/disable capability,Patrick Seidensal,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,dashboard
24892,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Evict a CephFS client,Ricardo Marques,04/15/2021 05:25 PM,Component - CephFS,v15.0.0,dashboard
24672,Dashboard,Feature,Closed,Normal,mgr/dashboard: Prevent user from accessing unallowed pages,"",04/15/2021 05:30 PM,General,"",dashboard
24662,Dashboard,Feature,Resolved,Normal,mgr/dashboard: SSL-enabled dashboard does not play nicely with a frontend HAproxy,Volker Theile,04/15/2021 05:26 PM,General,v15.0.0,""
24655,Dashboard,Feature,Closed,Urgent,mgr/dashboard: Enforce password change upon first login,Volker Theile,04/15/2021 05:30 PM,Component - Users & Roles,v15.0.0,dashboard
24453,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Manager should complain about wrong dashboard certificate,Volker Theile,04/15/2021 05:20 PM,General,v15.0.0,""
24274,Dashboard,Feature,New,Normal,mgr/dashboard: Add support managing RGW user policies and roles,"",04/15/2021 04:59 PM,Component - RGW,"",""
