#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65018,CephFS,Bug,Fix Under Review,High,"PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,03/28/2024 11:06 PM,Correctness/Safety,v20.0.0,""
65212,rgw,Bug,Fix Under Review,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,03/28/2024 08:50 PM,"","",sns
51282,CephFS,Bug,Fix Under Review,Normal,pybind/mgr/mgr_util: .mgr pool may be created too early causing spurious PG_DEGRADED warnings,Patrick Donnelly,03/28/2024 08:33 PM,"",v20.0.0,""
65122,Orchestrator,Bug,New,Normal,"cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",03/28/2024 06:46 PM,cephadm (binary),"",""
65214,CephFS,Backport,In Progress,Urgent,squid: mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:46 PM,"","",""
65182,CephFS,Bug,Pending Backport,Urgent,mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,03/28/2024 06:45 PM,Correctness/Safety,v20.0.0,backport_processed
64792,rgw,Backport,In Progress,Normal,reef: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/28/2024 05:46 PM,"",v18.2.3,""
65159,Ceph QA,QA Run,QA Testing,Normal,wip-yuri4-testing-2024-03-26-1132-reef,Laura Flores,03/28/2024 05:45 PM,"","",""
64708,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:06 PM,Component - RGW,"",backport_processed
65211,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65210,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65110,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,Component - RGW,"",backport_processed
65209,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65208,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65025,Dashboard,Subtask,Fix Under Review,Normal,mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,03/28/2024 04:02 PM,Component - Pools,"",""
64830,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 04:01 PM,"","",""
64829,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 03:58 PM,"","",""
64658,Dashboard,Cleanup,Pending Backport,Normal,mgr/dashboard: Locking improvements in bucket create form,Afreen Misbah,03/28/2024 03:52 PM,Component - RGW,"",backport_processed
65206,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:51 PM,"","",""
65205,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:50 PM,"","",""
65204,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:48 PM,"","",""
65207,Dashboard,Cleanup,New,Normal,mgr/dashboard: Move features to advanced section in create image form,Afreen Misbah,03/28/2024 03:43 PM,Component - RBD,"",""
64734,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:25 PM,UI,"",backport_processed
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65202,Ceph QA,QA Run,QA Testing,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Yuri Weinstein,03/28/2024 02:59 PM,"","",""
64971,rgw,Bug,Need More Info,Normal,Rgw lifecycle skip ,Matt Benjamin,03/28/2024 02:17 PM,"","",lifecycle
65131,rgw,Feature,New,Normal,"perf counters for CreateMultipartUpload, AbortMultipartUpload, CompleteMultipartUpload","",03/28/2024 02:15 PM,"",v19.1.0,""
65160,rgw,Bug,Fix Under Review,Normal,rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,03/28/2024 02:11 PM,"","",lifecycle
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
64326,rgw,Backport,In Progress,Normal,reef: RGW: Cloud sync module fails to sync folders,Lucian Petrut,03/28/2024 11:46 AM,"","",""
65043,CephFS,Bug,Triaged,Normal,Unable to set timestamp to value > UINT32_MAX,"",03/28/2024 11:40 AM,"","",""
65148,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,03/28/2024 11:34 AM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
64500,rgw,Backport,In Progress,High,reef: multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:30 AM,"","",""
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
63373,rgw,Bug,Pending Backport,High,multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:28 AM,"","",fifo backport_processed
65136,CephFS,Bug,New,Normal,QA failure: test_fscrypt_dummy_encryption_with_quick_group,Xiubo Li,03/28/2024 08:30 AM,Correctness/Safety,v20.0.0,""
65196,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65195,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65193,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65145,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:22 AM,Component - CephFS,"",backport_processed
65146,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:21 AM,Component - RGW,"",backport_processed
64680,crimson,Bug,New,Normal,transaction_manager_test/tm_random_block_device_test_t.scatter_allocation/0 status failed,Xuehan Xu,03/28/2024 07:48 AM,"","",""
64824,RADOS,Bug,Need More Info,Normal,mon: ceph-16.2.14/src/mon/Monitor.cc: 5661: FAILED ceph_assert(err == 0),"",03/28/2024 07:03 AM,"","",""
65172,Ceph,Backport,In Progress,Normal,reef: ceph-exporter is not included in the deb packages,"",03/28/2024 05:08 AM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
65189,mgr,Bug,New,Normal,Telemetry pacific-x upgrade test pauses when upgrading to squid,Laura Flores,03/27/2024 10:36 PM,telemetry module,"",""
64972,RADOS,Bug,New,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,03/27/2024 10:35 PM,"",v20.0.0,""
65187,Orchestrator,Bug,New,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",03/27/2024 10:18 PM,"","",""
64707,CephFS,Bug,New,Normal,suites/fsstress.sh hangs on one client - test times out,Xiubo Li,03/27/2024 08:39 PM,"",v20.0.0,""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",03/27/2024 07:50 PM,"","",backport_processed
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,03/27/2024 04:49 PM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,03/27/2024 04:43 PM,"","",""
65181,teuthology,Bug,New,Normal,Scrape log not properly collected,"",03/27/2024 03:04 PM,"","",""
64967,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,03/27/2024 03:02 PM,User access,"",""
64766,rgw,Backport,In Progress,Normal,reef: SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/27/2024 02:58 PM,"","",""
65083,sepia,Bug,In Progress,Normal,gibba007 down?,adam kraitman,03/27/2024 02:36 PM,Test Node,"",""
65180,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: e2e for snapshot and clone mgmnt,Nizamudeen  A,03/27/2024 02:28 PM,Testing & QA,"",""
65179,rgw,Bug,New,Normal,rgw incorrectly uses `Range` header in `X-Amz-Cache`,"",03/27/2024 02:25 PM,"",v16.2.15,cache
63781,Orchestrator,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:04 PM,cephadm/rgw,"",""
65178,rgw,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:03 PM,"",v18.2.3,""
63486,rgw,Bug,New,Normal,reef: test_lifecycle_cloud_transition_large_obj FAILED,Soumya Koduri,03/27/2024 01:52 PM,"","",cloud-transition
65073,CephFS,Bug,Fix Under Review,High,pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,03/27/2024 01:51 PM,Correctness/Safety,v20.0.0,""
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
65177,rgw,Bug,New,Normal,reef: Syscall param write(buf) points to uninitialised byte(s),"",03/27/2024 01:46 PM,"","",valgrind
42304,Dashboard,Cleanup,New,Normal,mgr/dashboard: alerts and silences pages improvements,"",03/27/2024 12:14 PM,Monitoring,"",""
62285,rgw,Backport,New,Urgent,quincy: [  FAILED  ] TestAMQP.IdleConnection (30132 ms),"",03/27/2024 12:03 PM,"","",""
64410,RADOS,Backport,In Progress,Normal,quincy: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:01 PM,"","",""
64412,RADOS,Backport,In Progress,Normal,reef: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:00 PM,"","",""
64343,RADOS,Bug,Pending Backport,Normal,Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,Laura Flores,03/27/2024 11:57 AM,"","",backport_processed
59676,RADOS,Backport,New,High,reef: osd:tick checking mon for new map,"",03/27/2024 11:56 AM,"","",""
55403,Ceph,Backport,New,Normal,quincy: qa/cephfs: don't exclamation mark on test_cephfs_shell.py,Rishabh Dave,03/27/2024 11:53 AM,"","",""
64563,CephFS,Bug,Triaged,Urgent,mds: enhance laggy clients detections due to laggy OSDs,Dhairya Parmar,03/27/2024 11:35 AM,Correctness/Safety,v20.0.0,""
57061,RADOS,Bug,Fix Under Review,Normal,Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,03/27/2024 11:16 AM,"","",""
64258,RADOS,Bug,Fix Under Review,Normal,osd/PrimaryLogPG.cc: FAILED ceph_assert(inserted),Nitzan Mordechai,03/27/2024 11:15 AM,"","",""
64659,CephFS,Bug,New,Normal,mds: switch to using xlists instead of elists,Dhairya Parmar,03/27/2024 11:14 AM,Correctness/Safety,"",""
64980,Dashboard,Bug,In Progress,High,mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,03/27/2024 11:00 AM,Component - CephFS,"",""
65133,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/27/2024 10:56 AM,"","",""
65132,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/27/2024 10:55 AM,"","",""
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",03/27/2024 10:38 AM,"","",""
64471,Linux kernel client,Bug,New,Urgent,kernel: upgrades from quincy/v18.2.[01]/reef to main|squid fail with kernel oops,Xiubo Li,03/27/2024 10:19 AM,fs/ceph,v20.0.0,""
65024,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,03/27/2024 09:53 AM,UI,"",backport_processed
54744,RADOS,Bug,New,Normal,crash: void MonMap::add(const mon_info_t&): assert(addr_mons.count(a) == 0),"",03/27/2024 09:19 AM,"","",""
65175,devops,Bug,New,Normal,ccache is always miss in confusa14,Rixin Luo,03/27/2024 09:05 AM,"","",""
62000,rgw,Bug,Need More Info,Normal,rgw crashed on latest ceph version 17.2.6 quincy,"",03/27/2024 09:02 AM,"","",""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,03/27/2024 08:50 AM,"","",""
65174,Dashboard,Bug,In Progress,Normal,mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,03/27/2024 08:18 AM,"","",""
65164,Ceph,Backport,In Progress,Normal,squid: Make check (arm64) succeeded despite unit test failures in the log,Rixin Luo,03/27/2024 08:07 AM,"","",""
63428,rgw,Bug,New,Normal,RGW: multipart get wrong storage class metadata,"",03/27/2024 07:59 AM,"","",""
65115,CephFS,Bug,Fix Under Review,Normal,"cephfs_mirror: failed test test_cephfs_mirror_cancel_mirroring_and_readd showing ""Bad file descriptor""",Jos Collin,03/27/2024 05:48 AM,Correctness/Safety,"",""
64975,crimson,Bug,In Progress,Urgent,"crimson:   Health check failed: 9 scrub errors (OSD_SCRUB_ERRORS)"" in cluster log'",Samuel Just,03/27/2024 05:16 AM,"","",""
64095,Ceph,Bug,Pending Backport,Normal,ceph-exporter is not included in the deb packages,Shinya Hayashi,03/27/2024 05:06 AM,build,v19.0.0,backport_processed
65171,CephFS,Bug,New,Normal,Provide metrics support for the Replication Start/End Notifications,"",03/27/2024 05:04 AM,Administration/Usability,"",""
65167,Dashboard,Bug,Pending Backport,Normal,"mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,Security & Auth,"",backport_processed
65170,Dashboard,Backport,New,Normal,"reef: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,"","",""
65168,Dashboard,Backport,New,Normal,"quincy: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,"","",""
65127,Ceph,Backport,New,Normal,squid: Packaging files need to note libprotobuf as a runtime dependency,"",03/27/2024 03:09 AM,"","",""
64117,Ceph,Bug,Pending Backport,Normal,Make check (arm64) succeeded despite unit test failures in the log,Rixin Luo,03/27/2024 02:23 AM,"","",backport_processed
65163,RADOS,Feature,New,Normal,"Rados?Provide options for data compression levels, specified with -l, to enable writing data compressed at various levels.","",03/27/2024 02:17 AM,"","",""
57515,Ceph,Feature,New,Normal,The way to know the data format of each OSD and MON was created,Alexandre Marangone,03/27/2024 12:40 AM,OSD,"",""
65125,nvme-of,Backport,In Progress,Normal,reef: cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/26/2024 09:07 PM,"","",""
65124,nvme-of,Backport,In Progress,Normal,squid: cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/26/2024 08:59 PM,"","",""
65162,teuthology,Bug,New,Normal,cephadmunit daemon's start method fails,"",03/26/2024 08:40 PM,"","",""
65161,Ceph,Documentation,In Progress,Normal,Update Zabbix Documentation,Zac Dover,03/26/2024 08:27 PM,"","",""
64992,Orchestrator,Backport,In Progress,Normal,quincy: cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/26/2024 07:52 PM,"","",""
64990,Orchestrator,Backport,In Progress,Normal,squid: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/26/2024 07:51 PM,"","",""
64991,Orchestrator,Backport,In Progress,Normal,reef: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/26/2024 07:50 PM,"","",""
65155,Orchestrator,Bug,In Progress,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,03/26/2024 07:25 PM,"","",""
64949,rgw,Backport,In Progress,Normal,squid: rgw-multisite: add x-rgw-replicated-at,Casey Bodley,03/26/2024 06:08 PM,"","",""
64434,Orchestrator,Bug,Fix Under Review,Normal,rados/cephadm/osds: [WRN] CEPHADM_DAEMON_PLACE_FAIL: Failed to place 1 daemon(s),Laura Flores,03/26/2024 05:25 PM,"","",""
65158,Ceph,Bug,New,Normal,common/perf_counters_cache.cc: unused variable warnings,Ali Maredia,03/26/2024 04:49 PM,"","",""
54439,RADOS,Bug,New,Normal,LibRadosWatchNotify.WatchNotify2Multi fails,"",03/26/2024 04:37 PM,"","",""
64220,CephFS,Backport,In Progress,Normal,reef: mgr/nfs: include pseudo in JSON output when nfs export apply -i fails,Dhairya Parmar,03/26/2024 04:28 PM,"","",""
62332,CephFS,Backport,In Progress,Normal,reef: MDSAuthCaps: minor improvements,Rishabh Dave,03/26/2024 04:26 PM,"","",""
64118,Orchestrator,Bug,New,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",03/26/2024 04:24 PM,"","",""
62535,Orchestrator,Bug,New,Normal,cephadm: wait for healthy state times out because cephadm agent is down,"",03/26/2024 04:22 PM,"","",""
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,03/26/2024 04:20 PM,"","",""
59380,rgw,Bug,New,Normal,"rados/singleton-nomsgr: test failing from ""Health check failed: 1 full osd(s) (OSD_FULL)"" and ""Health check failed: 1 filesystem is offline (MDS_ALL_DOWN)""","",03/26/2024 04:13 PM,"","",""
64007,Ceph,Backport,In Progress,Normal,quincy: weighted_shuffle() can provide std::discrete_distribution with all-zero weights,Radoslaw Zarzynski,03/26/2024 04:06 PM,"","",""
65157,CephFS,Bug,New,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,"",03/26/2024 03:27 PM,"","",""
65099,Ceph QA,QA Run,QA Testing,Normal,wip-yuri10-testing-2024-03-24-1159,Laura Flores,03/26/2024 02:50 PM,"","",""
64519,RADOS,Bug,In Progress,Normal,OSD/MON: No snapshot metadata keys trimming,Matan Breizman,03/26/2024 02:45 PM,Snapshots,"",""
65094,CephFS,Bug,Fix Under Review,Normal,mds STATE_STARTING won't add root ino for root rank and not correctly handle when fails at STATE_STARTING,ethan wu,03/26/2024 02:44 PM,Correctness/Safety,v20.0.0,""
63676,CephFS,Backport,In Progress,High,reef: High memory usage on standby replay MDS,Patrick Donnelly,03/26/2024 02:27 PM,"",v18.2.3,""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
65156,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,03/26/2024 01:55 PM,"","",""
64571,rgw,Bug,New,Immediate,lifecycle transition crashes since merge end-to-end tracing,Shreyansh Sancheti,03/26/2024 01:47 PM,"","",lifecycle
65154,mgr,Backport,In Progress,High,"quincy: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:36 PM,"","",""
65153,mgr,Backport,In Progress,High,"reef: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:35 PM,"","",""
63882,mgr,Bug,Pending Backport,High,"pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:33 PM,devicehealth module,v19.0.0,backport_processed
65152,teuthology,Bug,New,Normal,teuthology-kill deleting a queued run gives traceback,"",03/26/2024 01:07 PM,"","",""
65150,RADOS,Backport,In Progress,High,squid: cluster log: Cluster log level string representation missing in the cluster logs.,Sridhar Seshasayee,03/26/2024 12:57 PM,"","",""
65151,RADOS,Backport,In Progress,Normal,squid: singleton/ec-inconsistent-hinfo.yaml: Include a possible benign cluster log warning to ignorelist.,Sridhar Seshasayee,03/26/2024 12:55 PM,"","",""
57676,CephFS,Bug,Triaged,High,qa: error during scrub thrashing: rank damage found: {'backtrace'} ,Milind Changire,03/26/2024 12:48 PM,Correctness/Safety,"",""
62162,crimson,Bug,Need More Info,Normal,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Matan Breizman,03/26/2024 12:08 PM,"","",""
64573,RADOS,Fix,Pending Backport,Normal,singleton/ec-inconsistent-hinfo.yaml: Include a possible benign cluster log warning to ignorelist.,Sridhar Seshasayee,03/26/2024 12:06 PM,Tests,"",backport_processed
64314,RADOS,Bug,Pending Backport,High,cluster log: Cluster log level string representation missing in the cluster logs.,Sridhar Seshasayee,03/26/2024 11:59 AM,"","",backport_processed
58436,RADOS,Bug,Fix Under Review,Normal,ceph cluster log reporting log level in numeric format for the clog messages,"",03/26/2024 11:56 AM,Administration/Usability,"",""
65141,RADOS,Backport,In Progress,Normal,reef: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 11:30 AM,"","",""
65140,RADOS,Backport,In Progress,Normal,squid: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 11:26 AM,"","",""
65149,rgw,Support,New,Normal,Put bucket notification configuration: access denied for cross-account only,"",03/26/2024 11:00 AM,"","",""
64711,CephFS,Bug,Fix Under Review,Normal,Test failure: test_cephfs_mirror_cancel_mirroring_and_readd (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/26/2024 09:44 AM,"",v20.0.0,""
65147,CephFS,Bug,New,Normal,quincy: Test failure: test_non_existent_cluster (tasks.cephfs.test_nfs.TestNFS),Dhairya Parmar,03/26/2024 09:41 AM,"","",""
24232,RADOS,Feature,Fix Under Review,Normal,Add new command ceph mon status,"",03/26/2024 08:58 AM,Administration/Usability,"",""
65144,Orchestrator,Feature,New,Normal,NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Teoman ONAY,03/26/2024 08:45 AM,"","",""
65139,RADOS,Bug,Pending Backport,Normal,osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 07:28 AM,"","",backport_processed
