#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
480,Linux kernel client,Tasks,Resolved,Normal,"rebase btrfs snapshot ioctls, resend to list","",11/09/2010 10:26 AM,"",v2.6.37,""
464,Linux kernel client,Bug,Resolved,Normal,fix bdi warning,"",11/09/2010 10:26 AM,"",v2.6.37,""
422,Linux kernel client,Tasks,Resolved,Normal,update ceph-client-standalone.git for multiple modules,"",11/09/2010 10:26 AM,"",v2.6.37,""
333,Linux kernel client,Bug,Resolved,Normal,dup flushsnap messages,"",11/09/2010 10:26 AM,Snapshots,v2.6.37,""
407,Linux kernel client,Bug,Resolved,Normal,Kernel panic on 2.6.35,"",11/09/2010 10:26 AM,"",v2.6.36,""
392,Linux kernel client,Bug,Resolved,Normal,writes beyond 4GB wrap on 32 bit clients,"",11/09/2010 10:26 AM,"",v2.6.36,""
335,Linux kernel client,Bug,Resolved,Normal,xattrs not coherent wrt snaps,"",11/09/2010 10:26 AM,Snapshots,v2.6.36,""
283,Linux kernel client,Bug,Resolved,Normal,"ceph_add_cap: couldn't find snap realm, NULL ptr deref","",11/09/2010 10:26 AM,"",v2.6.36,""
233,Linux kernel client,Cleanup,Resolved,Normal,"replace mount option fsid{major,minor} with fsid=<string>","",11/09/2010 10:26 AM,"",v2.6.36,""
217,Linux kernel client,Bug,Resolved,Normal,client needs to open sessions to mds export targets,"",11/09/2010 10:26 AM,"",v2.6.36,""
111,Linux kernel client,Bug,Resolved,Normal,handle EAGAIN from osd,"",11/09/2010 10:26 AM,"",v2.6.36,""
254,Linux kernel client,Bug,Resolved,Normal,leaked authorizer memory,"",11/09/2010 10:26 AM,"",v2.6.35,""
252,Linux kernel client,Bug,Resolved,High,GFP at tcp_sendpage+0x327/0x5d3,"",11/09/2010 10:26 AM,"",v2.6.35,""
194,Linux kernel client,Bug,Resolved,Normal,MOSDMap memory leak?,"",09/27/2013 09:59 AM,"",v2.6.35,""
193,Linux kernel client,Bug,Resolved,High,protocol error after control-c,"",11/09/2010 10:26 AM,"",v2.6.35,""
182,Linux kernel client,Bug,Resolved,High,VFS: Busy inodes after unmount of ceph.,"",11/09/2010 10:26 AM,"",v2.6.35,""
164,Linux kernel client,Bug,Resolved,High,memory leak in statfs,"",11/09/2010 10:26 AM,"",v2.6.35,""
163,Linux kernel client,Bug,Resolved,High,put_osd on umount can use client after free,"",11/09/2010 10:26 AM,"",v2.6.35,""
157,Linux kernel client,Bug,Resolved,Normal,fix auth_x memory leak,"",11/09/2010 10:26 AM,"",v2.6.35,""
148,Linux kernel client,Bug,Resolved,Normal,iozone failure,"",11/09/2010 10:26 AM,"",v2.6.35,""
144,Linux kernel client,Bug,Can't reproduce,Normal,GPF at con_close_socket+0x40/0x9f,"",11/09/2010 10:26 AM,"",v2.6.35,""
143,Linux kernel client,Bug,Resolved,Normal,avoid resending requests on mon ticket renewal,"",11/09/2010 10:26 AM,"",v2.6.35,""
142,Linux kernel client,Cleanup,Resolved,Normal,reuse message for mon subscribe,"",11/09/2010 10:26 AM,"",v2.6.35,""
141,Linux kernel client,Bug,Resolved,High,ERESTARTSYS on mds update operations cause bad results,"",11/09/2010 10:26 AM,"",v2.6.35,""
139,Linux kernel client,Bug,Resolved,High,BUG ceph_dentry_info: Objects remaining on kmem_cache_close(),"",11/09/2010 10:26 AM,"",v2.6.35,""
123,Linux kernel client,Bug,Resolved,High,fix msgr message retry seq numbering,"",11/09/2010 10:26 AM,"",v2.6.35,""
116,Linux kernel client,Bug,Resolved,Low,can we drop user. xattr prefix for magic ceph xattrs?,"",11/09/2010 10:26 AM,"",v2.6.35,""
79,Linux kernel client,Cleanup,Closed,Normal,use bdi setup and register helper,"",11/09/2010 10:26 AM,"",v2.6.35,""
78,Linux kernel client,Bug,Resolved,Normal,bdi_init list bug,"",11/09/2010 10:26 AM,"",v2.6.35,""
64,Linux kernel client,Bug,Resolved,Normal,crash in handle_mds_map (corrupt s_waiting list?),"",11/09/2010 10:26 AM,"",v2.6.35,""
63,Linux kernel client,Bug,Resolved,Normal,dentry_info slab not empty,"",11/09/2010 10:26 AM,"",v2.6.35,""
54,Linux kernel client,Bug,Resolved,Normal,do dentry offset assignment when dentry becomes non-null,"",11/09/2010 10:26 AM,"",v2.6.35,""
18,Linux kernel client,Feature,Resolved,Normal,reconnect fixups,"",11/09/2010 10:26 AM,"",v2.6.35,""
109,Linux kernel client,Bug,Resolved,High,kernel bugs out with bad osd caps,"",11/09/2010 10:26 AM,"",v2.6.34,""
65,Linux kernel client,Bug,Resolved,Normal,crash in tcp_sendpage,"",11/09/2010 10:26 AM,"",v2.6.34,""
50,Linux kernel client,Bug,Resolved,Normal,osd timeout reset leaves some ops hanging,"",11/09/2010 10:26 AM,"",v2.6.34,""
36,Linux kernel client,Bug,Rejected,Normal,uml crash in sendpage,"",11/09/2010 10:26 AM,"",v2.6.34,""
22,Linux kernel client,Bug,Closed,Normal,BUG at fs/ceph/caps.c:253,"",11/09/2010 10:26 AM,"",v2.6.34,""
4,Linux kernel client,Bug,Closed,Normal,lockdep warning in socket code,"",11/09/2010 10:26 AM,"",v2.6.34,""
2,Linux kernel client,Bug,Closed,Normal,BUG at fs/ceph/caps.c:2178,"",11/09/2010 10:26 AM,"",v2.6.34,""
1,Linux kernel client,Bug,Closed,Normal,gpf in tcp_sendpage,"",11/09/2010 10:26 AM,"",v2.6.34,""
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
65131,rgw,Feature,New,Normal,"perf counters for CreateMultipartUpload, AbortMultipartUpload, CompleteMultipartUpload","",03/28/2024 02:15 PM,"",v19.1.0,""
64948,rgw,Backport,Resolved,Normal,squid: support lifecycle filters ObjectSizeLessThan and ObjectSizeGreaterThan,"",03/15/2024 01:44 PM,"",v19.1.0,""
64748,CephFS,Bug,Duplicate,Normal,reef: snaptest-git-ceph.sh failure,"",03/11/2024 01:08 PM,Correctness/Safety,v19.1.0,""
64510,rgw,Backport,Resolved,Normal,squid: backport rgw/lc: decorating log events with more details,"",04/16/2024 07:30 PM,"",v19.1.0,""
65537,Messengers,Documentation,New,Normal,RDMA support,"",04/17/2024 08:16 AM,AsyncMessenger,v18.2.3,""
65178,rgw,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:03 PM,"",v18.2.3,""
65172,Ceph,Backport,Resolved,Normal,reef: ceph-exporter is not included in the deb packages,"",04/23/2024 06:18 PM,"",v18.2.3,""
64999,rgw,Bug,New,Normal,"Slow RGW multisite sync due to ""304 Not Modified"" responses on primary zone","",04/22/2024 05:37 AM,"",v18.2.3,""
65050,rgw,Feature,New,Normal,Add alternative way for providing user name/password for Kafka endpoint authentication ,"",04/17/2024 01:37 PM,"",v18.2.3,rgw
63476,Ceph,Backport,Resolved,Normal,"reef: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",11/30/2023 04:50 PM,"",v18.2.1,""
62747,rgw,Bug,Duplicate,Normal,rgw: crash during test_encryption_sse_c_method_head,"",09/14/2023 02:24 PM,"",v18.2.1,""
62570,CephFS,Backport,Resolved,Normal,"reef: ceph_fs.h: add separate owner_{u,g}id fields","",10/25/2023 02:38 PM,"",v18.2.1,""
62746,rgw,Bug,Can't reproduce,Normal,rgw: java_s3tests fails on ObjectTest.testObjectCreateBadMd5InvalidShort,"",09/21/2023 02:28 PM,"",v18.2.1,low-hanging-fruit
59566,rgw,Backport,Resolved,Normal,reef: Multipart re-uploads cause orphan data,"",10/24/2023 01:42 PM,"",v18.2.0,""
62896,Orchestrator,Bug,Rejected,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:13 PM,"",v18.1.0,""
62895,nvme-of,Bug,Duplicate,Normal,Need cephadm support/ command to remove nvmeof service,"",10/09/2023 02:12 PM,"",v18.1.0,""
61718,RADOS,Bug,Resolved,Normal,linking failure on alpine linux only for x86_64,"",07/17/2023 06:25 PM,Code Hygiene,v18.1.0,""
59360,rgw,Backport,Resolved,Normal,"reef: metadata cache: if a watcher is disconnected and reinit() fails, it won't be retried again","",04/25/2023 02:14 PM,"",v18.0.0,""
59028,rgw,Backport,Resolved,Low,reef: relying on boost flatmap emplace behavior is risky,"",04/25/2023 02:13 PM,"",v18.0.0,""
58843,Dashboard,Bug,New,Normal,mgr/dashboard: Daemon Memory Usage is incorrect,"",02/24/2023 03:39 AM,Component - Services & Daemons,v18.0.0,""
58842,Dashboard,Bug,New,Normal,mgr/dashboard: Pools stats showing NAN,"",02/24/2023 02:58 AM,Component - Pools,v18.0.0,""
58841,Dashboard,Bug,New,Normal,mgr/dashboard: PG status in pools view difficult to read,"",02/28/2023 02:54 AM,Component - Pools,v18.0.0,""
58840,Dashboard,Bug,New,Normal,mgr/dashboard: Misleading pagination in rbd-mirror images table,"",02/28/2023 02:56 AM,Component - RBD Mirroring,v18.0.0,""
58839,Dashboard,Bug,New,Normal,mgr/dashboard: rbd-mirror images status could be misleading,"",02/24/2023 02:17 AM,Component - RBD Mirroring,v18.0.0,""
58470,rgw,Backport,Fix Under Review,Normal,pacific: It is not possible to set empty tags on buckets and objects.,"",03/13/2023 04:16 PM,"",v18.0.0,""
58353,Orchestrator,Bug,Fix Under Review,Normal,cephadm/ingress: default haproxy image not using 'LTS' release.,"",02/06/2023 09:21 AM,cephadm/services,v18.0.0,""
58221,CephFS,Bug,Duplicate,Normal,pacific: Test failure: test_fragmented_injection (tasks.cephfs.test_data_scan.TestDataScan),"",12/15/2022 11:51 AM,Correctness/Safety,v18.0.0,""
58128,Ceph,Bug,New,Normal,FTBFS with fmtlib 9.1.0 ,"",11/30/2022 04:03 PM,build,v18.0.0,""
56945,Ceph,Bug,New,High,python: upgrade to 3.8 and/or 3.9 ,"",07/28/2022 04:07 PM,build,v18.0.0,""
56667,Orchestrator,Bug,New,Normal,cephadm install fails: apt:stderr E: Unable to locate package cephadm,"",07/22/2022 04:33 PM,cephadm,v18.0.0,""
56179,Orchestrator,Feature,New,Normal,[RFE] Our prometheus instance should scrape itself,"",06/23/2022 02:30 PM,cephadm/monitoring,v18.0.0,""
56178,Orchestrator,Feature,New,Normal,[RFE] add a --force or --yes-i-really-mean-it to ceph orch upgrade,"",06/23/2022 12:29 AM,orchestrator,v18.0.0,""
56000,Orchestrator,Bug,New,Normal,task/test_nfs: ERROR: Daemon not found: mds.a.smithi060.ujwxef. See `cephadm ls`,"",10/16/2023 09:14 PM,"",v18.0.0,""
55905,RADOS,Bug,New,Normal,Failed to build rados.cpython-310-x86_64-linux-gnu.so,"",06/09/2022 01:55 PM,"",v18.0.0,""
55769,rgw,Feature,New,Normal,rgw: allow `radosgw-admin bucket stats` report more accurately,"",05/26/2022 12:55 PM,"",v18.0.0,""
55551,Orchestrator,Feature,New,Normal,device ls-lights  should include the host where the devices are,"",05/05/2022 03:24 AM,orchestrator,v18.0.0,""
55520,Dashboard,Feature,New,Normal,mgr/dashboard: Add `location` field to [ POST /api/host ],"",05/03/2022 10:09 AM,Component - Orchestrator,v18.0.0,""
55477,rgw,Bug,Can't reproduce,Normal,Gloal Ratelilmit is overriding the per user ratelimit,"",04/28/2022 02:11 PM,"",v18.0.0,""
55351,Ceph,Bug,New,Normal,ceph-mon crash in handle_forward when add new message type,"",04/18/2022 07:01 AM,Monitor,v18.0.0,""
55304,cephsqlite,Bug,Resolved,Normal,libcephsqlite: crash when compiled with gcc12 cause of regex treating '-' as a range operator,"",09/09/2022 04:29 PM,"",v18.0.0,""
55173,CephFS,Bug,Can't reproduce,Normal,qa: missing dbench binary?,"",05/27/2022 06:40 AM,Testing,v18.0.0,""
55107,Ceph,Bug,Duplicate,Normal,"Getting ""Could NOT find utf8proc (missing: utf8proc_LIB)"" error while building from master branch","",03/29/2022 05:48 PM,build,v18.0.0,""
55029,mgr,Bug,New,Normal,mgr/prometheus: ceph_mon_metadata is not consistently populating the ceph_version,"",03/23/2022 11:19 PM,"",v18.0.0,""
54580,RADOS,Feature,New,Normal,common/options: add FLAG_SECURE to Ceph options,"",03/16/2022 10:59 AM,Security,v18.0.0,""
54392,Orchestrator,Feature,New,Normal,orch/cephadm: Add a 'history' subcommand to the orch upgrade command,"",02/24/2022 07:45 AM,cephadm,v18.0.0,""
54391,Orchestrator,Feature,New,Normal,orch/cephadm: upgrade status output could be improved to make progress more transparent,"",02/23/2022 10:54 PM,cephadm,v18.0.0,""
54310,Orchestrator,Feature,New,Normal,cephadm: allow services to have dependencies on rbd,"",02/21/2022 09:09 AM,cephadm/monitoring,v18.0.0,""
54028,Orchestrator,Bug,New,Normal,alertmanager clustering is not configured consistently,"",09/28/2022 10:29 AM,cephadm/monitoring,v18.0.0,""
53951,mgr,Bug,Duplicate,High,"cluster [ERR] Health check failed: Module 'feedback' has failed: Not found or unloadable (MGR_MODULE_ERROR)"" in cluster log","",01/20/2022 02:13 PM,"",v18.0.0,""
57138,Ceph,Bug,Pending Backport,Normal,mgr(snap-schedule): may TypeError in rm_schedule,"",08/23/2022 03:41 PM,"",v18.0.0,backport_processed
56116,CephFS,Bug,Resolved,Normal,mds: handle deferred client request core when mds reboot,"",01/23/2024 05:53 PM,Correctness/Safety,v18.0.0,backport_processed
55215,CephFS,Feature,Resolved,Normal,mds: fragment directory snapshots,"",08/02/2023 09:53 AM,Administration/Usability,v18.0.0,backport_processed
53811,CephFS,Bug,Pending Backport,Normal,standby-replay mds is removed from MDSMap unexpectedly,"",09/01/2022 01:11 PM,Correctness/Safety,v18.0.0,backport_processed
24894,CephFS,Bug,Resolved,Normal,client: allow overwrites to files with size greater than the max_file_size config,"",09/16/2022 12:33 AM,Correctness/Safety,v18.0.0,backport_processed
54174,rgw,Fix,Resolved,Normal,rgw dbstore test env init wrong,"",04/05/2022 11:20 AM,"",v18.0.0,dbstore
50974,rgw,Bug,Triaged,Normal,rgw: storage class: GLACIER lifecycle don't worked when STANDARD pool and GLACIER pool are equal,"",08/10/2022 08:04 AM,"",v18.0.0,GLACIER
51537,Ceph,Feature,Fix Under Review,Normal,use git `Prepare Commit Message` hook to add component in commit title,"",02/04/2022 03:26 PM,"",v18.0.0,low-hanging-fruit
55546,rgw,Bug,Triaged,Normal,rgw: trigger dynamic reshard on index entry count rather than object count,"",06/02/2022 02:14 PM,"",v18.0.0,reshard low-hanging-fruit
16767,rgw,Bug,Resolved,Normal,RadosGW Multipart Cleanup Failure,"",01/12/2024 08:36 PM,"",v18.0.0,rgw multipart backport_processed
58670,rgw,Bug,Resolved,High,segfault due to race condition between timeout handler calling close() and the call of async_shutdown(),"",03/14/2023 01:09 AM,"",v18.0.0,ssl beast timeout backport_processed
64997,RADOS,Bug,Need More Info,Normal,There is always an osd process that takes up high cpu,"",03/25/2024 06:37 PM,Performance/Resource Usage,v17.2.8,""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64424,Orchestrator,Bug,New,Normal,Ceph orch unsuitable for stateless / RAM-booted hosts,"",02/15/2024 09:10 AM,cephadm/services,v17.2.8,""
63477,Ceph,Backport,Resolved,Normal,"quincy: MClientRequest: properly handle ceph_mds_request_head_legacy for ext_num_retry, ext_num_fwd, owner_uid, owner_gid","",01/23/2024 06:00 PM,"",v17.2.8,""
63239,bluestore,Bug,Won't Fix,Normal,Corrupted rocksdb WAL log after power cut,"",11/06/2023 12:33 PM,"",v17.2.7,""
62571,CephFS,Backport,Resolved,Normal,"quincy: ceph_fs.h: add separate owner_{u,g}id fields","",11/08/2023 07:14 AM,"",v17.2.7,""
62528,Ceph,Bug,Duplicate,Normal,Runtime Error: cephadmin version,"",08/22/2023 10:46 PM,ceph cli,v17.2.7,""
61876,Orchestrator,Bug,Duplicate,Normal,Error bootstraping first cluster node ,"",07/03/2023 09:16 AM,cephadm (binary),v17.2.7,""
61308,bluestore,Backport,Resolved,Normal,quincy: BlueFS does not prealloc space,"",10/04/2023 10:20 AM,"",v17.2.7,""
59336,bluestore,Backport,Resolved,Normal,quincy: cannot enable level_compaction_dynamic_level_bytes,"",10/15/2023 07:15 PM,"",v17.2.7,""
59140,bluestore,Backport,Resolved,Normal,quincy: RocksDBTransactionImpl::rm_range_keys doesn't use bound iterator,"",10/15/2023 07:16 PM,"",v17.2.7,""
58967,bluestore,Backport,Resolved,Normal,quincy: do not use wholespace iterator for default cf lookups ,"",10/15/2023 07:16 PM,"",v17.2.7,""
58180,bluestore,Backport,Resolved,Normal,quincy: KernelDevice::read doesn't translate error codes correctly,"",10/15/2023 07:18 PM,"",v17.2.7,""
57592,Ceph,Backport,Resolved,Normal,quincy: STORE==USED in ceph df ,"",10/04/2023 11:56 AM,"",v17.2.7,""
55614,rgw,Backport,Resolved,Normal,quincy: GetBucketTagging returns wrong NoSuchTagSetError instead of NoSuchTagSet,"",07/13/2023 12:53 PM,"",v17.2.7,""
55301,bluestore,Backport,Resolved,Normal,quincy: Hybrid allocator might return duplicate extents when performing online free dump.,"",10/15/2023 07:18 PM,"",v17.2.7,""
61769,rgw,Bug,Duplicate,Normal,Bulk upload feature not working,"",07/13/2023 03:30 PM,"",v17.2.7,ceph version 17.2.6
61955,rgw,Bug,Can't reproduce,Normal,S3 metadata with dot . in the key AccessDenied,"",08/10/2023 02:13 PM,"",v17.2.7,rgw
62872,RADOS,Bug,New,Normal,ceph osd_max_backfills default value is 1000,"",09/20/2023 06:39 AM,Backfill/Recovery,v17.2.6,""
59109,rgw,Bug,Duplicate,Normal,All RGW services down with bucket misconfiguration,"",03/22/2023 01:29 PM,"",v17.2.6,""
59108,rgw,Bug,Duplicate,Normal,All RGW services down with bucket misconfiguration,"",03/22/2023 01:29 PM,"",v17.2.6,""
59009,bluestore,Backport,Resolved,Normal,quincy: OSD metadata should show the min_alloc_size that each OSD was built with,"",06/20/2023 09:13 PM,"",v17.2.6,""
58848,bluestore,Backport,Resolved,Normal,quincy: AvlAllocator::init_rm|add_free methods perform assertion check before logging,"",06/20/2023 09:13 PM,"",v17.2.6,""
58801,Messengers,Bug,Duplicate,Normal,quincy: msgr: valgrind reports uninitialized memory ,"",02/21/2023 04:50 AM,ProtocolV2,v17.2.6,""
58276,rgw,Backport,Resolved,Urgent,quincy: crash: verify_bucket_owner_or_policy,"",06/20/2023 09:15 PM,"",v17.2.6,""
58184,Orchestrator,Feature,Resolved,Normal,cephadm DriveGroup can't handle different crush_device_classes,"",03/13/2023 02:30 PM,"",v17.2.6,backport_processed
57954,Orchestrator,Bug,Resolved,Normal,rook/k8s: nfs cluster creation ends up with no daemons deployment,"",02/13/2023 09:37 AM,"",v17.2.6,backport_processed
59587,RADOS,Support,New,Normal,ipv4 public_network + ipv6 cluster_network = osd: unable to find any IPv6 on public_network,"",04/29/2023 10:34 PM,Administration/Usability,v17.2.4,ipv6
57442,rgw,Bug,Closed,Normal,how detele objects work,"",09/08/2022 01:41 PM,"",v17.2.4,""
56598,bluestore,Backport,Resolved,Normal,quincy: octopus : bluestore_cache_other pool memory leak ?,"",08/18/2022 08:23 PM,"",v17.2.4,""
56563,Dashboard,Backport,Resolved,Normal,quincy: mgr/dashboard: rbd paginate image list,"",08/16/2022 08:37 AM,"",v17.2.4,""
57305,Orchestrator,Bug,Closed,Normal,bootstrap mgr timeout is too short,"",09/22/2022 02:28 PM,cephadm (binary),v17.2.4,cephadm arm
55962,Orchestrator,Backport,Resolved,Normal,quincy: cephadm rm-daemon is not closing any tcp ports that were opened for the daemon during the removal process,"",07/04/2022 07:34 PM,"",v17.2.1,""
55630,CephFS,Backport,Resolved,Normal,quincy: cephfs-shell: saving files doesn't work as expected,"",07/04/2022 08:59 PM,"",v17.2.1,""
55628,CephFS,Backport,Resolved,Normal,quincy: cephfs-shell: creates directories in local file system even if file not found,"",07/04/2022 09:00 PM,"",v17.2.1,""
55626,CephFS,Backport,Resolved,Normal,quincy: cephfs-shell: put command should accept both path mandatorily and validate local_path,"",07/04/2022 09:00 PM,"",v17.2.1,""
55458,rgw,Backport,Resolved,Normal,quincy: Huge amount of RGW crashes in the multisite setup with a backtrace ,"",07/04/2022 09:11 PM,"",v17.2.1,""
55455,rgw,Backport,Resolved,Normal,quincy: ceph_test_librgw_file_nfsns crash on shutdown during ~OpsLogFile(),"",07/04/2022 09:12 PM,"",v17.2.1,""
55617,Ceph,Bug,New,Normal,cephadm shell container problem,"",05/12/2022 01:24 AM,ceph cli,v17.0.0,""
55549,RADOS,Bug,Resolved,Normal,OSDs crashing,"",02/28/2023 02:44 PM,"",v17.0.0,""
55533,Ceph,Bug,New,Normal,OSD down and purge inconsistent,"",05/04/2022 03:18 AM,OSD,v17.0.0,""
55407,RADOS,Bug,Rejected,Normal,quincy osd's fail to boot and crash,"",06/08/2022 06:13 PM,Security,v17.0.0,""
55257,Orchestrator,Bug,New,Normal,mgr module rook crashed in daemon mgr,"",04/11/2022 10:38 AM,mgr/rook,v17.0.0,""
55256,Ceph,Bug,New,Normal,Build failure with gcc-12.0.1 (global_legacy_options.h not found),"",04/25/2022 05:14 AM,build,v17.0.0,""
54561,bluestore,Bug,Closed,High, 5 out of 6 OSD crashing after update to 17.1.0-0.2.rc1.fc37.x86_64,"",03/16/2022 01:23 PM,"",v17.0.0,""
54545,Ceph,Bug,Resolved,Normal,when nasm is used on alpine linux -Os is passed so it fails,"",05/13/2022 02:58 AM,build,v17.0.0,""
54424,devops,Bug,New,Normal,build: ninja: error: dependency cycle: src/ceph-volume/setup.py -> src/ceph-volume/setup.py,"",02/28/2022 03:34 PM,"",v17.0.0,""
54415,bluestore,Bug,Fix Under Review,Normal,Quincy 32bit compilation failure with deduction/substitution failed at BlueStore.cc:1855,"",03/02/2022 02:07 PM,"",v17.0.0,""
54188,RADOS,Bug,Resolved,Normal,Setting too many PGs leads error handling overflow,"",02/28/2023 03:10 PM,"",v17.0.0,""
53975,Dashboard,Backport,Resolved,Urgent,"quincy: mgr/dashboard: Health check failed: Module 'feedback' has failed: Not found or unloadable (MGR_MODULE_ERROR)"" in cluster log","",03/31/2022 10:19 AM,"",v17.0.0,""
53911,CephFS,Bug,Resolved,Normal,client: client session state stuck in opening and hang all the time ,"",09/30/2022 08:31 AM,"",v17.0.0,""
53753,CephFS,Bug,Duplicate,Normal,mds: crash (assert hit) when merging dirfrags,"",01/04/2022 04:41 PM,Correctness/Safety,v17.0.0,""
53667,RADOS,Bug,Fix Under Review,Normal,osd cannot be started after being set to stop,"",02/07/2022 10:59 PM,"",v17.0.0,""
53571,bluestore,Feature,Resolved,Normal,test/allocator_replay_test: Add replay_alloc option,"",01/21/2022 08:53 PM,"",v17.0.0,""
53483,bluestore,Bug,Resolved,Normal,Bluestore: Function not available for other platforms,"",03/03/2022 03:31 PM,"",v17.0.0,""
53452,Orchestrator,Bug,Can't reproduce,High,cli: ceph orch host ls adds extraneous strings to json output,"",12/03/2021 10:03 PM,"",v17.0.0,""
53395,Dashboard,Cleanup,New,Normal,mgr/dashboard: cluster > hosts display total number of cores,"",11/25/2021 09:56 AM,Component - Orchestrator,v17.0.0,""
53393,mgr,Bug,Resolved,Urgent,mgr: unsafe locking in MetadataUpdate::finish,"",02/06/2022 10:01 AM,ceph-mgr,v17.0.0,""
53318,Dashboard,Bug,Closed,Normal,mgr/dashboard: UI API endpoints are not listen in API docs anymore,"",06/23/2022 11:23 AM,Docs,v17.0.0,""
53274,Dashboard,Bug,New,Normal,mgr/dashboard: evaluate upgrading the npm packages,"",11/16/2021 06:41 AM,UI,v17.0.0,""
53128,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Cluster Expansion - Review Section: fixes and improvements,"",01/14/2022 10:40 AM,Component - Orchestrator,v17.0.0,""
53127,Dashboard,Cleanup,New,Normal,mgr/dashboard: improve SAML2 SSO (Cephadm) set-up,"",11/02/2021 10:32 AM,Security & Auth,v17.0.0,""
