#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
5970,Ceph,Bug,Resolved,Immediate,librados: python bindings Rados() backwards compatiblity issue with 0.67.0,Josh Durgin,08/14/2013 04:27 PM,librados,"",""
4595,Ceph,Bug,Resolved,Immediate,lockdep error in rados_aio_flush_async(),Josh Durgin,04/01/2013 12:41 PM,librados,"",""
856,Linux kernel client,Bug,Resolved,Immediate,busy loop osd reconnects if osd is down,Sage Weil,03/11/2011 01:46 PM,libceph,v2.6.38,""
2710,Linux kernel client,Bug,Resolved,Immediate,freeze from dbench in uml,Sage Weil,07/04/2012 01:45 PM,libceph,"",""
16944,sepia,Bug,Resolved,Immediate,Migration of teuthology.front to a VM,Zack Cerza,08/09/2016 05:02 PM,Infrastructure Service,"",""
21403,sepia,Bug,Resolved,Immediate,More selinux policy fun,David Galloway,09/15/2017 03:53 PM,Infrastructure Service,"",""
16501,sepia,Bug,Resolved,Immediate,autobuild-ceph: centos7 builds are failing,Dan Mick,06/30/2016 06:33 PM,Gitbuilder,"",""
44627,Dashboard,Bug,Can't reproduce,Immediate,mgr/dashboard: Config option 'log_level' is not in Module.MODULE_OPTIONS,Ernesto Puerta,04/15/2021 05:29 PM,General - Back-end,v15.0.0,""
43607,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix improper URL checking,Ernesto Puerta,04/15/2021 05:20 PM,General - Back-end,v15.0.0,""
48973,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: dashboard hangs when accessing it,Ernesto Puerta,04/15/2021 05:20 PM,General,v17.0.0,""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
44640,Dashboard,Bug,Duplicate,Immediate,run-tox-mgr-dashboard fails during make check for nautilus PRs,Tatjana Dehler,04/15/2021 05:29 PM,General,"",""
48618,Linux kernel client,Bug,Resolved,Immediate,failed to decode message of type 24 v4: End of buffer,Ilya Dryomov,01/27/2021 08:49 PM,fs/ceph,"",""
20295,RADOS,Bug,Resolved,Immediate,bluestore: Timeout in tp_osd_tp threads when running RBD bench in EC pool w/ overwrites,Sage Weil,08/04/2017 04:04 PM,EC Pools,"","EC pool, bluestore, RBD"
20239,Ceph,Bug,Resolved,Immediate,doc: mgr setup docs are wrong,Kefu Chai,06/15/2017 04:44 PM,documentation,"",""
14767,sepia,Bug,Resolved,Immediate,Massive packet loss to/from gw.sepia.ceph.com,David Galloway,02/15/2016 11:46 PM,DC ops,"",""
22064,RADOS,Bug,Duplicate,Immediate,"""RadosModel.h: 865: FAILED assert(0)"" in rados-jewel-distro-basic-smithi",David Zafman,02/16/2018 04:59 PM,Correctness/Safety,"",""
20040,CephFS,Bug,Resolved,Immediate,"""terminate called after throwing an instance of 'std::out_of_range'"" in powercycle",John Spray,05/24/2017 03:51 PM,Correctness/Safety,"",""
56384,CephFS,Bug,Resolved,Immediate,ceph/test.sh: check_response erasure-code didn't find erasure-code in output,Nikhilkumar Shelke,06/30/2022 04:57 PM,Correctness/Safety,v18.0.0,""
20959,RADOS,Bug,Resolved,Immediate,cephfs application metdata not set by ceph.py,Greg Farnum,08/11/2017 10:12 PM,Correctness/Safety,"",""
21016,RADOS,Bug,Resolved,Immediate,CRUSH crash on bad memory handling,xie xingguo,08/28/2017 01:55 AM,Correctness/Safety,"",""
21078,CephFS,Bug,Resolved,Immediate,df hangs in ceph-fuse,"",08/24/2017 09:51 PM,Correctness/Safety,"",""
24597,RADOS,Bug,Resolved,Immediate,"FAILED assert(0 == ""ERROR: source must exist"") in FileStore::_collection_move_rename()",Sage Weil,07/13/2018 03:52 PM,Correctness/Safety,"",""
20810,RADOS,Bug,Resolved,Immediate,fsck finish with 29 errors in 47.732275 seconds,Sage Weil,08/03/2017 06:22 PM,Correctness/Safety,"",""
21660,RADOS,Bug,Resolved,Immediate,Kraken client crash after upgrading cluster from Kraken to Luminous,"",10/06/2017 07:36 PM,Correctness/Safety,"",""
21428,RADOS,Bug,Resolved,Immediate,luminous: osd: does not request latest map from mon,Josh Durgin,09/20/2017 08:37 PM,Correctness/Safety,"",""
17636,CephFS,Bug,Resolved,Immediate,MDS crash on creating: interval_set<inodeno_t> segfaults with new encoding,"",10/20/2016 02:53 PM,Correctness/Safety,"",""
21378,CephFS,Bug,Resolved,Immediate,mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,Correctness/Safety,v12.2.1,""
20958,RADOS,Bug,Resolved,Immediate,missing set lost during upgrade,"",08/10/2017 01:33 PM,Correctness/Safety,"",""
14456,CephFS,Feature,Resolved,Immediate,mon: prevent older/incompatible clients from mounting the file system,Zheng Yan,09/13/2018 05:46 PM,Correctness/Safety,v14.0.0,""
20850,RADOS,Bug,Resolved,Immediate,osd: luminous osd crashes when older monitor doesn't support set-device-class,"",08/01/2017 07:12 PM,Correctness/Safety,"",""
51492,CephFS,Bug,Resolved,Immediate,pacific: pybind/ceph_volume_client: stat on empty string,Patrick Donnelly,07/12/2021 08:04 PM,Correctness/Safety,"",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
57655,CephFS,Bug,Pending Backport,Immediate,qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/20/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
46180,RADOS,Bug,Resolved,Immediate,qa: Scrubbing terminated -- not all pgs were active and clean.,Ilya Dryomov,07/02/2020 08:56 AM,Correctness/Safety,v16.0.0,""
21303,RADOS,Bug,Resolved,Immediate,"rocksdb get a error: ""Compaction error: Corruption: block checksum mismatch""","",10/03/2017 08:42 PM,Correctness/Safety,v12.2.1,ceph version 12.1.0.5 (27f32562975c5fd3b785a124c818599c677b3f67) luminous (dev)
19895,RADOS,Bug,Can't reproduce,Immediate,test/osd/RadosModel.h: 1169: FAILED assert(version == old_value.version) during upgrade,Sage Weil,06/28/2017 03:17 PM,Correctness/Safety,"",""
24881,CephFS,Bug,Duplicate,Immediate,unhealthy heartbeat map during subtree migration,Zheng Yan,09/25/2018 04:50 PM,Correctness/Safety,v14.0.0,""
15014,teuthology,Feature,Resolved,Immediate,tasks/install: debug packages have changed,Zack Cerza,03/10/2016 10:04 PM,Core Tasks,"",""
11808,teuthology,Bug,Resolved,Immediate,teuthology not counting its newly-locked nodes properly,Zack Cerza,06/04/2015 05:14 PM,Core Tasks,"",""
51443,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: User database migration has been cut out,Volker Theile,07/02/2021 09:15 AM,Component - Users & Roles,v15.2.14,""
48441,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: mgr-dashboard-frontend-unittests (Failed),Ernesto Puerta,04/15/2021 05:20 PM,Component - iSCSI,v16.0.0,""
14955,Ceph,Bug,Resolved,Immediate,unittest_bufferlist.sh failing,Samuel Just,03/04/2016 03:03 PM,common,"",""
49522,Orchestrator,Bug,Resolved,Immediate,"cephadm: ValueError: not enough values to unpack (expected 2, got 1)",Sebastian Wagner,03/18/2021 02:32 PM,cephadm (binary),v15.2.10,""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
20766,mgr,Bug,Duplicate,Immediate,mgr: segv on shutdown,"",08/04/2017 01:51 PM,ceph-mgr,"",""
16169,devops,Bug,Resolved,Immediate,ceph-detect-init target fails for Jewel build,Alfredo Deza,09/21/2016 04:27 PM,ceph-disk,"",""
6708,devops,Bug,Resolved,Immediate,apt-get key fails,Alfredo Deza,11/05/2013 12:57 PM,ceph-deploy,"",""
6367,devops,Bug,Resolved,Immediate,ceph-deploy destroy broken,Alfredo Deza,09/23/2013 12:49 PM,ceph-deploy,"",""
6266,devops,Bug,Resolved,Immediate,ceph-deploy new command broken,Alfredo Deza,09/09/2013 05:55 PM,ceph-deploy,"",""
6245,devops,Bug,Resolved,Immediate,ceph-deploy: install command broken,Alfredo Deza,09/05/2013 05:23 PM,ceph-deploy,"",""
4859,devops,Bug,Resolved,Immediate,ceph-deploy: install fails on RHEL 6.3,"",04/30/2013 04:07 PM,ceph-deploy,"",""
5962,devops,Bug,Resolved,Immediate,ceph-deploy: install should default to dumpling and not cuttlefish,Alfredo Deza,08/14/2013 01:40 PM,ceph-deploy,"",""
4876,devops,Bug,Resolved,Immediate,ceph-deploy: osd create command fails to start the osds on centos 6.3,"",04/30/2013 02:17 PM,ceph-deploy,"",""
6650,devops,Bug,Resolved,Immediate,ceph-deploy: should exit/error when apt fails,Alfredo Deza,10/28/2013 01:13 PM,ceph-deploy,"",""
6337,devops,Bug,Resolved,Immediate,Closed connection causes import errors for Debian mon create commands,Alfredo Deza,09/18/2013 08:56 AM,ceph-deploy,"",""
5800,Ceph,Bug,Resolved,Immediate,admin socket arg validation broken,Dan Mick,07/30/2013 11:11 PM,ceph cli,"",""
6052,Ceph,Bug,Resolved,Immediate,ceph cli doesn't respect CEPH_ARGS,Sage Weil,09/24/2013 05:30 AM,ceph cli,"",""
20529,Ceph,Bug,Resolved,Immediate,Illegal instruction in RocksDB,"",09/15/2017 09:38 PM,build,"",""
36612,Messengers,Bug,Resolved,Immediate,msg/async: connection stall,"",10/22/2019 07:20 AM,AsyncMessenger,"",""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
24435,CephFS,Bug,Resolved,Immediate,doc: incorrect snaprealm format upgrade process in mimic release note,Patrick Donnelly,06/07/2018 01:11 PM,Administration/Usability,v14.0.0,""
21064,CephFS,Bug,Resolved,Immediate,FSCommands: missing wait for osdmap writeable + propose,Patrick Donnelly,08/24/2017 09:52 PM,Administration/Usability,v12.2.0,""
20605,RADOS,Bug,Resolved,Immediate,luminous mon lacks force_create_pg equivalent,Kefu Chai,07/18/2017 01:40 PM,Administration/Usability,"",""
35250,CephFS,Bug,Resolved,Immediate,mds: beacon spams is_laggy message,Patrick Donnelly,10/19/2018 10:24 PM,Administration/Usability,v14.0.0,""
61866,CephFS,Feature,Fix Under Review,Immediate,MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,04/15/2024 12:18 PM,Administration/Usability,v19.0.0,""
23775,CephFS,Documentation,Resolved,Immediate,PendingReleaseNotes: add notes for major Mimic features,Patrick Donnelly,05/25/2018 02:24 AM,Administration/Usability,v13.2.0,""
19109,CephFS,Feature,Resolved,Immediate,"Use data pool's 'df' for statfs instead of global stats, if there is only one data pool",Douglas Fuller,08/17/2017 06:41 PM,Administration/Usability,v12.1.0,""
20043,Ceph,Bug,Resolved,Immediate,"""** ERROR: osd init failed"" in rados","",05/23/2017 08:37 PM,"","",""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
9612,rgw,Bug,Rejected,Immediate,"""ERROR: test suite for <module 's3tests.functional'"" in multi-version-giant-testing-basic-multi run ",Yehuda Sadeh,10/21/2014 03:32 PM,"","",""
10525,Ceph,Bug,Resolved,Immediate,"""HEALTH_WARN 44 pgs peering"" failure in upgrade:firefly-firefly-distro-basic-vps run",Sage Weil,01/18/2015 08:43 PM,"","",""
19989,Ceph,Bug,Resolved,Immediate,"""OSDMonitor.cc: 3545: FAILED assert(num_down_in_osds <= num_in_osds)"" in rados run","",02/12/2024 06:46 PM,"","",medium-hanging-fruit
14777,Ceph,Bug,Resolved,Immediate,"""RadosModel.h: 1223: FAILED assert(old_value.header == header)"" in rados-jewel-distro-basic-smithi",Samuel Just,04/13/2016 05:28 PM,"","",""
36230,teuthology,Bug,Resolved,Immediate,"""run_one_task() takes exactly 3 arguments (1 given)"" error in many suites",Nathan Cutler,09/27/2018 10:10 AM,"","",""
16492,Ceph,Bug,Can't reproduce,Immediate,"""Valgrind: mon (Leak_StillReachable)"" in rados-wip-yuri-testing2_2016_6_23-distro-basic-smithi",Sage Weil,11/10/2016 11:24 PM,"","",""
20058,Ceph,Bug,Resolved,Immediate,'ceph pg dump sum -f json-pretty | grep num_legacy_snapsets | ...' fails,Sage Weil,05/24/2017 02:47 AM,"","",""
20600,RADOS,Bug,Resolved,Immediate,'ceph pg set_full_ratio ...' blocks on luminous,Sage Weil,07/14/2017 03:16 AM,"","",""
63545,ceph-volume,Bug,Resolved,Immediate,'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:34 PM,"","",backport_processed
20433,RADOS,Bug,Resolved,Immediate,'mon features' does not update properly for mons,Joao Eduardo Luis,07/10/2017 09:50 PM,"","",""
44430,Ceph,Bug,Resolved,Immediate,*: valgrind: UninitCondition,Radoslaw Zarzynski,03/08/2020 04:26 PM,"",v15.0.0,""
14517,teuthology,Bug,Resolved,Immediate,-nuke --stale-openstack is broken,Zack Cerza,01/28/2016 05:26 PM,"","",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19801,Ceph,Bug,Resolved,Immediate,.couldn't set ToS of unknown family (0) to 192,Kefu Chai,04/30/2017 04:37 PM,"","",""
5691,rgw,Bug,Resolved,Immediate,All bucket ACLs lost after upgrade,Greg Farnum,07/22/2013 10:36 AM,"","",""
14336,sepia,Bug,Resolved,Immediate,All runs failing in ovh lab,Zack Cerza,01/11/2016 08:16 PM,"","",""
20067,Ceph,Bug,Resolved,Immediate,assert in OSDMonitor::update_creating_pgs(),Kefu Chai,06/06/2017 07:03 PM,"","",""
19594,Ceph,Bug,Resolved,Immediate,"assert manager.pg_inconsistent(pool, 0) from repair_test.yaml","",04/20/2017 02:49 AM,"","",""
18330,Ceph,Bug,Resolved,Immediate,assert rs[0]['name'] == 'Started/Primary/Peering/GetInfo' in peer.py test,"",12/23/2016 02:13 PM,"","",""
7355,Ceph,Bug,Resolved,Immediate,assert(0) in_make_pg() because EC getting enabled,David Zafman,02/06/2014 07:18 PM,"","",""
16714,Ceph,Bug,Resolved,Immediate,async messenger process_events osd segfault,Haomai Wang,08/02/2016 02:33 AM,"","",""
9250,teuthology,Bug,Resolved,Immediate,attempted to unlock a non-existent node,Zack Cerza,08/27/2014 05:27 PM,"","",""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
24452,RADOS,Bug,Resolved,Immediate,Backfill hangs in a test case in master not mimic,Sage Weil,06/09/2018 06:07 AM,"","",""
34310,ceph-volume,Bug,Resolved,Immediate,batch broken when trying to format device information,Alfredo Deza,08/30/2018 05:30 PM,"","",""
19250,Ceph,Bug,Resolved,Immediate,bluefs: missing flush_bdev in fsync path,Sage Weil,07/06/2017 07:22 AM,"","",""
19251,Ceph,Bug,Resolved,Immediate,bluestore bdev: flush no-op optimization is racy,Sage Weil,07/06/2017 07:21 AM,"","",""
19863,rbd,Bug,Resolved,Immediate,bluestore deferred write crc changes before write,Jason Dillaman,05/11/2017 03:17 PM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
21171,RADOS,Bug,Resolved,Immediate,bluestore: aio submission deadlock,Sage Weil,09/18/2017 02:53 AM,"","",""
18595,RADOS,Bug,Resolved,Immediate,bluestore: allocator fails for 0x80000000 allocations,"",08/02/2017 02:40 PM,"","",""
20925,RADOS,Bug,Resolved,Immediate,bluestore: bad csum during fsck,Sage Weil,08/09/2017 02:34 AM,"","",""
18368,RADOS,Bug,Resolved,Immediate,bluestore: bluefs reclaim broken,"",06/14/2017 02:57 PM,"","",""
19379,RADOS,Bug,Resolved,Immediate,bluestore: crc mismatch after recent overwrite,Sage Weil,06/14/2017 02:57 PM,"","",""
19899,Ceph,Bug,Resolved,Immediate,bluestore: FAILED assert(num_running == 0) in aio_wake(),"",05/15/2017 06:11 PM,"","",""
20454,RADOS,Bug,Resolved,Immediate,bluestore: leaked aios from internal log,"",07/07/2017 03:36 PM,"","",""
21089,Ceph,Bug,Resolved,Immediate,bluestore: mkfs fsck fails when size has 0x1000 bit set during early rcs,Sage Weil,08/27/2017 01:45 AM,"","",""
17824,Ceph,Bug,Resolved,Immediate,bluestore: multiple aios allocated at same address? ,Sage Weil,11/30/2016 02:42 PM,"","",""
18573,Ceph,Bug,Resolved,Immediate,bluestore: reclaim_blocks doesn't use broken allocator interface properly,Sage Weil,01/20/2017 06:36 PM,"","",""
19542,Ceph,Bug,Resolved,Immediate,bluestore: segv in BlueStore::_osr_drain_preceding,Sage Weil,04/07/2017 06:49 PM,"","",""
20358,RADOS,Bug,Resolved,Immediate,bluestore: sharedblob not moved during split,Sage Weil,06/21/2017 09:02 PM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
18656,teuthology,Bug,Resolved,Immediate,"broken teuthology - ""No module named manhole""","",01/24/2017 09:59 PM,"","",""
6451,Ceph,Bug,Resolved,Immediate,btrfs async transactions deadlock on 3.12-rcwhatever,Sage Weil,10/18/2013 04:50 PM,"","",""
21417,RADOS,Bug,Resolved,Immediate,buffer_anon leak during deep scrub (on otherwise idle osd),Sage Weil,10/11/2017 05:19 PM,"","",""
20546,RADOS,Bug,Resolved,Immediate,buggy osd down warnings by subtree vs crush device classes,Sage Weil,07/14/2017 08:09 PM,"","",""
18692,Ceph,Bug,Resolved,Immediate,build: libceph-common installs an unpackaged file,Kefu Chai,01/27/2017 03:56 AM,"","",""
18937,Ceph,Bug,Resolved,Immediate,cache/tiering flush bug with head delete,Samuel Just,02/24/2017 10:09 PM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
5973,Ceph,Bug,Resolved,Immediate,ceph --admin-daemon return code broken,Dan Mick,08/15/2013 05:27 PM,"","",""
19436,Ceph,Bug,Can't reproduce,Immediate,"ceph cli now requires a ceph-mgr daemon, suite yaml must change","",03/31/2017 03:16 AM,"","",""
20758,mgr,Bug,Resolved,Immediate,"ceph fs status: Row has incorrect number of values, (actual) 5!=6 (expected)",Sage Weil,07/25/2017 03:54 PM,"","",""
4678,Ceph,Bug,Resolved,Immediate,ceph pg dump --format crashes all monitors,Dan Mick,04/09/2013 12:11 PM,"","",""
20750,RADOS,Bug,Resolved,Immediate,"ceph tell mgr fs status: Row has incorrect number of values, (actual) 5!=6 (expected)","",07/24/2017 11:41 AM,"","",""
20803,RADOS,Bug,Resolved,Immediate,ceph tell osd.N config set osd_max_backfill does not work,John Spray,08/01/2017 07:13 PM,"","",""
4448,teuthology,Bug,Resolved,Immediate,ceph upgrade from bobtail to master fails,Tamilarasi muthamizhan,03/20/2013 04:49 PM,"","",""
40292,Ceph,Bug,Resolved,Immediate,ceph-cli missing valid command,Chang Liu,06/25/2019 05:13 AM,"","",""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
5903,devops,Bug,Resolved,Immediate,ceph-deploy ignores defined xfs mount options,Alfredo Deza,08/08/2013 10:48 PM,"","",""
17821,Ceph,Bug,Resolved,Immediate,ceph-disk and dmcrypt does not support cluster names different than 'ceph',Lo�c Dachary,05/25/2017 05:13 PM,"","",""
