#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
58432,Ceph,Bug,New,High,mgr/volumes: Idempotent `ceph fs subvolume create` changes file mode back to `755`,"",01/19/2023 03:11 PM,"","",""
57890,Ceph,Bug,New,High,cmd_getval() throws but many callers don't catch the exception,"",09/22/2023 09:30 AM,"","",""
57302,Dashboard,Bug,New,High,ERROR: test_get_status (tasks.mgr.dashboard.test_cluster.ClusterTest),"",07/14/2023 06:41 PM,Testing - API,"",""
56945,Ceph,Bug,New,High,python: upgrade to 3.8 and/or 3.9 ,"",07/28/2022 04:07 PM,build,v18.0.0,""
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/15/2023 02:23 AM,"","",""
56479,Ceph,Bug,New,High,Cannot automatically recover from slow ops warning on ceph-mon,"",07/15/2022 10:11 AM,Monitor,"",""
55347,Infrastructure,Bug,New,High,SELinux Denials during cephadm/workunits/test_cephadm,Brad Hubbard,10/23/2023 01:52 AM,"","",""
55344,CI,Bug,New,High,make check (arm64) succeeded on failures,"",05/17/2023 03:30 PM,"","",""
55319,Orchestrator,Bug,New,High,qa/suites/orch/cephadm/osds: Failure to create osd due to ceph-volume lvm batch failure,"",09/04/2022 02:56 PM,"","",""
55312,devops,Bug,New,High,ceph-iscsi job needs to be updated for 8.stream,"",04/13/2022 09:30 AM,"","",""
54302,rbd,Bug,New,High,"unittest_rbd_mirror fails due to SEGFAULT exception on Jenkins ""make check"" runs","",02/17/2022 07:59 PM,"","",""
54292,rbd,Bug,New,High,"run-rbd-unit-tests-127.sh times out on Jenkins ""make check"" runs","",04/18/2024 11:05 PM,"","",""
54273,Orchestrator,Bug,New,High,qa/suites/orch/cephadm: dead jobs due to ssh connection lost on ubuntu 18.04,"",02/14/2022 05:09 PM,"","",""
54261,rbd,Bug,New,High,qa/workunits/rbd/rbd_mirror_stress.sh: compare_image_snaps sporadically fails,"",02/23/2022 11:55 AM,"","",""
53305,Orchestrator,Bug,New,High,test_daemon_restart fails,"",05/18/2022 09:52 AM,cephadm,"",""
53067,RADOS,Bug,New,High,"Fix client ""version"" display for kernel clients","",10/27/2021 06:46 PM,Administration/Usability,"",""
52967,RADOS,Bug,New,High,premerge pgs may be backfill_wait for a long time,"",11/03/2021 07:15 AM,"","",""
52928,mgr,Bug,New,High,"mgr: when importing from NFS module in Dashboard module, Dashboard module is IMPERSONATING the NFS module","",10/14/2021 10:20 AM,ceph-mgr,v17.0.0,""
52437,CephFS,Bug,New,High,mds: InoTable::replay_release_ids abort via test_inotable_sync,"",07/12/2022 01:06 PM,"","",""
52430,CephFS,Bug,New,High,mds: fast async create client mount breaks racy test,"",07/15/2022 03:29 PM,Correctness/Safety,"",""
52321,Orchestrator,Bug,New,High,qa/tasks/rook times out: 'check osd count' reached maximum tries (90) after waiting for 900 seconds,"",12/04/2022 12:06 PM,mgr/rook,"",""
51410,CephFS,Bug,New,High,kclient: fails to finish reconnect during MDS thrashing (testing branch),"",07/12/2022 01:05 PM,Correctness/Safety,"",""
51267,CephFS,Bug,New,High,CommandFailedError: Command failed (workunit test fs/snaps/snaptest-multiple-capsnaps.sh) on smithi096 with status 1:...,Venky Shankar,09/20/2023 02:49 PM,"","",""
51229,CephFS,Bug,New,High,qa: test_multi_snap_schedule list difference failure,"",07/12/2022 01:05 PM,"","",""
51228,CephFS,Bug,New,High,qa: rmdir: failed to remove 'a/.snap/*': No such file or directory,"",07/12/2022 01:05 PM,"","",""
50905,rbd,Bug,New,High,[rbd-nbd] kernel lockup during rbd_fsx_nbd,"",11/03/2021 07:01 PM,"","",""
50868,CephFS,Bug,New,High,"qa: ""kern.log.gz already exists;   not overwritten""","",07/12/2022 01:05 PM,"","",""
50823,CephFS,Bug,New,High,qa: RuntimeError: timeout waiting for cluster to stabilize,"",07/12/2022 01:05 PM,"","",""
50821,CephFS,Bug,New,High,qa: untar_snap_rm failure during mds thrashing,Xiubo Li,03/21/2024 05:41 AM,Correctness/Safety,v20.0.0,""
50495,CephFS,Bug,New,High,libcephfs: shutdown race fails with status 141,"",07/12/2022 01:05 PM,"","",""
50016,CephFS,Bug,New,High,"qa: test_damage: ""RuntimeError: 2 mutations had unexpected outcomes""","",03/10/2023 02:26 AM,"","",""
49714,pulpito,Bug,New,High,Some passed jobs show as queued,"",03/10/2021 03:37 PM,"","",""
49597,CephFS,Bug,New,High,mds: mds goes to 'replay' state after setting 'osd_failsafe_ratio' to less than size of data written.,"",07/12/2022 01:05 PM,"","",""
49224,Dashboard,Bug,New,High,mgr/dashboard: Exports for NFS-Ganesha fails with rook mgr module enabled,Alfonso Mart�nez,05/04/2021 11:20 AM,Component - NFS,v16.1.1,""
49124,Dashboard,Bug,New,High,mgr/dashboard: NFS settings aren't updated after modifying them when working with Rook orchestrator,Alfonso Mart�nez,04/15/2021 04:54 PM,Component - NFS,v17.0.0,""
48835,CephFS,Bug,New,High,qa: add ms_mode random choice to kclient tests,"",07/12/2022 01:05 PM,"","",""
48833,CephFS,Bug,New,High,snap_rm hang during osd thrashing,"",07/12/2022 01:05 PM,"","",""
48831,CephFS,Bug,New,High,qa: ERROR: test_snapclient_cache,"",07/12/2022 01:05 PM,"","",""
48680,CephFS,Bug,New,High,"mds: scrubbing stuck ""scrub active (0 inodes in the stack)""",Milind Changire,04/10/2024 10:47 AM,"","",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
48452,RADOS,Bug,New,High,pg merge explodes osdmap mempool size,"",12/04/2020 10:13 PM,"","",""
48358,rgw,Bug,New,High,rgw: qlen and qactive perf counters leak,Mark Kogan,01/31/2024 02:42 PM,"","",""
48137,rbd,Bug,New,High,[librbd] possible recursive lock on acquiring exclusive lock,"",11/05/2020 11:25 PM,"","",""
47698,CephFS,Bug,New,High,mds crashed in try_remove_dentries_for_stray after touching file in strange directory,"",10/06/2020 05:05 PM,"","",""
47679,CephFS,Bug,New,High,kceph: kernel does not open session with MDS importing subtree,"",07/12/2022 01:05 PM,"","",""
47613,mgr,Bug,New,High,pg autoscaler: don't always treat target ratios as a weight,"",09/25/2020 09:38 PM,"","",""
47126,mgr,Bug,New,High,mgr plugin rpms unconditionally restart ceph-mgr.target on install/uninstall,"",08/28/2020 09:15 PM,"","",""
47075,CephFS,Bug,New,High,qa: FAIL: test_config_session_timeout,"",10/09/2020 06:50 PM,"","",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
46604,Dashboard,Bug,New,High,monitor data filesystem reached concerning levels of available storage space (available: 5% 21 GiB) you may adjust 'mon data avail crit' to a lower value to make this go away (default: 5%),Laura Paduano,04/15/2021 04:53 PM,Testing - API,"",""
46373,Dashboard,Bug,New,High,mgr/dashboard: ceph dashboard backend API test error on Jenkins: test_pool_update_compression (tasks.mgr.dashboard.test_pool.PoolTest),"",04/15/2021 04:53 PM,Testing - API,"",""
45919,Dashboard,Bug,New,High,mgr/dashboard: nightly-master / PR Jenkins job failure: ERROR: test_standby (tasks.mgr.test_dashboard.TestDashboard),"",04/15/2021 04:53 PM,Testing - API,"",""
45869,devops,Bug,New,High,quay/ceph/ceph-ci: sha1 in image tag does not match version of ceph included in container image,"",06/03/2020 11:59 PM,"","",""
45812,Dashboard,Bug,New,High,mgr/dashboard/grafana: IOSTAT reporting incorrect high %util values for nvme SSD disks,"",04/15/2021 04:53 PM,Monitoring,v16.0.0,""
45664,CephFS,Bug,New,High,libcephfs: FAILED LibCephFS.LazyIOMultipleWritersOneReader,"",07/12/2022 01:04 PM,"","",""
45574,mgr,Bug,New,High,subinterpreters: ceph/mgr/rook RuntimeError on import of RookOrchestrator - ceph cluster does not start,"",06/04/2021 05:27 AM,ceph-mgr,v15.2.1,""
45006,mgr,Bug,New,High,ceph-mgr runs on inactive node,"",04/15/2020 09:36 PM,ceph-mgr,v14.2.8,""
44946,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.335:6407): avc: denied { getattr } for pid=27388 comm=""unix_chkpwd"" path=""/etc/shadow"" dev=""sda1"" ino=1014 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:shadow_t:s0 tclass=file permissive=1","",04/06/2020 03:15 AM,"","",""
44944,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.422:6421): avc: denied { open } for pid=27385 comm=""sudo"" path=""/run/utmp"" dev=""tmpfs"" ino=1191 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:initrc_var_run_t:s0 tclass=file permissive=1","",04/06/2020 02:55 AM,"","",""
44943,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.291:6403): avc: denied { execute_no_trans } for pid=27385 comm=""admin_socket"" path=""/usr/bin/sudo"" dev=""sda1"" ino=590 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:sudo_exec_t:s0 tclass=file permissive=1","",04/06/2020 02:50 AM,"","",""
44942,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.422:6424): avc: denied { nlmsg_relay } for pid=27385 comm=""sudo"" scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:system_r:ceph_t:s0 tclass=netlink_audit_socket permissive=1","",04/06/2020 02:46 AM,"","",""
44941,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.334:6406): avc: denied { open } for pid=27388 comm=""unix_chkpwd"" path=""/etc/shadow"" dev=""sda1"" ino=1014 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:shadow_t:s0 tclass=file permissive=1","",04/06/2020 03:21 AM,"","",""
44940,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.298:6404): avc: denied { sys_resource } for pid=27385 comm=""sudo"" capability=24 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:system_r:ceph_t:s0 tclass=capability permissive=1","",04/06/2020 02:18 AM,"","",""
44383,CephFS,Bug,New,High,qa: MDS_CLIENT_LATE_RELEASE during MDS thrashing,"",07/12/2022 01:04 PM,"","",""
44224,Dashboard,Bug,New,High,mgr/dashboard: Timeouts for rbd.py calls,"",04/15/2021 04:53 PM,General,"",""
44101,CephFS,Bug,New,High,nautilus: qa: df pool accounting incomplete,"",02/12/2020 04:42 PM,"",v14.2.8,""
43948,RADOS,Bug,New,High,Remapped PGs are sometimes not deleted from previous OSDs,Neha Ojha,02/19/2021 11:01 PM,"","",""
43268,RADOS,Bug,New,High,Restrict admin socket commands more from the Ceph tool,"",09/12/2022 06:33 PM,Security,"",medium-hanging-fruit
43213,RADOS,Bug,New,High,"OSDMap::pg_to_up_acting etc specify primary as osd, not pg_shard_t(osd+shard)","",12/09/2019 04:50 PM,"","",""
42981,mgr,Bug,New,High,run-backend-api-tests.sh: mgr oneshot signal handlers do not revert to killing process,"",03/26/2020 01:49 PM,ceph-mgr,"",""
42920,CephFS,Bug,New,High,mds: removed from map due to dropped (?) beacons,"",01/17/2020 10:53 PM,"","",""
42919,CephFS,Bug,New,High,mds: heartbeat timeout during large scale git-clone/rm workload,"",01/17/2020 10:53 PM,"","",""
42705,Messengers,Bug,New,High,Messenger/MessengerTest.ConnectionRaceTest/0 hangs,"",08/31/2020 10:19 AM,"","",""
42435,CephFS,Bug,New,High,qa/suites/kcephfs: client I/O halts or cannot make sufficient progress during thrasher activity,"",01/17/2020 10:53 PM,"","",""
41663,Infrastructure,Bug,New,High,ceph-post-file creates files that are inaccessible to non-privileged users,Brad Hubbard,05/17/2023 03:47 PM,"","",""
41419,CephFS,Bug,New,High,mds: missing dirfrag damaged check before CDir::fetch,"",01/17/2020 10:53 PM,"","",""
40727,Dashboard,Bug,New,High,mgr/dashboard: Unsufficient arguments provided in CLI cause error,"",09/19/2023 09:55 PM,UX,"",low-hanging-fruit
40584,CephFS,Bug,New,High,kernel build failure in kernel_untar_build.sh,"",07/03/2019 04:46 AM,"",v12.2.13,""
40209,Messengers,Bug,New,High,msg: connection thrash failure causes mon to be marked down,"",06/12/2019 02:16 PM,"",v15.0.0,""
40000,RADOS,Bug,New,High,osds do not bound xattrs and/or aggregate xattr data in pg log,"",12/05/2019 09:36 PM,Peering,"",""
38117,devops,Bug,New,High,librados symbol visibility not honored under cmake,"",01/30/2019 09:58 PM,"","",""
37800,Messengers,Bug,New,High,msg/async/Event.cc: 210: FAILED ceph_assert(in_thread()),"",12/05/2019 09:36 PM,AsyncMessenger,"",""
37577,Linux kernel client,Bug,New,High,kclient mount does not detect newly active rank 0,"",12/02/2020 04:25 PM,fs/ceph,"",""
36738,ceph-cm-ansible,Bug,New,High,drives still have old bluestore signature after cm-ansible run,David Galloway,11/28/2018 10:29 AM,"","",""
36673,CephFS,Bug,New,High,/build/ceph-13.2.1/src/mds/CDir.cc: 1504: FAILED assert(is_auth()),"",07/12/2022 01:04 PM,"","",""
36597,sepia,Bug,New,High,HTTPError: 500 Server Error: Internal Server Error for url: http://fog.front.sepia.ceph.com/fog/host/309/task,"",10/25/2018 06:13 PM,"","",""
36593,CephFS,Bug,New,High,qa: quota failure caused by clients stepping on each other,"",07/12/2022 01:04 PM,"","",""
36586,ceph-volume,Bug,New,High,ceph-volume /etc/ceph/osd files contains keyring and is worldwide readable.,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
36273,CephFS,Bug,New,High,qa: add background task for some units which drops MDS cache,Venky Shankar,07/12/2022 01:04 PM,"","",""
26963,Messengers,Bug,New,High,msg/async: segv in _try_send,"",12/05/2019 09:36 PM,AsyncMessenger,"",""
26901,CephFS,Bug,New,High,mds: no throttlers set on incoming messages,"",12/05/2019 09:36 PM,Correctness/Safety,"",""
26869,CephFS,Bug,New,High,mds: becomes stuck in up:replay during thrashing (not multimds),"",01/16/2020 12:13 AM,Correctness/Safety,"",""
24458,mgr,Bug,New,High,config show does not include mgr module options,"",04/08/2020 10:45 PM,"","",""
24241,CephFS,Bug,New,High,NFS-Ganesha libcephfs: Assert failure in object_locator_to_pg,"",03/07/2019 11:32 PM,"","",""
24220,devops,Bug,New,High,luminous: selinux denials from ceph-osd and ms_dispatch/httpd,Boris Ranto,02/10/2020 03:48 AM,"","",""
24119,Messengers,Bug,New,High,osd: leaked PipeConnection,"",05/07/2021 07:50 PM,"","",""
24046,Ceph,Bug,New,High,Address min_size inconsistency in docs,"",05/08/2018 05:46 PM,documentation,"",""
23957,Messengers,Bug,New,High,"msg/async: read connect reply failed, but not retry","",12/05/2019 09:36 PM,AsyncMessenger,"",""
23751,CephFS,Bug,New,High,mon: use fs-client profile for fs authorize mon caps,"",03/07/2019 11:32 PM,Administration/Usability,"",""
23656,Infrastructure,Bug,New,High,fail sooner on disconnected jobs,Vasu Kulkarni,04/11/2018 06:25 PM,"","",""
23350,CephFS,Bug,New,High,mds: deadlock during unlink and export,"",03/07/2019 11:32 PM,"","",""
23327,CephFS,Bug,New,High,qa: pjd test sees wrong ctime after unlink,"",03/07/2019 11:32 PM,Correctness/Safety,"",""
22304,devops,Bug,New,High,Transaction check error when upgrading from jewel -> luminous -> master,"",12/04/2017 11:17 PM,"","",""
22292,CephFS,Bug,New,High,mds: scrub may mark repaired directory with lost dentries and not flush backtrace,"",01/24/2020 11:12 PM,fsck/damage handling,"",""
21861,CephFS,Bug,New,High,osdc: truncate Object and remove the bh which have someone wait for read on it occur a assert fail.,"",01/24/2020 11:07 PM,Correctness/Safety,"",crash
