#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65827,Orchestrator,Bug,New,Urgent,qa/tasks/cephadm: logrotation is not done every 15 minutes as in the ceph.py task,"",05/06/2024 08:03 PM,"","",""
65349,Ceph QA,QA Run,QA Closed,Normal,wip-yuri3-testing-2024-04-05-0825,Yuri Weinstein,05/06/2024 07:21 PM,"","",core
64164,CephFS,Tasks,In Progress,Normal,verify st_blocks is correct,Christopher Hoffman,05/06/2024 06:59 PM,"","",""
65826,RADOS,Bug,New,Normal,test_default_progress_test (tasks.mgr.test_progress.TestProgress) remove_pool assert pool_name in self.pool,Kamoltat (Junior) Sirivadhna,05/06/2024 06:48 PM,"","",""
65765,RADOS,Bug,New,Normal,squid: rados/test.sh: LibRadosWatchNotifyECPP.WatchNotify test of api_watch_notify_pp suite didn't complete.,Nitzan Mordechai,05/06/2024 06:44 PM,"","",""
65686,RADOS,Bug,Fix Under Review,Normal,ECBackend doesn't pass CEPH_OSD_OP_FLAG_BYPASS_CLEAN_CACHE flag when scrubbing,"",05/06/2024 06:42 PM,"","",medium-hanging-fruit
65825,RADOS,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes: Classic,"",05/06/2024 06:26 PM,"","",""
65824,Orchestrator,Bug,New,Normal,"rados/thrash-old-clients: cluster [WRN] Health detail: HEALTH_WARN noscrub flag(s) set"" in cluster log","",05/06/2024 06:14 PM,"","",""
65811,CephFS,Tasks,Resolved,Normal,Make dbench work on fscrypt,Christopher Hoffman,05/06/2024 05:49 PM,"","",""
65822,rgw,Backport,In Progress,Normal,"reef: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:34 PM,"","",""
65812,CephFS,Tasks,Resolved,Normal,pwrite failure on overwrite,Christopher Hoffman,05/06/2024 05:31 PM,"","",""
65746,rgw,Bug,Pending Backport,Normal,"rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:20 PM,"","",multipart backport_processed
47108,mgr,Tasks,Resolved,Normal,mgr/restful: Document deprecation of the restful module in favor of the Ceph Dashboard REST API in the restful documentation,"",05/06/2024 05:12 PM,"","",""
47067,mgr,Tasks,Resolved,Normal,mgr/restful: communicate the deprecation of the restful module in favor of the Ceph Dashboard REST API,Ernesto Puerta,05/06/2024 05:11 PM,"","",""
65820,CephFS,Bug,New,Normal,qa/tasks/fwd_scrub: Traceback in teuthology.log for normal exit condition,"",05/06/2024 04:53 PM,"",v20.0.0,""
65487,rbd,Bug,Pending Backport,High,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/06/2024 03:45 PM,"","",backport_processed
65624,rbd,Feature,Pending Backport,High,[pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/06/2024 03:45 PM,"","",backport_processed
65813,rbd,Bug,New,Normal,[test] fsx can call posix_memalign() with size == 0,"",05/06/2024 03:33 PM,"","",""
65454,Ceph QA,QA Run,QA Needs Approval,Normal,wip-vshankar-testing-20240411.061452,Venky Shankar,05/06/2024 03:09 PM,"","",fs
58461,RADOS,Bug,Closed,Normal,osd/scrub: replica-response timeout is handled without locking the PG,Ronen Friedman,05/06/2024 02:41 PM,"","",""
61457,RADOS,Bug,Can't reproduce,Normal,PgScrubber: shard blocked on an object for too long,Ronen Friedman,05/06/2024 02:38 PM,"","",""
63370,RADOS,Backport,Resolved,Normal,quincy: use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,05/06/2024 02:36 PM,"","",""
63310,RADOS,Bug,Resolved,Normal,use-after-move in OSDService::build_incremental_map_msg(),Ronen Friedman,05/06/2024 02:35 PM,"","",backport_processed
63509,RADOS,Bug,Resolved,Normal,osd/scrub: some replica states specified incorrectly,Ronen Friedman,05/06/2024 02:32 PM,"","",""
64346,RADOS,Bug,In Progress,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,05/06/2024 02:29 PM,"","",""
64972,RADOS,Bug,Resolved,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,05/06/2024 02:27 PM,"",v20.0.0,backport_processed
65072,RADOS,Backport,Resolved,Normal,squid: rados/thrash: slow reservation response from 1 (115547ms) in cluster log,Ronen Friedman,05/06/2024 02:25 PM,"","",""
65374,RADOS,Backport,Resolved,High,"squid: qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,05/06/2024 02:24 PM,"","",""
65646,RADOS,Backport,Resolved,Normal,squid: osd/scrub: must disable reservation timeout for reserver-based requests,Ronen Friedman,05/06/2024 02:23 PM,"","",""
65810,Orchestrator,Bug,New,Normal,mgr/cephadm: update PROMETHEUS_API_HOST if prometheus fails over to another node,Adam King,05/06/2024 02:22 PM,"","",""
65688,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri4-testing-2024-04-29-0642,Yuri Weinstein,05/06/2024 02:09 PM,"","",core fs
65539,Ceph,Backport,Resolved,Normal,squid: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,05/06/2024 01:46 PM,"","",""
65540,Ceph,Backport,Resolved,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,05/06/2024 01:45 PM,"","",""
65761,CephFS,Bug,New,Normal,valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,Dhairya Parmar,05/06/2024 01:14 PM,"","",""
65766,CephFS,Bug,New,Normal,qa: perm denied for runing find on cephtest dir,Rishabh Dave,05/06/2024 01:12 PM,"","",""
65783,CephFS,Bug,Duplicate,Normal,qa: cluster [WRN] Health detail: HEALTH_WARN 1 osds down; Degraded data redundancy,"",05/06/2024 01:10 PM,"","",""
65777,CephFS,Bug,Duplicate,Normal,qa: error during scrub thrashing,"",05/06/2024 01:09 PM,"","",""
65780,CephFS,Bug,Duplicate,Normal,qa: valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,"",05/06/2024 01:06 PM,"","",""
65809,Orchestrator,Bug,New,Normal,cephadm: ignore NVMEoF daemon after mons in staggered upgrade,Adam King,05/06/2024 01:02 PM,"","",""
65808,CephFS,Bug,New,Normal,Test failure: test_idem_unaffected_root_squash (tasks.cephfs.test_admin.TestFsAuthorizeUpdate) ,Rishabh Dave,05/06/2024 12:50 PM,"","",""
65781,CephFS,Bug,New,Normal,"qa: ceph version 17.2.7-917.gd69ee407 was not installed, found 17.2.7-913.g8c431824.el8.","",05/06/2024 12:49 PM,"","",""
65604,CephFS,Bug,Triaged,Normal,dbench.sh workload times out after 3h when run with-quiescer,Kotresh Hiremath Ravishankar,05/06/2024 12:17 PM,"",v20.0.0,""
65799,Orchestrator,Bug,Fix Under Review,Normal,cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/06/2024 12:05 PM,"","",""
65807,CephFS,Bug,New,Normal,qa failure: test_adding_multiple_caps (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/06/2024 11:08 AM,"","",""
65758,Dashboard,Backport,Resolved,Urgent,squid: mgr/dashboard: RBD snapshots cloned (format v2) and then deleted causes Not Found/404 in the source RBD Image,Nizamudeen  A,05/06/2024 09:25 AM,"","",""
65789,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: add prometheus federation config for mullti-cluster monitoring,Aashish Sharma,05/06/2024 09:24 AM,"","",""
65806,crimson,Bug,New,Normal,IO hangs when issuing balanced/localized reads to replica crimson osds while the pg is still peering,Xuehan Xu,05/06/2024 08:47 AM,"","",""
65680,Ceph QA,QA Run,QA Testing,Normal,wip-mchangir-testing-20240429.064231-main-debug,Milind Changire,05/06/2024 07:27 AM,"","",""
65563,Linux kernel client,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,05/06/2024 05:55 AM,"","",""
65804,crimson,Bug,New,Normal,"CEPH_OSD_OP_CHECKSUM got ""invalid argument""",Xuehan Xu,05/06/2024 02:34 AM,"","",""
62162,crimson,Bug,Need More Info,High,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Nitzan Mordechai,05/06/2024 01:52 AM,"","",""
65641,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw8-testing-20240424.000125-main,Laura Flores,05/05/2024 06:42 PM,"","",core
50608,RADOS,Bug,Fix Under Review,Normal,ceph_assert(is_primary()) in PrimaryLogPG::on_local_recover,Matan Breizman,05/05/2024 09:28 AM,"","",""
65798,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240503.213524- (wip-yuri7-testing),Laura Flores,05/04/2024 04:48 PM,"","",core
65800,rbd,Documentation,In Progress,Normal,"Improve ""rbd flatten"" documentation",Zac Dover,05/04/2024 07:59 AM,"","",""
65796,Ceph QA,QA Run,QA Needs Approval,Normal,"wip-yuriw-testing-20240503.181540-main (wrong wip name, should be wip-yuri2-testing*)",Laura Flores,05/03/2024 11:49 PM,"","",core
65797,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240503.213344-main (wip-yuri5-testing),Laura Flores,05/03/2024 11:48 PM,"","",""
52657,RADOS,Bug,Pending Backport,High,"MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,05/03/2024 04:02 PM,"","",""
63857,rgw,Backport,New,Normal,quincy: notification: etag is missing in CompleteMultipartUpload event,Ali Masarwa,05/03/2024 03:12 PM,"","",""
65764,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240426.111959,Rishabh Dave,05/03/2024 01:58 PM,"","",""
58274,bluestore,Bug,Pending Backport,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/03/2024 01:45 PM,"",v20.0.0,""
65560,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-04-17-1400,Yuri Weinstein,05/03/2024 01:42 PM,"","",core
65760,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix cluster filter typo in multi-cluster-overview grafana dashboard,Aashish Sharma,05/03/2024 11:17 AM,"","",backport_processed
65787,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fix cluster filter typo in multi-cluster-overview grafana dashboard,Aashish Sharma,05/03/2024 11:16 AM,"","",""
