#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65667,rgw,Backport,New,Normal,reef: rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,04/25/2024 06:22 PM,"","",""
65666,rgw,Backport,Fix Under Review,Normal,squid: rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,04/26/2024 11:43 AM,"","",""
65665,rgw,Backport,New,Normal,quincy: rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,04/25/2024 06:21 PM,"","",""
65664,rgw,Bug,In Progress,High,Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/01/2024 05:05 PM,"","",beast ssl
65663,crimson,Bug,New,Normal,Enable LibRadosSnapshotsSelfManagedPP.RollbackPP,"",04/25/2024 11:31 AM,Test suite,"","good-first-issue, tests"
65662,rgw-testing,Bug,New,Normal,kafka: no creation event found for key ,Yuval Lifshitz,04/25/2024 09:02 AM,"","","kafka, notifications"
65660,CephFS,Bug,In Progress,High,mds: drop client metrics during recovery,Patrick Donnelly,04/25/2024 06:27 PM,"",v20.0.0,""
65659,bluestore,Bug,Triaged,Normal,OSD Resize Increases Used Capacity Not Available Capacity,"",04/29/2024 07:39 PM,"","",""
65658,CephFS,Bug,Fix Under Review,High,mds: MetricAggregator::ms_can_fast_dispatch2 acquires locks,Patrick Donnelly,04/24/2024 07:41 PM,Performance/Resource Usage,v20.0.0,""
65657,Orchestrator,Bug,New,High,doc: lack of clarity for explicit placement analogue in yaml spec,"",04/24/2024 06:21 PM,orchestrator,v20.0.0,""
65656,rgw,Bug,Fix Under Review,Normal,Reduce default thread pool size,Mark Kogan,05/01/2024 03:31 PM,"","",""
65654,rgw,Bug,New,Urgent,run-bucket-check.sh: failed assert len(json_out) == len(unlinked_keys),Cory Snyder,04/30/2024 09:36 PM,"","",bucket-check
65652,Ceph,Bug,New,Normal,vstart.sh can not start,"",04/25/2024 02:19 PM,"","",""
65651,rgw,Bug,New,Urgent,s3select: test_true_false_in_expressions s3test failure,Gal Salomon,04/24/2024 02:12 PM,"","",s3select
65650,nvme-of,Backport,In Progress,Normal,reef: Change some default values for OMAP lock parameters in nvmeof conf file,"",04/24/2024 02:56 PM,"","",""
65649,nvme-of,Backport,In Progress,Normal,squid: Change some default values for OMAP lock parameters in nvmeof conf file,"",04/24/2024 03:13 PM,"","",""
65648,rgw,Bug,New,Normal,TestAMQP.MaxConnections FAILED ceph_assert(!conn->state),Yuval Lifshitz,04/24/2024 12:28 PM,"","",amqp
65647,CephFS,Bug,Triaged,Normal,Evicted kernel client may get stuck after reconnect,Xiubo Li,05/01/2024 06:44 AM,Correctness/Safety,v20.0.0,""
65646,RADOS,Backport,Fix Under Review,Normal,squid: osd/scrub: must disable reservation timeout for reserver-based requests,Ronen Friedman,04/24/2024 11:53 AM,"","",""
65645,rgw,Bug,New,Normal,lifecycle notifications are sent from radosgw-admin,"",04/24/2024 10:03 AM,"","","notifications, lifecycle"
65644,CephFS,Backport,Fix Under Review,Normal,quincy: qa/cephfs: absence of e03331e causes test_nfs to fail,Dhairya Parmar,04/24/2024 09:47 AM,"",v17.2.8,""
65643,Dashboard,Bug,New,Normal,mgr/dashboard: dashboard landing page cant be seen as readonly,Pedro Gonz�lez G�mez ,04/24/2024 09:14 AM,"","",""
65641,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuriw8-testing-20240424.000125-main,Yuri Weinstein,04/29/2024 08:12 PM,"","",core
65640,rgw,Backport,In Progress,Normal,squid: [rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",""
65639,Infrastructure,Bug,In Progress,Normal,smithi139 unable to be reached over ssh,adam kraitman,04/30/2024 02:57 PM,"","",""
65637,CephFS,Feature,New,Urgent,mds: continue sending heartbeats during recovery when MDS journal is large,"",04/23/2024 01:49 PM,Administration/Usability,v20.0.0,""
65636,rgw,Backport,In Progress,Normal,squid: release note for rgw_realm init,Casey Bodley,04/23/2024 01:40 PM,"","",""
65635,crimson,Bug,New,Normal,unittest-omap-manager (Failed) on AARCH64,"",04/23/2024 01:05 PM,"","",""
65634,Ceph,Bug,New,Normal,rbd-mirror user does not have enough permissions to obtain (daemon) health status information,"",04/23/2024 11:58 AM,"","",""
65633,sepia,Support,In Progress,Normal,Sepia Lab Access Request ,adam kraitman,04/30/2024 11:58 AM,User access,"",""
65632,crimson,Bug,New,Normal,crimson osd crashes due to daggling pointers of operation blockers,Xuehan Xu,04/24/2024 03:11 AM,"","",""
65630,CephFS,Bug,Fix Under Review,Normal,mds: rename request was deadlocked between two different MDSs,Xiubo Li,04/25/2024 04:07 AM,"","",""
65629,Ceph,Bug,Fix Under Review,Normal,cephfs_mirror: display 'sync_bytes' in peer status,Jos Collin,04/24/2024 03:28 PM,"","",""
65627,mgr,Bug,New,Normal,Centos 9 stream ceph container iscsi test failure,"",04/30/2024 09:37 PM,"","",""
65626,rgw,Bug,Fix Under Review,Normal,rgw: false assumption on vault bucket key deletion,"",04/25/2024 02:21 PM,"","",sse-s3
65625,rgw,Backport,In Progress,Urgent,quincy: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Casey Bodley,04/22/2024 08:34 PM,"","",""
65624,rbd,Feature,Fix Under Review,High,[pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/01/2024 05:33 PM,"","",""
65623,mgr,Backport,In Progress,Normal,reef: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65622,mgr,Backport,In Progress,Normal,squid: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65621,mgr,Backport,In Progress,Normal,quincy: mgr: update cluster state for new maps from the mons before notifying modules,Patrick Donnelly,04/23/2024 06:28 PM,"","",""
65620,CephFS,Backport,In Progress,Normal,squid: qa: test_max_items_per_obj open procs not fully cleaned up,Patrick Donnelly,04/23/2024 06:27 PM,"","",""
65619,CephFS,Backport,In Progress,Low,squid: mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/23/2024 06:26 PM,"","",""
65618,CephFS,Bug,Triaged,High,qa: fsstress: cannot execute binary file: Exec format error,Patrick Donnelly,04/30/2024 02:31 PM,Testing,v20.0.0,""
65617,CephFS,Fix,Pending Backport,High,qa: increase debugging for snap_schedule,Patrick Donnelly,04/30/2024 04:25 PM,Introspection/Control,v20.0.0,backport_processed
65616,CephFS,Bug,Triaged,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed (RuntimeError: The following counters failed to be set on mds daemons: {'mds_server.req_rmsnap_latency.avgcount'}),Milind Changire,04/30/2024 05:45 PM,Correctness/Safety,v20.0.0,""
65614,CephFS,Bug,Pending Backport,High,client: resends request to same MDS it just received a forward from if it does not have an open session with the target,Patrick Donnelly,04/30/2024 04:26 PM,Correctness/Safety,v20.0.0,backport_processed
65612,Ceph,Bug,New,High,qa: logrotate fails when state file is already locked ,"",04/22/2024 04:19 PM,"",v20.0.0,""
65611,Ceph,Bug,New,Normal,Segmentation fault in upkeep_main,"",04/22/2024 10:45 AM,"","",""
65608,Ceph,Bug,New,Normal,Mirroring mode of rbd image changes when migrated between pools,"",04/22/2024 06:05 AM,"","",rbd-mirror
65607,CephFS,Bug,Need More Info,Normal,"mds deadlock between 'lookup' and the 'rename/create, etc' requests",Xiubo Li,04/22/2024 05:12 AM,"","",""
65606,CephFS,Bug,Pending Backport,High,"workload fails due to slow ops, assert in logs mds/Locker.cc: 551 FAILED ceph_assert(!lock->is_waiter_for(SimpleLock::WAIT_WR) || lock->is_waiter_for(SimpleLock::WAIT_XLOCK))",Leonid Usov,05/01/2024 08:27 PM,"",v20.0.0,backport_processed
65604,CephFS,Bug,New,Normal,dbench.sh workload times out after 3h when run with-quiescer,"",05/01/2024 08:27 PM,"","",""
65603,CephFS,Bug,Pending Backport,High,mds: quiesce timeout due to a freezing directory,Patrick Donnelly,05/01/2024 08:27 PM,Correctness/Safety,v20.0.0,backport_processed
65602,crimson,Support,New,Normal,Support RBD mirror testing,"",04/21/2024 01:09 PM,Test suite,"",tests
65601,crimson,Bug,New,Normal,rados_python.yaml enable tests ,"",04/21/2024 01:09 PM,Test suite,"","tests, good-first-issue"
65600,bluestore,Fix,Fix Under Review,Normal,bluefs alloc unit should only be shrink,"",04/25/2024 01:50 PM,"","",""
65598,Ceph,Bug,New,Normal,github v18.2.2 tag removed,"",04/21/2024 12:13 AM,"","",""
65596,Ceph QA,QA Run,QA Approved,Normal,wip-pdonnell-testing-20240420.180737-debug,Patrick Donnelly,04/22/2024 06:52 PM,"","",cephfs
65595,CephFS,Bug,Pending Backport,High,mds: missing policylock acquisition for quiesce,Patrick Donnelly,05/01/2024 08:27 PM,Correctness/Safety,v20.0.0,backport_processed
65594,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuriw11-testing-20240501.200505-squid,Yuri Weinstein,05/01/2024 08:08 PM,"","",core
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/29/2024 06:08 PM,Administration/Usability,v19.1.0,""
65590,rgw,Bug,Fix Under Review,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,Krunal  Chheda,04/25/2024 02:32 PM,"","",multisite notifications
65589,Ceph,Support,New,Normal,is there any method to restore deleted rbd images,"",04/19/2024 12:09 PM,"","",""
65588,rbd,Backport,In Progress,Normal,quincy: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/25/2024 12:03 PM,"","",""
65587,rbd,Backport,In Progress,Normal,squid: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/25/2024 12:06 PM,"","",""
65586,rbd,Backport,In Progress,Normal,reef: insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/25/2024 12:04 PM,"","",""
65584,ceph-volume,Bug,Fix Under Review,Normal,ceph-volume: use os.makedirs to implement mkdir_p,Yuanrun Chen,04/30/2024 01:09 PM,"","",""
65583,RADOS,Feature,New,Normal, mon store data should be available depending on the user keyring,"",04/23/2024 04:56 AM,Monitor,"",""
65582,Ceph,Backport,New,Normal,"squid: qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",""
65580,CephFS,Bug,Triaged,Normal,mds/client: add dummy client feature to test client eviction,Dhairya Parmar,04/30/2024 01:08 PM,Introspection/Control,v20.0.0,""
65579,CephFS,Fix,New,High,mds: use _exit for QA killpoints rather than SIGABRT,"",04/19/2024 03:49 AM,Code Hygiene,v20.0.0,""
65578,devops,Backport,In Progress,Normal,reef: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:48 AM,"","",""
65577,devops,Backport,In Progress,Normal,squid: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65576,devops,Backport,In Progress,Normal,quincy: ccache is always miss in confusa14,Rixin Luo,04/19/2024 02:47 AM,"","",""
65575,rgw,Bug,Pending Backport,Normal,release note for rgw_realm init,Casey Bodley,04/23/2024 01:39 PM,"","",backport_processed
65573,rbd,Bug,Pending Backport,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",backport_processed
65572,CephFS,Bug,New,Low,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/30/2024 01:10 PM,Correctness/Safety,v20.0.0,""
65570,CephFS,Backport,Fix Under Review,High,squid: Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 01:28 PM,"","",""
65569,Dashboard,Bug,New,Normal,exporter: allow all zone names pattern for sync counters,Avan Thakkar,04/18/2024 11:00 AM,Monitoring,"",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65566,nvme-of,Feature,Pending Backport,Normal,Change some default values for OMAP lock parameters in nvmeof conf file,"",04/24/2024 01:46 PM,"",v20.0.0,backport_processed
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/22/2024 09:56 AM,"",v20.0.0,""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/19/2024 12:34 AM,"","",""
65560,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri5-testing-2024-04-17-1400,Aishwarya Mathuria,04/30/2024 02:18 PM,"","",core
65556,CephFS,Backport,Fix Under Review,High,squid: mds: avoid recalling Fb when quiescing file,Leonid Usov,04/21/2024 09:25 AM,"","",""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/24/2024 03:55 PM,"","",""
65553,Orchestrator,Bug,Pending Backport,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/30/2024 07:42 PM,"","",backport_processed
65551,rgw,Feature,Pending Backport,Normal,[rgw][accounts] bucket quota management at account-level,Casey Bodley,04/23/2024 04:37 PM,"","",rgw  backport_processed
65550,rbd,Backport,In Progress,Normal,squid: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/22/2024 11:14 AM,"","",""
65549,rbd,Backport,In Progress,Normal,reef: [test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/22/2024 11:14 AM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65545,CephFS,Bug,Pending Backport,High,Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,05/01/2024 08:27 PM,"",v20.0.0,backport_processed
65544,rgw,Backport,New,Normal,reef: rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",""
65543,rgw,Backport,In Progress,Normal,squid: rgw: increase log level on abort_early,Casey Bodley,04/17/2024 12:38 PM,"","",""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65540,Ceph,Backport,In Progress,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:37 PM,"","",""
65539,Ceph,Backport,In Progress,Normal,squid: Add alerts to ceph monitoring stack for the nvmeof gateways,Adam King,04/17/2024 12:31 PM,"","",""
65538,Ceph,Backport,New,Normal,reef: Add alerts to ceph monitoring stack for the nvmeof gateways,"",04/17/2024 09:31 AM,"","",""
65537,Messengers,Documentation,New,Normal,RDMA support,"",04/17/2024 08:16 AM,AsyncMessenger,v18.2.3,""
65536,CephFS,Bug,Fix Under Review,Normal,mds: after the unresponsive client was evicted the blocked slow requests were not successfully cleaned up,Xiubo Li,05/01/2024 08:27 PM,"","",""
65535,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,04/21/2024 01:12 PM,User access,"",""
65534,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: grafana dashboad doesn't exist when anonymous_access is enabled,Nizamudeen  A,04/17/2024 10:14 AM,Monitoring,"",""
