#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
1695,Ceph,Bug,Rejected,Normal,wrong path to ceph's libs / bash scripts in /etc/init.d/ceph,"",11/09/2011 01:02 PM,"",v0.39,""
1684,Ceph,Bug,Duplicate,Normal,mon: crash in CryptoKey::encrypt,"",11/09/2011 02:43 PM,"",v0.39,""
1588,Ceph,Bug,Can't reproduce,Normal,blogbench on kclient possibly made machine die,"",11/10/2011 02:47 PM,"",v0.39,""
1487,Ceph,Feature,Resolved,Normal,"config: {cluster,public}_subnets","",11/23/2011 07:16 AM,"",v0.39,""
1883,Ceph,Feature,Resolved,Normal,admin socket: string based protocol,"",01/08/2012 10:45 AM,"",v0.40,""
1869,Ceph,Bug,Resolved,Normal,"automake fails with >=automake-1.11.2 due to ""docdir"" usage","",01/03/2012 08:37 AM,"",v0.40,""
1848,Ceph,Bug,Resolved,Normal,osd got zeroed out fsid,"",12/29/2011 09:08 AM,"",v0.40,""
1846,Ceph,Bug,Resolved,Normal,Mds crash immediately after start (segmentation fault),"",12/29/2011 09:10 AM,"",v0.40,""
1786,Ceph,Bug,Resolved,High,ceph -w goes dead after 5 minutes,"",12/05/2011 02:18 PM,"",v0.40,""
1736,Ceph,Feature,Resolved,Normal,collectd: hacky script to generate types.db from perfcounter schema,"",11/28/2011 09:46 AM,"",v0.40,""
1678,Ceph,Feature,Resolved,Normal,rados tool: ability to specify object locator,"",12/28/2011 06:42 PM,"",v0.40,""
1508,Ceph,Bug,Can't reproduce,Normal,iozone stuck on kernel rbd mount,"",12/28/2011 06:41 PM,"",v0.40,""
1970,Ceph,Feature,Resolved,Normal,osd: migrate to new encoding schemes,"",02/06/2012 02:04 PM,"",v0.42,""
1952,Ceph,Bug,Resolved,High,rgw: test suite times out,"",01/29/2012 09:41 PM,"",v0.42,""
1885,Ceph,Feature,Resolved,Normal,identify top 10 expected failures and process to diagnose,"",01/31/2012 09:56 PM,"",v0.42,""
2091,Ceph,Bug,Can't reproduce,Normal,corrupt v5 inc osdmap,"",02/24/2012 06:10 AM,"",v0.43,""
2076,Ceph,Bug,Resolved,High,ceph fails to build with gcc 4.7 ,"",02/17/2012 09:36 AM,"",v0.43,""
1820,Ceph,Bug,Resolved,Normal,"deprecate ""ceph stop""","",02/23/2012 03:36 PM,"",v0.43,""
2162,Ceph,Feature,Resolved,Normal,"change gcov, notcmalloc gitbuilders to oneiric","",03/10/2012 04:42 PM,"",v0.44,""
2142,Ceph,Feature,Resolved,Normal,Add support for Ubuntu 12.04 (precise pangolin) in deb repository,"",11/30/2012 08:01 PM,"",v0.44,""
2115,Ceph,Bug,Rejected,High,OSD failed to start: Operation not permitted,"",03/01/2012 08:11 AM,"",v0.44,""
2114,Ceph,Feature,Resolved,Normal,old sepia setup on new hardware,"",03/10/2012 04:42 PM,"",v0.44,""
2084,Ceph,Bug,Can't reproduce,Normal,segfault in tcmalloc,"",04/20/2012 03:07 PM,"",v0.44,""
1956,Ceph,Feature,Resolved,Normal,rgw: revisit atomic GET/PUT,"",03/12/2012 09:39 AM,"",v0.44,""
1920,Ceph,Subtask,Resolved,Normal,Update OSD to use ObjectStore tmap implentation (object recovery must consider object map entries in addition to object contents),"",03/06/2012 03:45 PM,"",v0.44,""
1919,Ceph,Subtask,Resolved,Normal,implement the key value interface in terms of leveldb,"",03/06/2012 03:45 PM,"",v0.44,""
1918,Ceph,Subtask,Resolved,Normal,create mock key-value store and tests for the related object map implentation,"",03/06/2012 03:45 PM,"",v0.44,""
1917,Ceph,Subtask,Resolved,Normal,create interface for backing key-value store and create object map implementation in terms of that interface,"",03/06/2012 03:45 PM,"",v0.44,""
1916,Ceph,Subtask,Resolved,Normal,add tests ObjectStore level tests for tmap operations,"",03/06/2012 03:45 PM,"",v0.44,""
1915,Ceph,Subtask,Resolved,Normal,Create trivial implementation for the object map interface (using current TMap implementation) and integrate into FileStore implementation,"",03/06/2012 03:45 PM,"",v0.44,""
1914,Ceph,Subtask,Resolved,Normal,Create interface for object map implementation,"",03/06/2012 03:45 PM,"",v0.44,""
1913,Ceph,Subtask,Resolved,Normal,Add tmap operations to ObjectStore interface,"",03/06/2012 03:45 PM,"",v0.44,""
1870,Linux kernel client,Feature,Resolved,Normal,usedcache mount option,"",01/10/2012 09:45 AM,"",v3.3,""
1767,Linux kernel client,Bug,Resolved,Low,osd_client: send_request() cannot fail,"",01/03/2012 11:00 AM,"",v3.3,""
2258,Ceph,Feature,Resolved,Urgent,use external leveldb package,"",04/10/2012 12:27 PM,"",v0.45,""
2191,Ceph,Cleanup,Resolved,Normal,reexamine simple_spinlock,"",04/03/2012 09:15 AM,"",v0.45,""
2143,Ceph,Cleanup,Resolved,High,"Remove ALL ""don't use this product"" warnings","",03/13/2012 01:45 PM,"",v0.45,""
2265,Ceph,Feature,Rejected,Normal,make sure objecter/kclient error out when localized pgs don't exist,"",04/18/2012 02:14 PM,"",v0.46,""
2249,Ceph,Subtask,Resolved,Normal,teuthology task (3),"",04/15/2012 03:33 PM,"",v0.46,""
2237,Ceph,Subtask,Resolved,Normal,failure+replay tester (8),"",04/13/2012 09:26 PM,"",v0.46,""
2236,Ceph,Subtask,Resolved,Normal,filestore failure injection (3),"",04/05/2012 02:20 PM,"",v0.46,""
2235,Ceph,Subtask,Resolved,Normal,generate deterministic sequence of transactions (5),"",04/13/2012 03:12 PM,"",v0.46,""
2334,Ceph,Feature,Resolved,Normal,mon: set max mark-out or mark-down,"",04/28/2012 06:14 PM,"",v0.47,""
2321,Ceph,Feature,Resolved,Normal,osd: investigate memory consumption from peering backlog,"",04/30/2012 02:04 PM,"",v0.47,""
2319,Ceph,Feature,Resolved,Normal,mon: block osd mark-down,"",04/28/2012 06:14 PM,"",v0.47,""
2318,Ceph,Feature,Resolved,Normal,mon: block osd boot,"",04/28/2012 06:14 PM,"",v0.47,""
2317,Ceph,Feature,Resolved,Normal,mon: pause/unpause auto-mark-out,"",04/28/2012 06:14 PM,"",v0.47,""
2275,Ceph,Bug,Resolved,Urgent,osd: crash in FileJournal::wrap_read_bl,"",05/05/2012 10:53 AM,"",v0.47,""
2263,Ceph,Bug,Resolved,Normal,obsync: move man page to section 1,"",04/19/2012 12:47 PM,"",v0.47,""
2188,Ceph,Bug,Resolved,High,mon: mds rm should be harder to break things with,"",05/05/2012 02:11 PM,"",v0.47,""
2141,Ceph,Feature,Resolved,Normal,ceph: 'object map <poolname> <objectname>' or similar,"",05/02/2012 03:32 PM,"",v0.47,""
2515,Ceph,Subtask,Resolved,Normal,allow collection upgrade to use more than one transaction,"",11/30/2012 08:01 PM,"",v0.48,""
2514,Ceph,Subtask,Resolved,Normal,Implement DBObjectMap upgrade from old version,"",11/30/2012 08:01 PM,"",v0.48,""
2513,Ceph,Subtask,Resolved,Normal,Update DBObjectMap implementation to ignore collection,"",11/30/2012 08:01 PM,"",v0.48,""
2512,Ceph,Subtask,Resolved,Normal,implement upgrade process for collections,"",11/30/2012 08:01 PM,"",v0.48,""
2511,Ceph,Subtask,Resolved,Normal,Change hobject_t encoding,"",11/30/2012 08:01 PM,"",v0.48,""
2510,Ceph,Feature,Resolved,Normal,update on-disk hobject_t encoding to include pool and namespace fields,"",11/30/2012 08:01 PM,"",v0.48,""
2486,Ceph,Feature,Resolved,Normal,crush: evaluate local retry behavior,"",06/06/2012 09:06 PM,"",v0.48,""
2484,Ceph,Bug,Resolved,Normal,ceph.spec does not list libuuid as build time dependency,"",05/30/2012 09:28 AM,"",v0.48,""
2479,Ceph,Feature,Resolved,Normal,osd: runtime warning/message about syncfs variant in use,"",05/30/2012 10:15 PM,"",v0.48,""
2463,Ceph,Feature,Resolved,Normal,adminsocket: 'show_config' command,"",05/30/2012 09:33 PM,"",v0.48,""
2423,Ceph,Feature,Resolved,Normal,gceph: remove it,"",05/18/2012 04:15 PM,"",v0.48,""
2414,Ceph,Feature,Resolved,Normal,upstart: support mds,"",06/02/2012 03:45 PM,"",v0.48,""
2407,Ceph,Feature,Resolved,Low,"auth: ""ceph auth get NAME"" ","",05/16/2012 04:52 PM,"",v0.48,""
2406,Ceph,Feature,Resolved,Normal,"auth: ""ceph auth get-or-create NAME CAPS.."" ","",05/16/2012 04:52 PM,"",v0.48,""
2404,Ceph,Feature,Resolved,Normal,init-ceph: Make /etc/init.d/ceph ignore entries without explicit host= lines  (and set host= in vstart.sh),"",05/16/2012 04:52 PM,"",v0.48,""
2337,Ceph,Feature,Resolved,Normal,rgw and rados performance numbers,"",06/08/2012 09:03 PM,"",v0.48,""
2331,Ceph,Cleanup,Resolved,Low,Makefile.am:182: `lib/libgtest.a' is not a standard libtool library name,"",06/13/2012 11:02 AM,"",v0.48,""
2327,Ceph,Feature,Resolved,Normal,mon: use external keyring for inter-mon auth,"",05/17/2012 09:22 PM,"",v0.48,""
2582,Ceph,Feature,Resolved,Normal,set up chart.io + mysql (or equivalent) infrastructure for tracking perf,"",06/29/2012 12:53 PM,"",v0.49,""
2509,Ceph,Subtask,Resolved,Normal,create OSDService to limit pg/osd interface,"",11/30/2012 08:01 PM,"",v0.49,""
2430,Ceph,Subtask,Resolved,Normal,simplify pg removal,"",11/30/2012 08:01 PM,"",v0.49,""
2403,Ceph,Subtask,Resolved,Normal,remove osd pointer from PG,"",11/30/2012 08:01 PM,"",v0.49,""
2402,Ceph,Subtask,Resolved,Normal,audit calls into osd from pg for locking correctness,"",11/30/2012 08:01 PM,"",v0.49,""
2333,Ceph,Subtask,Resolved,Normal,create queueing for peering messages,"",11/30/2012 08:01 PM,"",v0.49,""
2332,Ceph,Subtask,Resolved,Normal,move pg queueing into pgs,"",11/30/2012 08:01 PM,"",v0.49,""
2282,Ceph,Subtask,Resolved,Normal,Handle map updates on a per-pg basis,"",11/30/2012 08:01 PM,"",v0.49,""
2685,rbd,Feature,Rejected,Normal,Support QEMU migration with caching enabled,"",07/02/2012 11:28 AM,"",v0.49,""
2347,rbd,Cleanup,Resolved,Normal,The rbd help text is misleading on required arguments,"",06/29/2012 09:54 AM,"",v0.49,""
2589,devops,Feature,Resolved,Normal,"crowbar: Update barclamp-ceph for Essex, new ceph-cookbooks","",06/29/2012 09:57 AM,"",v0.49,""
2588,devops,Feature,Resolved,Normal,"downburst: multiple, configurable networks to libvirt","",06/29/2012 09:57 AM,"",v0.49,""
2587,devops,Feature,Resolved,Normal,"sepia: isolated networking on vercoi (manual, a handful)","",06/29/2012 09:57 AM,"",v0.49,""
2584,devops,Feature,Resolved,Normal,"sepia: provide networking, DHCP for dynamic virtual machines","",07/03/2012 10:05 AM,"",v0.49,""
2498,devops,Feature,Resolved,Normal,standardize keyring locations for daemons,"",06/29/2012 09:57 AM,"",v0.49,""
2961,rgw,Bug,Resolved,Urgent,rgw: bad content range,"",08/21/2012 11:02 AM,"",Ceph - v0.51,""
2879,rgw,Bug,Resolved,High,rgw: xml parser doesn't work correctly with escape sequences,"",08/08/2012 03:34 PM,"",Ceph - v0.51,""
2878,rgw,Bug,Resolved,Normal,"rgw: chunked encoding for POST requests (e.g., complete multipart uploads)","",08/08/2012 03:34 PM,"",Ceph - v0.51,""
2877,rgw,Bug,Resolved,Normal,rgw: ETag parsing in complete multipart upload should xml decode ETag,"",08/08/2012 03:33 PM,"",Ceph - v0.51,""
2869,rgw,Feature,Resolved,Normal,rgw: expand date format support,"",08/08/2012 03:35 PM,"",Ceph - v0.51,""
2841,rgw,Bug,Resolved,High,rgw: fix usage trim,"",08/08/2012 04:08 PM,"",Ceph - v0.51,""
2504,rgw,Bug,Resolved,Normal,rgw: use multiple notifications objects,"",08/09/2012 01:32 PM,"",Ceph - v0.51,""
2889,devops,Feature,Closed,Normal,crowbar: script for easily packaging ceph barclamp,"",08/01/2012 01:56 PM,"",v0.50,""
2782,devops,Feature,Resolved,Normal,chef: easy scripts for running in vercoi vms,"",07/19/2012 12:30 PM,"",v0.50,""
2781,devops,Feature,Closed,Normal,crowbar: easy scripts for running in vercoi vms,"",07/13/2012 09:42 AM,"",v0.50,""
2694,devops,Feature,Closed,Normal,sepia: provide DNS for dynamic vms,"",07/13/2012 09:33 AM,"",v0.50,""
2553,devops,Feature,Closed,Normal,crowbar: open question: What's the correct way to add RBD support to the Nova barclamp?,"",07/23/2012 11:11 AM,"",v0.50,""
2547,devops,Feature,Resolved,Normal,ceph-disk-prepare: handle partitioning and mkfs,"",07/03/2012 03:26 PM,"",v0.50,""
2546,devops,Feature,Resolved,Normal,ceph-disk-prepare: take fsid from ceph.conf (support --cluster=name),"",07/03/2012 09:58 AM,"",v0.50,""
2502,Ceph,Bug,Resolved,High,osd: do not mark self back up if internal heartbeats are failing,"",07/22/2012 09:40 PM,"",v0.50,""
2330,Ceph,Feature,Resolved,Normal,"dump open files, sockets when we run out of fds","",07/15/2012 08:43 PM,"",v0.50,""
3002,Ceph,Bug,Resolved,Normal,ceph-authtool: --print does not work,"",09/25/2012 03:00 PM,"",v0.51,""
2940,Ceph,Feature,Resolved,Normal,daemons do not print out version to log on startup,"",08/14/2012 02:07 PM,"",v0.51,""
2918,Ceph,Feature,Resolved,Normal,OSD ID numbers determine OSD count and thus default pg_cnt,"",08/14/2012 04:06 PM,"",v0.51,""
2619,Ceph,Feature,Resolved,Normal,filejournal: instrument with perfcounters,"",08/14/2012 02:34 PM,"",v0.51,""
2607,rbd,Feature,Resolved,Normal,librbd: copyup helper,"",08/16/2012 04:43 PM,"",v0.51,""
2562,rbd,Feature,Resolved,Normal,"librbd: open parent images, read path, write path","",08/16/2012 04:43 PM,"",v0.51,""
2893,devops,Feature,Closed,Normal,crowbar: Nested virtualization for running OpenStack in vercoi vm,"",08/01/2012 04:34 PM,"",v0.51,""
2888,devops,Feature,Closed,Normal,crowbar: Make VM disk IO cache writes for performance,"",08/01/2012 01:53 PM,"",v0.51,""
2808,devops,Feature,Rejected,Normal,crowbar: upgrade to fred3 (get bind bug fix),"",08/07/2012 09:26 AM,"",v0.51,""
2780,devops,Feature,Closed,Normal,"gitbuilder: move to vercoi, redo deployment if feasible","",08/02/2012 11:03 AM,"",v0.51,""
2704,devops,Feature,Closed,Normal,"sepia: Use ``names`` as resolver on plana, burnupi, vercoi","",08/01/2012 01:29 PM,"",v0.51,""
2477,Ceph,Feature,Resolved,Normal,rados bench cleanup,"",08/26/2012 09:08 AM,"",v0.52a,""
2915,rgw,Bug,Resolved,Normal,rgw: copy of large object times out,"",09/15/2012 01:41 PM,"",v0.52a,""
2839,rgw,Feature,Resolved,High,rgw: garbage collection,"",08/27/2012 12:46 PM,"",v0.52a,CY2012
1712,rgw,Feature,Resolved,Normal,rgw: support swift manifest objects,"",09/17/2012 09:14 AM,"",v0.52a,""
3044,Ceph,Feature,Resolved,Normal,osd: include fail stamp in failure messages,"",09/04/2012 09:12 AM,"",v0.53a,""
2943,Ceph,Feature,Resolved,High,mon: norecovery and/or nobackfill,"",08/31/2012 04:53 PM,"",v0.53a,CY2012
2923,rgw,Feature,Resolved,Normal,rgw: non hard-coded pool names,"",09/15/2012 03:22 PM,"",v0.53a,""
1761,rbd,Cleanup,Resolved,Normal,krbd: make block/segment naming consistent,"",09/04/2012 02:08 PM,"",v0.53a,""
3085,rgw,Cleanup,Resolved,Normal,rgw: remove 'bucket info' from radosgw-admin usage dump,"",09/06/2012 10:12 AM,"",v0.53b,""
3060,rgw,Feature,Resolved,Normal,rgw: different usage info break down,"",09/10/2012 11:29 AM,"",v0.53b,""
1776,rgw,Feature,Resolved,Normal,rgw: swift auth prefix should be configurable (and optional),"",09/07/2012 04:18 PM,"",v0.53b,""
2724,rbd,Feature,Resolved,High,rbd: add protect/unprotect command,"",08/27/2012 11:16 AM,"",v0.52a,CY2012
2560,rbd,Feature,Resolved,High,rbd: safe parent deletion,"",08/27/2012 11:17 AM,"",v0.52a,CY2012
3047,Ceph,Feature,Resolved,Normal,mon: apply heartbeat grace adjustment to down_out_interval,"",09/21/2012 09:44 PM,"",v0.53c,""
3046,Ceph,Feature,Resolved,Normal,mon: factor osd failure reporters into heartbeat grace,"",09/21/2012 09:44 PM,"",v0.53c,""
3045,Ceph,Feature,Resolved,Normal,mon: factor osd laggy interval into heartbeat grace,"",09/21/2012 09:44 PM,"",v0.53c,""
