#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
22796,bluestore,Bug,Resolved,Normal,bluestore gets to ENOSPC with small devices,"",04/03/2019 02:39 PM,"","",bluestore
22957,bluestore,Bug,Duplicate,Normal,[bluestore]bstore_kv_final thread seems deadlock ,"",03/02/2018 02:45 AM,"","",""
22977,bluestore,Bug,Resolved,Normal,High CPU load caused by operations on onode_map,"",07/12/2018 10:49 AM,"",v14.0.0,""
22978,bluestore,Bug,Duplicate,Normal,assert in Throttle.cc on primary OSD with Bluestore and an erasure coded pool.,"",02/12/2018 09:25 AM,"","",""
23040,bluestore,Bug,Resolved,High,bluestore: statfs available can go negative,"",03/29/2018 06:38 PM,"","",""
23120,bluestore,Bug,Can't reproduce,Normal,OSDs continously crash during recovery,"",11/29/2018 03:45 PM,"","",""
23165,bluestore,Bug,Resolved,Normal,OSD used for Metadata / MDS storage constantly entering heartbeat timeout,"",12/20/2018 03:38 PM,"","",""
23206,bluestore,Bug,Rejected,Normal,ceph-osd daemon crashes - *** Caught signal (Aborted) **,"",02/28/2019 03:37 PM,"",v12.2.2,""
23251,bluestore,Bug,Rejected,Normal,ceph daemon osd.NNN slow_used_bytes and slow_total_bytes wrong?,"",03/07/2018 01:45 PM,"",v12.2.4,""
23266,bluestore,Bug,Won't Fix,Normal,"""terminate called after throwing an instance of 'std::bad_alloc'"" in upgrade:kraken-x-luminous-distro-basic-smithi","",03/15/2018 02:40 PM,"","",""
23372,bluestore,Bug,Can't reproduce,Normal,osd: segfault,"",12/20/2018 03:37 PM,"","",""
23390,bluestore,Bug,Resolved,Normal,Identifying NVMe via PCI serial isn't sufficient (Bluestore/SPDK),"",12/20/2018 03:34 PM,"",v12.2.5,""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
23443,bluestore,Documentation,Resolved,Normal,doc: object -> file -> disk  is wrong for bluestore,"",11/23/2020 01:46 PM,"","",""
23459,bluestore,Bug,Can't reproduce,Normal,BlueStore kv_sync_thread() crash,"",05/14/2018 02:42 PM,"","",""
23463,bluestore,Bug,Can't reproduce,Normal,src/os/bluestore/StupidAllocator.cc: 336: FAILED assert(rm.empty()),"",08/19/2019 02:54 AM,"","",""
23819,bluestore,Bug,Won't Fix,Normal,how to make compactions smooth,"",12/20/2018 03:36 PM,"","",""
23840,bluestore,Bug,Resolved,High,Bluestore OSD hit assert((log_reader->buf.pos & ~super.block_mask()) == 0),"",05/05/2018 01:48 PM,"","",""
24075,bluestore,Documentation,Resolved,Normal,Bluestore and Bluefs Config Reference,"",12/22/2020 08:23 PM,"","",""
24211,bluestore,Bug,Resolved,High,SharedBlob::put() racy,"",06/13/2018 04:35 PM,"","",""
24319,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 failed fsck with stray objects,"",06/22/2018 08:57 AM,"","",""
24439,bluestore,Bug,Resolved,High,os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,"",11/29/2018 06:14 AM,"","",""
24550,bluestore,Bug,Resolved,Urgent,collection sequencers are not reused; delete and create collection reordered,"",06/22/2018 08:57 AM,"","",""
24560,bluestore,Bug,Resolved,Normal,BitmapAllocator::_mark_allocated parameter overflow.,"",07/19/2018 09:15 AM,"","",bluestore
24561,bluestore,Bug,Resolved,Normal,"if disableWAL is set, submit_transacton_sync will met error.","",01/31/2019 03:26 PM,"","",""
24582,bluestore,Backport,Rejected,Normal,luminous: collection sequencers are not reused; delete and create collection reordered,"",06/20/2018 07:46 PM,"","",""
24639,bluestore,Bug,Can't reproduce,Normal,[segfault] segfault in BlueFS::read,"",02/28/2019 03:35 PM,"",v13.2.0,""
24712,bluestore,Documentation,New,Normal,Memory recommendations for bluestore,"",06/29/2018 09:37 AM,"",v12.2.6,""
24715,bluestore,Bug,Duplicate,High,"FAILED assert(0 == ""put on missing extent (nothing before)"")","",09/04/2018 04:54 PM,"",v12.2.5,""
24720,bluestore,Backport,Resolved,Normal,mimic: High CPU load caused by operations on onode_map,"",07/12/2018 10:49 AM,"",v13.2.1,""
24761,bluestore,Bug,Resolved,Normal,set correctly shard for existed Collection.,"",08/22/2018 01:04 PM,"","",""
24859,bluestore,Bug,Resolved,Normal,Multiple races related to destruction of SharedBlob and BlueStore::split_cache(),"",07/30/2018 06:51 PM,"","",""
24901,bluestore,Bug,Resolved,Normal,Client reads fail due to bad CRC under high memory pressure on OSDs,"",09/26/2019 02:30 PM,"","",""
24903,bluestore,Bug,Resolved,Urgent,Update 12.2.5 -> 12.2.6: block.db symlink exists but target unusable,"",07/25/2018 09:20 PM,"","",""
24906,bluestore,Bug,Closed,Normal,fio with bluestore crushed,"",01/31/2019 03:24 PM,"",v12.2.5,""
24968,bluestore,Bug,Closed,Normal, Compaction error: Corruption: block checksum mismatch,"",07/23/2018 09:26 AM,"","",""
25001,bluestore,Bug,Can't reproduce,High,Crashing OSDs after going from 12.2.5 -> 12.2.6 -> 13.2.0,"",11/29/2018 03:11 PM,"","",""
25006,bluestore,Bug,Can't reproduce,High,bad csum during upgrade test,"",11/29/2018 08:21 PM,"","",""
25050,bluestore,Bug,Duplicate,Normal,osd: OSD Failed to Start In function 'int BlueStore::_do_alloc_write,"",01/10/2019 12:16 PM,"","",""
25180,bluestore,Bug,Resolved,Normal,ObjectStore/StoreTest.CompressionTest/2 fail,"",09/07/2018 06:58 PM,"","",""
25207,bluestore,Bug,Can't reproduce,Normal,ceph-volume lvm create gives segmentation fault,"",11/29/2018 03:44 PM,"",v12.2.7,""
26896,bluestore,Bug,Can't reproduce,Normal,store_test.cc: FAILED ObjectStore/StoreTest.Rename/2,"",11/30/2018 01:29 PM,"","",""
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
34526,bluestore,Bug,Duplicate,Normal,OSD crash in KernelDevice::direct_read_unaligned while scrubbing,"",02/28/2019 03:31 PM,"","",Luminous 12.2.7
35971,bluestore,Bug,Resolved,Normal,bloom filter num entry miscalculation in bluestore repairer,"",10/08/2018 10:02 AM,"","",""
36108,bluestore,Bug,Duplicate,Normal,Assertion due to ENOENT result on clonerange2,"",12/20/2018 03:26 PM,"",v12.2.8,""
36284,bluestore,Bug,Duplicate,Normal,Bluestore might be hanging OSD,"",11/29/2018 03:38 PM,"","",""
36303,bluestore,Bug,Duplicate,Normal,"luminous: 12.2.8 - FAILED assert(0 == ""put on missing extent (nothing before)"")","",11/29/2018 03:35 PM,"","",""
36331,bluestore,Bug,Can't reproduce,Normal, FAILED ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 (zeros),"",05/30/2019 02:24 PM,"","",""
36364,bluestore,Bug,Can't reproduce,Normal,Bluestore OSD IO Hangs near Flush (flush in 90.330556),"",02/28/2019 03:27 PM,"",v13.2.2,""
36422,bluestore,Bug,Duplicate,High,ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,"",10/30/2018 02:40 PM,"","",""
36526,bluestore,Bug,Resolved,Urgent,segv in BlueStore::OldExtent::create,"",11/05/2018 10:27 PM,"","",""
36541,bluestore,Bug,Resolved,Urgent,rename does not old ref to replacement onode at old name,"",02/15/2019 04:24 PM,"","",""
36567,bluestore,Bug,Duplicate,Normal,Segmentation fault in BlueStore::Blob::discard_unallocated,"",11/29/2018 03:19 PM,"",v12.2.9,""
36606,bluestore,Bug,Resolved,Urgent,osd: checksum failure during upgrade test,"",11/08/2018 11:04 PM,"",v14.0.0,""
36625,bluestore,Bug,Resolved,High,_aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],"",01/14/2019 12:41 PM,"","",""
36640,bluestore,Backport,Rejected,Normal,luminous: Unable to recover from ENOSPC in BlueFS,"",01/27/2021 07:26 PM,"","",""
37090,bluestore,Bug,Can't reproduce,Normal,"BlueStore.cc: 3099: FAILED assert(0 == ""uh oh, missing shared_blob"")","",11/29/2018 03:18 PM,"","",""
37282,bluestore,Bug,Need More Info,Normal,rocksdb: submit_transaction_sync error: Corruption: block checksum mismatch code = 2,"",08/12/2020 05:00 PM,"",v15.0.0,""
37360,bluestore,Bug,Resolved,Normal,bluefs-bdev-expand aborts,"",02/06/2019 09:05 AM,"","",""
37564,bluestore,Backport,Rejected,Normal,mimic: OSD compression: incorrect display of the used disk space,"",01/27/2021 07:57 PM,"","",""
37565,bluestore,Backport,Rejected,Normal,luminous: OSD compression: incorrect display of the used disk space,"",10/14/2019 06:36 PM,"","",""
37733,bluestore,Bug,Resolved,High,os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,"",02/22/2019 04:05 PM,"","",""
37914,bluestore,Bug,Can't reproduce,Urgent,bluestore: segmentation fault,"",02/28/2019 03:04 PM,"",v14.0.0,""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
38161,bluestore,Backport,Rejected,Normal,mimic: KernelDevice exclusive lock broken,"",01/27/2021 07:57 PM,"","",""
38230,bluestore,Bug,Resolved,High,segv in onode lookup,"",02/13/2019 12:39 PM,"","",""
38250,bluestore,Bug,Rejected,Normal,assert failure crash prevents ceph-osd from running,"",04/04/2019 10:32 AM,"","",""
38329,bluestore,Bug,Resolved,Urgent,OSD crashes in get_str_map while creating with ceph-volume,"",05/03/2019 09:32 AM,"",v14.0.0,""
38489,bluestore,Bug,Resolved,High,bluestore_prefer_deferred_size_hdd units are not clear,"",03/28/2019 03:35 PM,"",v13.2.5,""
38494,bluestore,Feature,New,Normal,Bluestore: issue discards on everything non-discarded during deep-scrubs,"",03/04/2019 10:10 PM,"","",""
38554,bluestore,Bug,Duplicate,High,"ObjectStore/StoreTestSpecificAUSize.TooManyBlobsTest/2 fail, Expected: (res_stat.allocated) <= (max_object_size), actual: 4259840 vs 4194304","",11/16/2020 02:05 AM,"","",""
38557,bluestore,Bug,Closed,Normal,pkg dependency issues upgrading from 12.2.y to 14.x.y,"",03/07/2019 01:49 PM,"","",""
38559,bluestore,Bug,Resolved,Normal,50-100% iops lost due to bluefs_preextend_wal_files = false,"",10/17/2019 08:14 AM,"","",""
38574,bluestore,Bug,Resolved,Normal,mimic: Unable to recover from ENOSPC in BlueFS,"",03/12/2019 12:13 PM,"","",""
38637,bluestore,Bug,Won't Fix,Normal,BlueStore::ExtentMap::fault_range() assert,"",03/09/2022 02:16 PM,"","",""
38707,bluestore,Support,Closed,Normal,Ceph OSD Down & Out - can't bring back up - Caught signal (Segmentation fault) in thread ceph-osd,"",04/07/2023 11:37 AM,"","",""
38738,bluestore,Bug,Resolved,Normal,"ceph ssd osd latency increase over time, until restart","",04/02/2019 09:48 AM,"","",""
38816,bluestore,Feature,In Progress,Normal,Deferred writes do not work for random writes,"",05/30/2019 02:21 PM,"",v13.2.6,""
38913,bluestore,Backport,Rejected,Normal,mimic: BlueFS might request more space from slow device than is actually needed,"",04/01/2019 04:26 PM,"","",""
38914,bluestore,Backport,Rejected,Normal,luminous: BlueFS might request more space from slow device than is actually needed,"",04/01/2019 04:26 PM,"","",""
39097,bluestore,Bug,Won't Fix,High,"_verify_csum bad crc32c/0x10000 checksum at blob offset 0x0, got 0x478682d5, expected 0x28f49e23","",07/30/2020 02:15 PM,"","",""
39103,bluestore,Bug,Resolved,Normal,bitmap allocator osd make %use of osd over 100%,"",05/08/2019 12:19 PM,"","",""
39146,bluestore,Feature,Resolved,Normal,raise an alert when per pool stats aren't used ,"",06/05/2019 06:41 AM,"","",""
39151,bluestore,Bug,Won't Fix,Normal,past end of block device is detected but not repaired,"",04/16/2019 09:04 PM,"","",""
39318,bluestore,Bug,Closed,Normal,w_await high when rockdb compacting,"",11/02/2023 12:54 PM,"","",""
39569,bluestore,Bug,Duplicate,Normal,os/bluestore: fix for FreeBSD iocb structure #27458,"",11/04/2019 05:46 PM,"","",""
39621,bluestore,Bug,Resolved,Normal,os/bluestore: fix missing discard in BlueStore::_kv_sync_thread,"",05/30/2019 09:10 AM,"","",""
40021,bluestore,Feature,New,Normal,Zero out pending sectors during PG repair,"",05/24/2019 12:31 PM,"","",""
40300,bluestore,Bug,New,Normal,"ceph-osd segfault: ""rocksdb: Corruption: file is too short""","",02/03/2021 12:09 PM,"","",""
40306,bluestore,Bug,Resolved,Normal,Pool dont show their true size after add more osd - Max Available 1TB,"",07/25/2019 02:17 PM,"","",""
40447,bluestore,Backport,Rejected,Normal,"mimic: ""no available blob id"" assertion might occur","",09/03/2019 08:35 PM,"","",""
40448,bluestore,Backport,Rejected,Normal,"luminous: ""no available blob id"" assertion might occur","",09/03/2019 08:35 PM,"","",""
40459,bluestore,Bug,Can't reproduce,Normal,"os/bluestore: _verify_csum bad crc32 but no error in message, ceph-12.2.5","",09/26/2019 02:16 PM,"",v12.2.5,""
40473,bluestore,Documentation,Resolved,Normal,enhance db sizing,"",04/07/2023 11:22 AM,"","",""
40480,bluestore,Bug,Resolved,Normal,pool compression options not consistently applied,"",07/31/2019 01:52 PM,"","",""
40491,bluestore,Documentation,New,Normal,add section on how to view rocksdb sizes/levels,"",06/24/2019 10:55 PM,"","",""
40520,bluestore,Bug,Can't reproduce,Normal,snap_mapper record resurrected: trim_object: Can not trim 3:205afc9d:::smithi13915600-489:124 repair needed (no obc),"",07/30/2020 02:13 PM,"","",""
40557,bluestore,Bug,Duplicate,Normal,Rocksdb lookups slow until manual compaction,"",07/02/2019 11:17 AM,"","",""
40623,bluestore,Bug,Resolved,Normal,massive allocator dumps when unable to allocate space for bluefs,"",07/31/2019 01:52 PM,"","",""
40684,bluestore,Bug,Resolved,Normal,bluestore objectstore_blackhole=true violates read-after-write,"",11/15/2019 11:22 PM,"","",""
40918,bluestore,Cleanup,Resolved,Normal,os/bluestore:There is a unused parameter in _get_deferred_op(),"",07/25/2019 02:52 PM,"","",""
40938,bluestore,Bug,Need More Info,Normal,Some osd processes restart automatically after adding osd,"",10/31/2019 02:24 PM,"","",""
41037,bluestore,Bug,Resolved,Urgent,Containerized cluster failure due to osd_memory_target not being set to ratio of cgroup_limit per osd_memory_target_cgroup_limit_ratio,"",08/27/2019 02:54 PM,"",v14.2.3,""
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
41167,bluestore,Bug,Duplicate,Urgent,arm64: unexpected aio return value: does not match length,"",08/16/2019 06:54 PM,"","",""
41188,bluestore,Bug,Resolved,Urgent,incorrect RW_IO_MAX,"",01/27/2021 08:06 PM,"","",""
41213,bluestore,Bug,Duplicate,Normal,BlueStore OSD taking more than 60 minutes to boot ,"",09/12/2019 09:45 PM,"","",""
41215,bluestore,Bug,Duplicate,Normal,os/bluestore: do not set osd_memory_target default from cgroup limit,"",11/06/2019 09:13 AM,"","",""
41280,bluestore,Backport,Rejected,Normal,mimic: BlueStore tool to check fragmentation,"",01/27/2021 07:57 PM,"","",""
41367,bluestore,Bug,Duplicate,Normal,rocksdb: submit_transaction error: Corruption: block checksum mismatch code = 2,"",08/27/2019 12:00 PM,"",v12.2.13,""
41461,bluestore,Backport,Rejected,Normal,mimic: incorrect RW_IO_MAX,"",01/27/2021 07:57 PM,"","",""
41510,bluestore,Backport,Resolved,Normal,luminous: 50-100% iops lost due to bluefs_preextend_wal_files = false,"",10/17/2019 06:21 AM,"",v12.2.13,""
41744,bluestore,Bug,Resolved,Urgent,os/bluestore/BlueStore.cc: 5313: FAILED ceph_assert(bluefs->maybe_verify_layout(bluefs_layout) == 0),"",10/11/2019 11:54 AM,"","",""
42010,bluestore,Bug,Can't reproduce,High,segv in BlueStore::OnodeSpace::lookup during deletions,"",01/30/2020 03:10 PM,"","",""
42090,bluestore,Bug,Closed,Normal,bluefs: sync_metadata leaks dirty files if log_t is empty,"",10/02/2019 01:10 PM,"",v15.0.0,""
42091,bluestore,Bug,Resolved,Normal,bluefs: sync_metadata leaks dirty files if log_t is empty,"",01/27/2021 08:05 PM,"",v15.0.0,""
42166,bluestore,Bug,Closed,Normal,crash when LRU trimming,"",04/07/2023 11:43 AM,"","",""
42284,bluestore,Bug,Duplicate,Normal,fastbmap_allocator_impl.h: FAILED ceph_assert(available >= allocated) in upgrade:luminous-x-nautilus,"",11/13/2019 11:47 PM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
42297,bluestore,Bug,Rejected,Normal,ceph-bluestore-tool repair osd error,"",10/15/2019 08:38 AM,"","",""
42345,bluestore,Bug,Closed,Normal,"OSD: When object compression ratio is high(but less than ?bluestore_compression_required_ratio?), compression did not work","",10/31/2019 02:14 PM,"","",""
42428,bluestore,Backport,Rejected,Normal,mimic: High amount of Read I/O on BlueFS/DB when listing omap keys,"",10/22/2019 03:00 PM,"","",""
42490,bluestore,Bug,Resolved,Urgent,mimic->master: fsck error: #2:717a0223:::608.00000000:head# has omap that is not per-pool or pgmeta,"",10/27/2019 02:20 PM,"","",""
42495,bluestore,Bug,Resolved,Urgent,ENOENT on just-created object,"",11/22/2019 03:50 AM,"","",""
42605,bluestore,Bug,Closed,Normal,KernelDevice.cc: 688: FAILED assert(off % block_size == 0),"",04/07/2023 11:49 AM,"","",""
42683,bluestore,Bug,Duplicate,Normal,OSD Segmentation fault,"",11/13/2019 05:25 PM,"","",""
42712,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.ColSplitTest0/2 hangs,"",11/12/2019 12:15 AM,"","",""
42823,bluestore,Bug,Duplicate,Normal,crash in BlueStore::Onode destructor,"",01/30/2020 03:22 PM,"","",""
43068,bluestore,Bug,New,Normal,on disk size (81292) does not match object info size (81237),"",08/01/2020 02:56 PM,"","",""
43131,bluestore,Bug,Resolved,Normal,segfault in BlueStore::Collection::split_cache(),"",01/24/2020 08:04 PM,"","",""
43183,bluestore,Bug,Can't reproduce,Normal,Segmentation fault in tcmalloc when create osd,"",01/30/2020 03:17 PM,"",v15.0.0,""
43211,bluestore,Bug,Duplicate,Normal,Bluestore OSDs don't start after upgrade to 14.2.4,"",12/09/2019 05:59 PM,"","",""
43217,bluestore,Bug,Duplicate,Urgent,segv in BlueStore::OnodeSpace::map_any,"",01/21/2020 09:42 PM,"","",""
43297,bluestore,Bug,Resolved,Normal,StupidAllocator.cc: 265: FAILED assert(intervals <= max_intervals),"",01/16/2020 02:47 PM,"","",""
43370,bluestore,Bug,Rejected,Normal,"OSD crash in function bluefs::_flush_range with ceph_abort_msg ""bluefs enospc""","",04/20/2020 01:24 PM,"","",""
43577,bluestore,Backport,Resolved,Normal,luminous: StupidAllocator.cc: 265: FAILED assert(intervals <= max_intervals),"",01/16/2020 02:13 PM,"",v12.2.13,""
43904,bluestore,Bug,Resolved,Urgent,bluefs _replay invalid extent 1: 0x9d4a2a000~100000: already given (on upgrade),"",02/11/2020 02:28 PM,"","",""
44213,bluestore,Bug,Resolved,Normal,Erasure coded pool might need much more disk space than expected,"",07/20/2020 01:03 PM,"","",""
44359,bluestore,Bug,New,Normal,Raw usage reported by 'ceph osd df' incorrect when using WAL/DB on another drive,"",06/02/2020 08:19 PM,"","",""
44509,bluestore,Bug,Won't Fix,Normal,using ceph-bluestore-tool bluefs-bdev-new-db results in 128k or 64k leftover on slow device,"",04/30/2020 02:20 PM,"",v14.2.9,""
44544,bluestore,Bug,New,Normal,"VDO, Wrong RAW space calculation after add 512gb of data in pool.","",03/10/2020 12:57 PM,"",v14.2.7,""
44731,bluestore,Bug,Closed,Normal,Space leak in Bluestore,"",08/27/2020 02:15 PM,"","",""
44757,bluestore,Bug,Resolved,Normal,perf regression due to bluefs_buffered_io=true,"",05/07/2020 05:46 PM,"","",""
44878,bluestore,Bug,Resolved,Normal,mimic: incorrect SSD bluestore compression/allocation defaults,"",03/08/2021 08:44 PM,"",v13.2.9,""
44880,bluestore,Bug,Resolved,High,ObjectStore/StoreTestSpecificAUSize.SpilloverTest/2 failed,"",07/10/2020 05:54 PM,"","",""
44937,bluestore,Bug,Need More Info,Normal,bluestore rocksdb max_background_compactions regression in 12.2.13,"",05/21/2020 08:22 PM,"","",""
44978,bluestore,Feature,New,Normal,"support ""bad block"" isolation","",04/07/2020 04:11 PM,"","",""
45062,bluestore,Backport,Rejected,Normal,mimic: bluestore: unused calculation is broken,"",01/27/2021 07:57 PM,"","",""
45110,bluestore,Bug,Resolved,Normal,Extent leak after main device expand,"",05/25/2020 02:26 PM,"","",""
45112,bluestore,Bug,Resolved,Normal,OSD might fail to recover after ENOSPC crash,"",05/05/2020 09:08 AM,"","",""
45125,bluestore,Backport,Rejected,Normal,mimic: Extent leak after main device expand,"",04/23/2020 03:27 PM,"","",""
45250,bluestore,Bug,Resolved,Normal,check-generated.sh finds error in ceph-dencoder,"",05/11/2020 02:20 PM,"","",""
45265,bluestore,Bug,Resolved,Normal,Disable bluestore_fsck_quick_fix_on_mount by default,"",04/02/2021 07:11 AM,"","",""
45519,bluestore,Bug,New,Normal,OSD asserts during block allocation for BlueFS,"",02/14/2021 04:11 PM,"","",""
45613,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,"",09/30/2020 03:42 PM,"","",""
45657,bluestore,Bug,New,Low,false positive check in KernelDevice::aio_log_start,"",05/22/2020 03:45 PM,"","",""
