#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
12052,Ceph,Documentation,New,Low,document include/xlist.h,"",12/05/2019 09:35 PM,documentation,"",low-hanging-fruit
38900,RADOS,Bug,New,Low,EC pools don't self repair on client read error,David Zafman,05/31/2023 07:20 AM,"","",""
4634,teuthology,Feature,New,Low,edit_sudoers.sh may not be necessary.,"",04/02/2013 06:51 PM,"","",""
14680,sepia,Feature,New,Low,Enable IPv6 support in Sepia lab,David Galloway,04/19/2016 08:07 PM,Infrastructure Service,"",""
9305,Ceph,Feature,New,Low,erasure-code: cache minimum-to-decode results,"",08/31/2014 09:09 AM,OSD,"",""
7865,RADOS,Cleanup,New,Low,erasure-code: fine grain SSE support,"",03/11/2019 09:40 PM,"","",""
9306,Ceph,Feature,New,Low,erasure-code: optimize IsReadablePredicate to check data chunks instead of just rec_pred,"",08/31/2014 09:13 AM,OSD,"",""
6185,Ceph,Tasks,New,Low,expand upgrade tests to be able to test downgrade,"",01/22/2014 04:33 PM,"","",""
46881,RADOS,Bug,New,Low,failure on gcc 9.3.0 with Boost 1.71,"",07/20/2022 11:50 PM,"","",""
45657,bluestore,Bug,New,Low,false positive check in KernelDevice::aio_log_start,"",05/22/2020 03:45 PM,"","",""
9006,teuthology,Bug,New,Low,fix _get_config_value_for_remote in install task ,Andrew Schoen,08/25/2015 05:42 PM,"","",""
50292,Ceph,Bug,New,Low,FMT Cmake code does not work on FreeBSD with system libfmt,"",04/11/2021 03:49 PM,common,"",""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
51652,RADOS,Bug,New,Low,heartbeat timeouts on filestore OSDs while deleting objects in upgrade:pacific-p2p-pacific,"",10/20/2023 02:12 PM,"","",""
25193,mgr,Documentation,New,Low,http://docs.ceph.com/docs/master/mgr/restful/ various mind slips,Boris Ranto,02/19/2021 09:22 PM,ceph-mgr,"",""
7407,Ceph,Bug,New,Low,"Illogical defaults in Python bindings: conffile=None loads no config, conffile='' loads config from default path","",02/13/2014 02:14 AM,"","",""
51596,Orchestrator,Feature,New,Low,"implement ""gather-logs"" feature in cephadm","",01/24/2022 12:34 PM,"","",""
54015,Ceph,Documentation,New,Low,Improve vstart cluster documentation,"",09/15/2023 07:49 PM,documentation,"",""
8348,Ceph,Feature,New,Low,"include ""ChangeLog"" and/or ""NEWS"" files to release tarball","",05/13/2014 05:46 PM,"","",""
14667,rgw,Bug,New,Low,inconsistent container size reported,"",04/06/2024 03:43 PM,"","",""
46177,Orchestrator,Feature,New,Low,"Investigate, if we can run ssh-agent in the MGR container","",11/19/2020 11:55 AM,cephadm,"",""
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
6766,Ceph,Cleanup,New,Low,keyring leading spaces,"",12/22/2016 06:54 PM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
4869,Linux kernel client,Bug,New,Low,libceph: osd_client: get_reply() generalize for more ops,"",10/07/2014 10:39 AM,"","",""
6471,teuthology,Feature,New,Low,log expiration,"",10/03/2013 01:22 PM,"","",""
54325,rgw,Bug,New,Low,lua: elasticsearch example script does not check for null object/bucket,Yuval Lifshitz,09/13/2023 01:09 PM,"",v18.0.0,lua low-hanging-fruit
3355,Ceph,Feature,New,Low,"make Ceph build faster, take less RAM to compile","",10/18/2012 08:25 PM,"","",""
5961,teuthology,Feature,New,Low,make setup.py install teuthology properly,"",04/17/2014 01:12 PM,"","",""
54995,teuthology,Feature,New,Low,Making teuthology a better detective,"",03/22/2022 06:30 PM,"","",""
9216,CephFS,Bug,New,Low,mds may regard active clients as stale due to slow pg recovery,"",07/13/2016 10:56 PM,Correctness/Safety,"",""
50250,CephFS,Bug,New,Low,"mds: ""log [WRN] : Scrub error on inode 0x10000004506 (/client.0/tmp/clients/client3/~dmtmp/COREL) see mds.a log and `damage ls` output for details"" (""freshly-calculated rstats don't match existing ones"")",Milind Changire,09/01/2023 06:58 PM,"","",""
22359,CephFS,Cleanup,New,Low,mds: change MDSMap::in to a mds_rank_t which is the current size of the cluster,Douglas Fuller,01/23/2020 01:25 AM,Administration/Usability,"",""
43596,CephFS,Bug,New,Low,mds: crash when enable msgr v2 due to lost contact,"",01/30/2020 09:53 AM,"","",""
36396,CephFS,Bug,New,Low,mds: handle duplicated uuid in multi-mds cluster ,"",10/15/2018 01:53 PM,"","",""
25,Linux kernel client,Feature,New,Low,mdsc: mempool for cap writeback?,"",08/29/2014 09:14 AM,"","",scrub
37931,CephFS,Cleanup,New,Low,MDSMonitor: rename `mds repaired` to `fs repaired`,Patrick Donnelly,07/12/2022 01:04 PM,Administration/Usability,"",""
11424,Linux kernel client,Bug,New,Low,messenger.c: short reads corrupt following ops,"",04/27/2015 05:23 PM,"","",""
39953,Dashboard,Bug,New,Low,mgr/dashboard doesn't properly return `WWW-Authenticate` header for bearer authentication,"",04/15/2021 05:10 PM,General - Back-end,"",""
38759,Dashboard,Cleanup,New,Low,mgr/dashboard: Add '--watch' functionality to tox unittests,"",04/15/2021 05:10 PM,Testing & QA,"",""
43101,Dashboard,Feature,New,Low,mgr/dashboard: Add a link to open the current embedded Grafana Dashboard in the actual Grafana instance,"",04/15/2021 05:10 PM,Monitoring,"",""
44013,Dashboard,Bug,New,Low,mgr/dashboard: current REST API flaws,"",04/15/2021 05:10 PM,General - Back-end,"",""
47858,Dashboard,Bug,New,Low,mgr/dashboard: Disable blinking light button for devices that are not capable to provide this functionality,"",04/15/2021 04:54 PM,UX,"",""
42165,Dashboard,Documentation,New,Low,mgr/dashboard: Document new password requirements in the installation documentation,"",04/21/2022 08:29 PM,Docs,v15.0.0,""
45178,Dashboard,Feature,New,Low,mgr/dashboard: E2E: Add check to verify the existence of the bucket!,"",04/15/2021 05:10 PM,Testing & QA,"",""
41989,Dashboard,Feature,New,Low,mgr/dashboard: enable the data table to copy/download its content as CSV,"",04/15/2021 05:10 PM,UX,"",""
47791,Dashboard,Feature,New,Low,mgr/dashboard: Enforce or warn about choosing an application label when creating a new Pool,"",04/15/2021 04:54 PM,Component - Pools,"",""
36188,Dashboard,Bug,New,Low,mgr/dashboard: Extend TableActionsComponent by Separator,"",04/15/2021 05:10 PM,General,v14.0.0,""
44858,Dashboard,Feature,New,Low,mgr/dashboard: full-screen mode support,"",04/15/2021 05:10 PM,UI,"",""
39493,Dashboard,Feature,New,Low,mgr/dashboard: Future RFE: Integration of Ceph-medic with dashboard,"",04/15/2021 05:10 PM,General,"",""
24210,Dashboard,Documentation,New,Low,mgr/dashboard: Implement and document UX design workflow and guidelines,"",04/15/2021 05:10 PM,UX,"",""
44410,Dashboard,Cleanup,New,Low,mgr/dashboard: Refactor detail components,"",04/19/2022 04:16 PM,UI,"",""
35683,Dashboard,Cleanup,New,Low,mgr/dashboard: Refactoring of Modal Dialogs,"",04/15/2021 05:10 PM,General,"",""
42962,Dashboard,Feature,New,Low,mgr/dashboard: show enabled/disabled rows in datatables based on the value of a boolean column (active/enabled/etc),"",04/15/2021 05:10 PM,UI,v15.0.0,""
47725,Dashboard,Feature,New,Low,mgr/dashboard: Show more than the last 30 entries in the cluster log,"",04/19/2022 04:10 PM,Component - Logs,"",""
50494,Dashboard,Feature,New,Low,mgr/dashboard: support cephfs-shell,"",04/22/2021 05:15 PM,Component - CephFS,v17.0.0,""
24673,Dashboard,Feature,New,Low,mgr/dashboard: The Web UI should warn a user about unsaved form changes,"",04/15/2021 04:54 PM,General,v14.0.0,"dashboard, usability"
43351,Dashboard,Feature,New,Low,mgr/dashboard: [RFC] Actions assistant,"",04/15/2021 05:10 PM,UX,"",""
58425,Dashboard,Cleanup,New,Low,mgr/dashboard: _crud.py manage css classes on frontend layer,"",01/12/2023 08:47 AM,"","",""
43704,Orchestrator,Feature,New,Low,mgr/rook: Add CSI pods to daemon ls,"",01/18/2022 02:59 PM,mgr/rook,"",""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
45168,RADOS,Bug,New,Low,mimic: cephtool/test.sh: test_mon_osd_pool_set failure,"",04/21/2020 11:08 PM,"","",""
19923,sepia,Bug,New,Low,mira010 dead,David Galloway,05/09/2018 11:48 AM,Infrastructure Hardware,"",""
5298,RADOS,Bug,New,Low,"mon: ""setting"" CRUSH tunables to their current values creates a map","",06/11/2017 06:48 PM,Performance/Resource Usage,"",""
57969,RADOS,Bug,New,Low,monitor: ceph -s shows all monitors out of quorum for < 1s,"",11/03/2022 02:27 PM,Monitor,"",low-hanging-fruit
1766,Linux kernel client,Bug,New,Low,mon_client: sends request before authentication,"",01/03/2012 10:54 AM,"","",""
46877,RADOS,Bug,New,Low,mon_clock_skew_check: expected MON_CLOCK_SKEW but got none,"",01/11/2024 07:48 PM,"","","reef,quincy,pacific"
46236,Dashboard,Subtask,New,Low,Move performance counters to their corresponding resources,Avan Thakkar,08/20/2021 12:43 PM,Docs,v16.0.0,""
14833,Ceph,Cleanup,New,Low,move rados-classes from /usr/lib to /usr/lib/ceph,"",02/21/2016 05:34 PM,OSD,"",rados-classes cls
50275,RADOS,Bug,New,Low,nautilus: evicting unresponsive client,"",04/09/2021 10:06 PM,"","",""
51708,rgw,Bug,New,Low,notifications: no size and etag when creating a 2nd delete marker,"",07/16/2021 10:57 AM,"","",notifications
13987,teuthology,Bug,New,Low,nuke: --stale-openstack is too sensitive to errors,"",12/05/2019 09:41 PM,"","",""
19199,RADOS,Bug,New,Low,Odd OSD failure path; ERROR: osd init  failed: (110) Connection timed out,"",06/14/2017 06:17 AM,Correctness/Safety,"",""
13883,teuthology,Bug,New,Low,openstack: control quota consumption when compiling,"",12/05/2019 09:41 PM,"","",""
45655,Orchestrator,Feature,New,Low,orchestrator: Host affinity/antiaffinity,"",05/28/2020 02:34 PM,cephadm/scheduler,"",""
63889,RADOS,Feature,New,Low,OSD (trim_maps): Missing periodic MOSDMap updates from monitor,Matan Breizman,12/27/2023 08:11 AM,"","",""
48896,RADOS,Bug,New,Low,osd/OSDMap.cc: FAILED ceph_assert(osd_weight.count(i.first)),"",01/04/2024 10:38 AM,"","",""
8741,Ceph,Bug,New,Low,osd: ec plugin leak,"",12/05/2019 09:35 PM,"","",""
59114,RADOS,Bug,New,Low,osd: Unsupported rollback case,"",03/21/2023 03:08 PM,Snapshots,"",""
1769,Linux kernel client,Bug,New,Low,osd_client: susceptibility to low memory deadlocks,"",01/03/2012 10:52 AM,"","",""
14488,CephFS,Bug,New,Low,ovh: ENOSPC in kernel_untar_build,"",11/29/2016 12:33 PM,Testing,"",""
14489,CephFS,Bug,New,Low,ovh: ENOSPC on multiple_rsync.sh as part of cfuse_workunit_misc,"",11/29/2016 12:33 PM,Testing,"",""
13879,CephFS,Bug,New,Low,ovh: hadoop wordcount is timing out on OpenStack nodes,"",11/29/2016 12:40 PM,Testing,"",""
14486,CephFS,Bug,New,Low,ovh: samba test filled up disk,"",11/29/2016 12:33 PM,Testing,"",""
13977,CephFS,Bug,New,Low,ovh: sambatorture.scan-pipe_number fails on ENOMEM,"",11/29/2016 12:33 PM,Testing,"",""
47183,teuthology,Bug,New,Low,package openblas install fail,"",10/16/2020 04:51 AM,QA Suite,"",""
11580,Ceph,Bug,New,Low,pg a copy_from->pg b peered (blocked on backfill blocked on local reservation)->pg a backfill holding local reservation blocked on copy_from blocked obc,"",08/25/2016 04:50 PM,"","",""
61650,RADOS,Bug,New,Low,pg can't recover from LAGGY state if the pool size is 1,"",06/26/2023 06:09 PM,"","",""
61744,crimson,Bug,New,Low,PGAdvanceMap::start() 'from' epoch adjustment,"",06/20/2023 05:48 PM,"","",""
53064,bluestore,Bug,New,Low,pgmeta onode isn't tagged with FLAG_PGMETA_OMAP if created in pre-mimic are,"",12/02/2021 03:28 PM,"","",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
19921,teuthology,Feature,New,Low,Prevent accidental DoS caused by huge scheduled run,"",05/12/2017 08:47 PM,QA Suite,"",""
7111,teuthology,Feature,New,Low,pulpito: display service's local time and/or timezone,"",09/06/2014 01:13 PM,"","",""
2109,Ceph,Tasks,New,Low,qa/benchmark: Explore using Filebench for benchmarks / stress testing,"",02/27/2012 11:38 AM,qa,"",""
18883,CephFS,Bug,New,Low,qa: failures in samba suite,"",12/05/2019 09:35 PM,Testing,"","samba,qa"
48771,CephFS,Bug,New,Low,qa: iogen: workload fails to cause balancing,"",07/12/2022 01:05 PM,"","",""
17770,CephFS,Feature,New,Low,"qa: test kernel client against ""full"" pools/filesystems","",12/02/2020 04:25 PM,Testing,"",""
46022,CephFS,Bug,New,Low,qa: test_strays num_purge_ops violates threshold 34/16,"",07/12/2022 01:04 PM,"","",""
44190,CephFS,Feature,New,Low,qa: thrash file systems during workload tests,"",04/14/2021 05:40 PM,Testing,"",""
14255,CephFS,Bug,New,Low,qa: we are filling smithi disks with ffsb workloads,"",03/09/2016 06:50 AM,Testing,"",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
61192,Ceph,Backport,New,Low,quincy: lua: error information is missign when package installation fails,"",05/16/2023 02:54 PM,"","",""
57319,rgw,Backport,New,Low,quincy: notification: add conf parameter to allow sending bucket notifications secrets in cleartext,Yuval Lifshitz,08/28/2022 08:54 AM,"","",""
56590,CephFS,Backport,New,Low,"quincy: qa: iogen workunit: ""The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}""",Ramana Raja,08/16/2022 02:07 PM,"","",""
55161,rbd,Bug,New,Low,rbd userland utility should pass through unknown kernel options to the kernel,"",01/13/2023 03:38 PM,"","",""
54613,rbd,Bug,New,Low,rbd-mirror: unable to disable mirroring and remove non-primary mirror image,"",03/18/2022 12:30 PM,"","",""
11583,devops,Bug,New,Low,rebuild wheelhouse if requirements.txt is more recent,"",12/05/2019 09:35 PM,"","",""
39330,RADOS,Bug,New,Low,recovery transfer rate not correct,"",04/16/2019 04:53 PM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
61191,Ceph,Backport,New,Low,reef: lua: error information is missign when package installation fails,"",05/16/2023 02:54 PM,"","",""
59572,Dashboard,Backport,New,Low,reef: mgr/dashboard: CephPGImbalance alert inaccuracies,Aashish Sharma,04/27/2023 10:26 AM,"","",""
63108,Dashboard,Backport,New,Low,reef: mgr/dashboard: Fixed cephfs snapshot listing in directories,Ankush Behl,10/05/2023 02:19 PM,"","",""
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
12049,Ceph,Fix,New,Low,"replace snprintf(s,...); x = strlen(s); with x = snprintf...","",09/12/2022 11:41 PM,"","",low-hanging-fruit
18984,rbd,Feature,New,Low,RFE: let rbd export write directly to a block device,"",06/12/2017 07:26 AM,"","",""
20558,rgw,Bug,New,Low,rgw cls list_plain_entries() error code gets distorted by increment,"",07/10/2017 01:27 PM,"","",""
58889,rgw,Bug,New,Low,rgw/syncpolicy: sync status doesn't reflect syncpolicy set,"",03/01/2023 02:13 PM,"","",multisite sync-policy
51017,rgw,Feature,New,Low,rgw: beast: lack of 302 http -> https redirects,"",08/19/2023 08:04 AM,"","",""
55471,rgw,Cleanup,New,Low,rgw: clean up and consolidate shard calculations,J. Eric Ivancich,04/27/2022 02:42 PM,"","",""
3973,rgw,Feature,New,Low,rgw: Handle requests sent in non-UTC time,"",02/08/2013 09:22 AM,"","",""
59508,rgw,Bug,New,Low,s3cmd set-acl --acl-public (maybe?) doesn't work,"",04/21/2023 05:50 PM,"","",""
14093,Ceph,Bug,New,Low,scripts/ceph-release-notes does not handle merge description,"",01/26/2016 04:05 PM,"","",""
49961,RADOS,Bug,New,Low,scrub/osd-recovery-scrub.sh: TEST_recovery_scrub_1 failed,Radoslaw Zarzynski,07/31/2023 11:50 AM,"","",""
16613,Infrastructure,Feature,New,Low,Set up team password manager,David Galloway,07/07/2016 05:39 PM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
17633,rgw,Bug,New,Low,Source Package radosgw file has authentication issues,"",11/10/2016 06:49 PM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
11385,Ceph,Cleanup,New,Low,Standardize Ceph removal commands,"",01/24/2022 11:31 PM,"","",""
51223,RADOS,Bug,New,Low,statfs: a cluster with filestore and bluestore OSD's will report bytes_used == stored,"",06/15/2021 12:20 PM,Administration/Usability,"",""
48935,rgw,Bug,New,Low,stop.sh dont stop rgw when run under valgrind,"",06/13/2021 06:23 PM,"","",easy first bug
