#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65910,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,Ankush Behl,05/10/2024 02:03 PM,"","",""
65909,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,Ankush Behl,05/10/2024 02:03 PM,"","",""
65908,CephFS,Backport,New,Normal,reef: qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/10/2024 02:02 PM,"","",""
65907,CephFS,Backport,New,Normal,squid: qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/10/2024 02:02 PM,"","",""
65906,rgw,Backport,New,Normal,reef: rgw: allow disabling mdsearch APIs,Seena Fallah,05/10/2024 02:02 PM,"","",""
65905,rgw,Backport,New,Normal,squid: rgw: allow disabling mdsearch APIs,Seena Fallah,05/10/2024 02:02 PM,"","",""
65904,rgw,Backport,New,Normal,squid: rgw: eliminate ssl enforcement for sse-s3 encryption,Seena Fallah,05/10/2024 02:01 PM,"","",""
65903,rgw,Backport,New,Normal,reef: rgw: eliminate ssl enforcement for sse-s3 encryption,Seena Fallah,05/10/2024 02:01 PM,"","",""
65902,rgw,Backport,New,Normal,reef: rgw: exclude logging of request payer for 403 requests,Seena Fallah,05/10/2024 02:00 PM,"","",""
65901,rgw,Backport,New,Normal,squid: rgw: exclude logging of request payer for 403 requests,Seena Fallah,05/10/2024 02:00 PM,"","",""
65900,CephFS,Backport,In Progress,Normal,quincy: mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/13/2024 12:02 PM,"","",""
65899,CephFS,Backport,In Progress,Normal,squid: mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/13/2024 12:04 PM,"","",""
65898,CephFS,Backport,In Progress,Normal,reef: mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/13/2024 12:03 PM,"","",""
65896,Orchestrator,Bug,New,Normal,cephadm: CephExporter doesn't bind to IPv6 in dual stack,"",05/10/2024 10:23 AM,cephadm (binary),"",""
65895,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: correctly fetch mds_max_snaps_per_dir from mds,Milind Changire,05/14/2024 01:03 PM,Correctness/Safety,v20.0.0,""
65894,crimson,Bug,New,Normal,osd crashes when cleaning up recovery_waiters on pg interval change,Xuehan Xu,05/10/2024 06:32 AM,"","",""
65893,rgw,Backport,New,Normal,reef: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65892,rgw,Backport,New,Normal,squid: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65891,rgw,Backport,In Progress,Normal,quincy: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/10/2024 04:41 PM,"","",""
65890,mgr,Backport,New,Normal,squid: mgr: integrate optracker in ceph-mgr,"",05/09/2024 05:54 PM,"","",""
65889,RADOS,Bug,New,Normal,wrong use of IoCtx::exec() in many places,"",05/09/2024 04:18 PM,"","",""
65888,rgw,Backport,In Progress,High,squid: Crash observed in boost::asio module related to stream.async_shutdown(),Casey Bodley,05/09/2024 03:00 PM,"","",""
65887,rgw,Backport,In Progress,High,quincy: Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/12/2024 09:36 AM,"","",""
65886,rgw,Backport,In Progress,High,reef: Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/12/2024 09:30 AM,"","",""
65882,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240509.114851-debug,Venky Shankar,05/09/2024 11:49 AM,"","",""
65880,Dashboard,Backport,In Progress,Normal,reef:  exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 11:52 AM,"","",""
65879,Dashboard,Backport,In Progress,Normal,squid:  exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 11:48 AM,"","",""
65877,bluestore,Feature,New,Normal,tools/bluestore: Add command 'trim' to ceph-bluestore-tool ,"",05/09/2024 06:38 AM,"",v19.1.0,""
65876,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: accept force as argument in FuseMount.umount(),Rishabh Dave,05/09/2024 12:12 PM,"","",""
65875,CephFS,Bug,Fix Under Review,Normal,"mon/MDSMonitor: errmsg printed for ""mds fail"" is not proper",Rishabh Dave,05/09/2024 12:12 PM,"","",""
65874,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240509.053109-debug,Venky Shankar,05/09/2024 05:31 AM,"","",""
65873,Ceph,Support,New,Normal,How to recover from the failure of rbd import and rbd import-diff,"",05/09/2024 04:59 AM,"","",""
65872,crimson,Bug,New,Normal,balanced/localized reads get ENOENT on replica osds when recovering is not complete,Xuehan Xu,05/09/2024 02:27 AM,"","",""
65871,Ceph,Backport,In Progress,Normal,quincy: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65870,Ceph,Backport,In Progress,Normal,reef: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65869,Ceph,Backport,In Progress,Normal,squid: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:33 PM,"","",""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/10/2024 03:14 PM,"","",""
65867,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.183908-debug,Patrick Donnelly,05/08/2024 06:39 PM,"","",""
65865,CephFS,Bug,Fix Under Review,Normal,MDS/MDSMonitor: retval of mds fail cmd when non-existent MDS name is passed is zero,Rishabh Dave,05/09/2024 12:12 PM,"","",""
65864,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: tests in TestMDSFail passes FS name to mds fail command,Rishabh Dave,05/09/2024 12:13 PM,"","",""
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 11:00 PM,"","",""
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/14/2024 01:06 PM,Administration/Usability,v20.0.0,""
65857,crimson,Bug,In Progress,Urgent,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/10/2024 03:40 AM,"","",""
65855,CephFS,Backport,In Progress,Immediate,reef: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 08:02 PM,"","",""
65854,CephFS,Backport,Fix Under Review,Immediate,quincy: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Xiubo Li,05/09/2024 01:03 AM,"","",""
65853,CephFS,Backport,In Progress,Immediate,squid: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:59 PM,"","",""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65851,CephFS,Bug,New,Urgent,MDS Squid Metadata Performance Regression,Patrick Donnelly,05/07/2024 06:56 PM,Performance/Resource Usage,v20.0.0,""
65850,rgw-testing,Backport,New,Normal,reef: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65849,rgw-testing,Backport,New,Normal,squid: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65847,sepia,Support,New,Normal,Sepia Lab Access Request ,"",05/07/2024 03:44 PM,"","",""
65846,CephFS,Bug,Fix Under Review,Normal,"mds: ""invalid message type: 501""",Patrick Donnelly,05/07/2024 03:07 PM,Code Hygiene,v20.0.0,""
65845,CephFS,Backport,New,High,"reef: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,"","",""
65844,CephFS,Backport,In Progress,High,"squid: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 07:56 PM,"","",""
65843,CephFS,Backport,In Progress,High,squid: qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 07:53 PM,"","",""
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65841,CephFS,Bug,Fix Under Review,High,qa: dead job from `tasks.cephfs.test_admin.TestFSFail.test_with_health_warn_oversize_cache`,Rishabh Dave,05/08/2024 06:19 AM,Testing,v20.0.0,""
65840,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Christian Rohmann,05/14/2024 07:03 AM,"","",""
65839,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65838,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Christian Rohmann,05/14/2024 07:38 AM,"","",""
65837,CephFS,Bug,Fix Under Review,Normal,qa: dead job from waiting to unmount client on deliberately damaged fs,Patrick Donnelly,05/07/2024 12:10 PM,Testing,v20.0.0,""
65836,mgr,Bug,New,Normal,ceph-mgr cephadm's service discovery not starting,"",05/07/2024 11:46 AM,"","",""
65835,Linux kernel client,Bug,New,Normal,File reads/writes hang during ceph_llseek with misrouted OSD,"",05/07/2024 10:54 AM,"","",""
65834,Ceph,Bug,New,Normal,reef: cephadm: ceph-common package installation with cephadm fails due to the activation of OracleLinux EPEL repository,"",05/07/2024 10:38 AM,ceph cli,"",""
65833,Ceph,Bug,New,Normal,No binaries for reef for el9 / aarch64,"",05/07/2024 10:36 AM,"","",""
65832,crimson,Bug,New,Normal,crimson osd clone_overlap calculate error,Xuehan Xu,05/07/2024 10:04 AM,"","",""
65831,sepia,Support,New,Normal,Sepia Lab access,"",05/07/2024 09:36 AM,User access,"",""
65829,CephFS,Bug,New,Urgent,qa:  qa/suites/fs/functional/subvol_versions/ multiplies all jobs in fs:function by 2,Milind Changire,05/13/2024 02:56 PM,"",v20.0.0,""
65827,Orchestrator,Bug,New,Urgent,qa/tasks/cephadm: logrotation is not done every 15 minutes as in the ceph.py task,"",05/10/2024 08:01 PM,"","",""
65826,RADOS,Bug,New,Normal,test_default_progress_test (tasks.mgr.test_progress.TestProgress) remove_pool assert pool_name in self.pool,Kamoltat (Junior) Sirivadhna,05/13/2024 05:39 PM,"","",""
65825,RADOS,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes: Classic,"",05/06/2024 06:26 PM,"","",""
65824,Orchestrator,Bug,New,Normal,"rados/thrash-old-clients: cluster [WRN] Health detail: HEALTH_WARN noscrub flag(s) set"" in cluster log","",05/06/2024 06:14 PM,"","",""
65823,CephFS,Bug,Fix Under Review,Normal,qa/tasks/quiescer: dump ops in parallel,Patrick Donnelly,05/06/2024 06:05 PM,Testing,v20.0.0,""
65822,rgw,Backport,In Progress,Normal,"reef: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:34 PM,"","",""
65820,CephFS,Bug,Triaged,Normal,qa/tasks/fwd_scrub: Traceback in teuthology.log for normal exit condition,Neeraj Pratap Singh,05/14/2024 01:08 PM,Testing,v20.0.0,""
65819,rbd,Backport,In Progress,High,"reef: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:08 AM,"","",""
65818,rbd,Backport,In Progress,High,"quincy: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:06 AM,"","",""
