#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62492,cephsqlite,Bug,Resolved,Immediate,libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v19.0.0,backport_processed
23345,RADOS,Bug,Resolved,Immediate,`ceph osd erasure-code-profile set` crashes the monitors on vstart clusters,Joao Eduardo Luis,04/06/2018 03:44 AM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
15586,sepia,Support,Resolved,Immediate,[GSoC-2016] Bluestore SMR Support - Requesting Lab Access,David Galloway,06/06/2016 11:25 PM,User access,"",""
10603,Ceph,Bug,Resolved,Immediate,[  FAILED  ] LibRadosMisc.CloneRange,Samuel Just,01/22/2015 07:52 PM,"","",""
15458,Ceph,Bug,Closed,Immediate,[  FAILED  ] LibRadosList.EnumerateObjects (912306 ms,"",04/11/2016 03:16 PM,"","",""
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
16335,teuthology,Bug,Resolved,Immediate,ValueError: too many values to unpack,Zack Cerza,06/15/2016 08:26 PM,"","",""
20323,Ceph,Bug,Resolved,Immediate,valgrind: UninitValue in calc_front_crc,Sage Weil,06/16/2017 01:43 PM,"","",""
19099,Ceph,Bug,Resolved,Immediate,valgrind runs time out in wait_for_up_osds after 300s; osd logs show *incredibly* slow startup,Kefu Chai,08/04/2021 12:34 AM,"","",""
19778,Ceph,Bug,Resolved,Immediate,"valgrind leak reported in __tracepoints__init, dlopen",Sage Weil,05/02/2017 03:06 AM,"","",""
11364,Ceph,Bug,Resolved,Immediate,v4 bucket feature detection,Sage Weil,04/17/2015 03:04 PM,"","",""
57858,Ceph,Documentation,Resolved,Immediate,v17.2.4 release does not contain latest cherry-picks,Yuri Weinstein,10/25/2022 02:39 PM,"","",""
10734,Ceph,Bug,Resolved,Immediate,v0.91 to v0.92 upgrade journal replay crash ,Samuel Just,02/11/2015 06:33 PM,"","",""
15464,Ceph,Bug,Resolved,Immediate,UT: fix ut failure introduced by lfn change,"",04/12/2016 02:51 AM,"","",""
20219,Ceph,Bug,Resolved,Immediate,upgrade/jewel-x: ceph_test_rados_api_stat hangs on getpoolstats,"",06/12/2017 04:42 PM,"","",""
9769,Ceph,Bug,Resolved,Immediate,upgrade/firefly: latest_dumpling_release.yaml always fails,Yuri Weinstein,10/16/2014 05:04 PM,"","",""
9616,rgw,Bug,Resolved,Immediate,"upgrade test restarts rgw, test gets 500",Yuri Weinstein,10/23/2014 01:50 PM,"","",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
9696,Ceph,Bug,Resolved,Immediate,Upgrade from 0.80.5 to 0.80.6 causes OSDs to go down with FAILED assert(want_acting_backfill.size() - want_backfill.size() == num_want_acting),Samuel Just,10/15/2014 12:42 AM,OSD,"",""
5674,rgw,Bug,Resolved,Immediate,Upgrade from 0.66 -> next: upgrade issues because of default caps,Yehuda Sadeh,07/19/2013 12:52 PM,"","",""
11110,Ceph,Bug,Resolved,Immediate,updated history.last_epoch_started but not info.last_epoch_started,Samuel Just,03/20/2015 05:16 PM,"","",""
662,Ceph,Bug,Resolved,Immediate,update rbd qa scripts to use new sysfs interface,Colin McCabe,12/29/2010 11:55 PM,qa,"",""
14955,Ceph,Bug,Resolved,Immediate,unittest_bufferlist.sh failing,Samuel Just,03/04/2016 03:03 PM,common,"",""
8710,devops,Bug,Resolved,Immediate,undefined call to remoto.process after refactoring in osd.py,Alfredo Deza,07/01/2014 10:39 AM,"","",""
52944,teuthology,Bug,Resolved,Immediate,"TypeError: 'in <string>' requires string as left operand, not NoneType",Patrick Donnelly,10/15/2021 01:51 PM,"","",""
18353,teuthology,Bug,Can't reproduce,Immediate,two jobs have same machines locked,"",01/30/2018 02:42 PM,"","",""
41908,RADOS,Bug,Resolved,Immediate,TMAPUP operation results in OSD assertion failure,Jason Dillaman,09/25/2019 09:03 PM,"","",""
19068,Ceph,Bug,Duplicate,Immediate,"timeout on ""ceph --cluster ceph -- mon tell '*' injectargs '--mon_osd_down_out_interval 0'""","",03/06/2017 04:54 AM,"","",""
12476,teuthology,Feature,Resolved,Immediate,thrashosds: send sighup to daemons,Andrew Schoen,07/29/2015 06:12 PM,"","",""
4966,teuthology,Bug,Resolved,Immediate,teuthology: not cleaning up on failure,Josh Durgin,05/10/2013 01:17 AM,"","",""
4506,Ceph,Bug,Resolved,Immediate,teuthology: ceph task fails to stop a daemon,Sam Lang,03/19/2013 01:50 PM,"","",""
45438,teuthology,Bug,Closed,Immediate,teuthology/orchestra/connection: connection retry misses some exceptions,Kyrylo Shatskyy,05/20/2020 04:18 PM,"","",""
11170,teuthology,Bug,Resolved,Immediate,teuthology.lock.update_lock() hangs eternally if ssh-keyscan fails,Zack Cerza,03/19/2015 09:29 PM,"","",""
10918,teuthology,Bug,Resolved,Immediate,teuthology-suite --subset mangles roles?,Samuel Just,02/26/2015 10:36 PM,"","",""
6328,teuthology,Bug,Resolved,Immediate,teuthology scheduling: same job running multiple times,"",09/17/2013 09:35 AM,"","",""
11808,teuthology,Bug,Resolved,Immediate,teuthology not counting its newly-locked nodes properly,Zack Cerza,06/04/2015 05:14 PM,Core Tasks,"",""
14529,teuthology,Bug,Resolved,Immediate,teuthology CI is broken,Zack Cerza,01/27/2016 08:47 PM,"","",""
4768,teuthology,Bug,Closed,Immediate,"teuthology "": install task fails to install ceph on centos machines","",05/08/2013 09:41 AM,"","",""
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
19741,Ceph,Bug,Resolved,Immediate,test_envlibrados_for_rocksdb.yaml fails on crypto restart,"",09/07/2017 04:40 PM,"","",""
17654,Ceph,Bug,Resolved,Immediate,test_envlibrados_for_rocksdb.yaml failing on master,Josh Durgin,11/02/2016 02:53 AM,"","",""
22676,rbd,Bug,Resolved,Immediate,test_cls_rbd.sh failure during upgrade test,"",01/14/2018 07:41 PM,"","",""
20072,CephFS,Bug,Resolved,Immediate,TestStrays.test_snapshot_remove doesn't handle head whiteout in pgls results,Patrick Donnelly,07/21/2017 08:27 PM,"","",""
17923,Ceph,Bug,Resolved,Immediate,tests: ceph-disk.sh fails on py34,Lo�c Dachary,11/23/2016 07:47 AM,"","",""
15364,rbd,Bug,Resolved,Immediate,TestJournalRecorder.FutureFlush,Jason Dillaman,04/07/2016 09:40 PM,"","",""
20135,Ceph,Bug,Resolved,Immediate,test/rest.py: PUT auth/add?entity=client.xx&caps=mon&caps=allow&caps=osd&caps=allow+*: json 400,"",06/06/2017 08:25 PM,"","",""
19895,RADOS,Bug,Can't reproduce,Immediate,test/osd/RadosModel.h: 1169: FAILED assert(version == old_value.version) during upgrade,Sage Weil,06/28/2017 03:17 PM,Correctness/Safety,"",""
15428,Ceph,Bug,Closed,Immediate,"test.sh failure, no particular test appears to have failed, client sending pgls in loop?","",04/07/2016 09:58 PM,"","",""
17966,Ceph,Bug,Resolved,Immediate,test-erasure-eio.sh can crash osd,Samuel Just,11/23/2016 09:34 PM,"","",""
20647,mgr,Bug,Resolved,Immediate,Test failure: test_explicit_fail (tasks.mgr.test_failover.TestFailover),"",07/18/2017 09:05 PM,"","",""
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
19553,Ceph,Bug,Duplicate,Immediate,tasks/reg11184.py: does not wait for mgr to see new pgs,"",04/19/2017 07:36 AM,"","",""
15014,teuthology,Feature,Resolved,Immediate,tasks/install: debug packages have changed,Zack Cerza,03/10/2016 10:04 PM,Core Tasks,"",""
6224,teuthology,Bug,Resolved,Immediate,tasks fail with KeyError due to missing `dist` key.,Alfredo Deza,09/04/2013 07:18 AM,"","",""
18249,teuthology,Bug,Won't Fix,Immediate,suite --ceph-repo option doesn't change workunit.py's repo,Zack Cerza,08/01/2018 08:33 AM,"","",""
19874,Ceph,Bug,Resolved,Immediate,std::length_error in OSDMonitor::prime_pg_temp(),Sage Weil,05/05/2017 10:42 PM,"","",""
16961,Ceph,Bug,Resolved,Immediate,"src/script/subman fails with KeyError: '\n""band'",Lo�c Dachary,08/15/2016 09:56 PM,"","",""
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
21882,Ceph,Bug,Resolved,Immediate,some kernels don't understand crush compat weight-set,"",11/24/2017 10:03 PM,"","",""
19131,Ceph,Bug,Rejected,Immediate,"snap trim blocked behind ec read, never woken, on kraken-x upgrade","",09/04/2017 09:12 AM,"","",""
18184,Messengers,Bug,Resolved,Immediate,SimpleMessenger Pipe threads are spinning when idle,Sage Weil,03/12/2019 11:12 PM,"","",""
17619,CI,Bug,Resolved,Immediate,shaman.ceph.com's SSL cert has expired,"",10/19/2016 04:25 PM,"","",""
24607,CI,Bug,Resolved,Immediate,sha1 is not available during runs schedule ,David Galloway,06/29/2018 01:55 PM,"","",""
15365,Ceph,Bug,Resolved,Immediate,setuser_match_path does not get metavar expansion in global_init,Sage Weil,04/05/2016 01:09 PM,"","",""
19110,Ceph,Bug,Resolved,Immediate,segv in OpTracker::dump_ops_in_flight,Sage Weil,03/01/2017 10:27 PM,"","",""
19097,Ceph,Bug,Resolved,Immediate,segv in MonClient::build_authorizer(int),Kefu Chai,02/28/2017 07:20 PM,"","",""
20667,RADOS,Bug,Resolved,Immediate,segv in cephx_verify_authorizing during monc init,"",07/21/2017 04:00 PM,"","",""
19069,Ceph,Bug,Duplicate,Immediate,"segv in CephxClientHandler::handle_response, MonConnection::authenticate",Kefu Chai,02/27/2017 09:43 AM,"","",""
7377,Ceph,Tasks,Resolved,Immediate,security Certificate is out of date,Sandon Van Ness,02/10/2014 08:58 AM,"","",""
17947,Ceph,Bug,Resolved,Immediate,scrub_test and repair_test fail on master,David Zafman,11/21/2016 08:48 PM,"","",""
20326,RADOS,Bug,Resolved,Immediate,Scrubbing terminated -- not all pgs were active and clean.,Sage Weil,07/06/2017 09:54 PM,Tests,"",""
19935,Ceph,Bug,Resolved,Immediate,scrub test should not be run with d-luminous/at-end,Sage Weil,05/23/2017 08:37 PM,"","",""
15491,teuthology,Bug,Resolved,Immediate,scheduled suites run not on the latest tip of branch sha1,"",04/20/2016 08:34 PM,"","",""
8698,rgw,Bug,Resolved,Immediate,s3tests.functional.test_s3.test_multipart_upload failures on firefly,"",07/09/2014 09:20 PM,"","",""
44640,Dashboard,Bug,Duplicate,Immediate,run-tox-mgr-dashboard fails during make check for nautilus PRs,Tatjana Dehler,04/15/2021 05:29 PM,General,"",""
20926,Ceph,Bug,Resolved,Immediate,run-cli-tests (Failed) ,Sage Weil,08/09/2017 01:55 PM,"","",""
14976,Ceph,Bug,Resolved,Immediate,rpm: broken dep with libboost_program_options-mt.so.1.53.0,"",03/08/2016 04:46 PM,"","",""
12003,Ceph,Bug,Resolved,Immediate,"RHEL/Centos kernels should be configured for SELinux, not AppArmor",Ilya Dryomov,06/29/2015 05:30 PM,"","",""
3565,rgw,Bug,Resolved,Immediate,rgw:crash with concurrent requests to swift auth,"",12/03/2012 03:58 PM,"","",""
3558,rgw,Bug,Resolved,Immediate,rgw: PUT acls broken (stable),"",11/29/2012 01:46 PM,"","",""
3381,rgw,Bug,Resolved,Immediate,rgw: processing continued after client shut down,"",10/23/2012 12:42 PM,"","",""
15510,rgw,Bug,Rejected,Immediate,rgw: object sync storm,"",04/16/2016 02:45 PM,"","",""
4011,rgw,Bug,Resolved,Immediate,rgw: multipart upload complete does not clean up parts from index,Yehuda Sadeh,02/06/2013 12:26 PM,"","",""
5921,rgw,Bug,Resolved,Immediate,rgw: failure in token revocation,Yehuda Sadeh,08/09/2013 12:58 PM,"","",""
15318,rgw,Bug,Resolved,Immediate,rgw: fails to delete keys with two underscores,Orit Wasserman,04/12/2016 05:11 PM,"","",""
8804,rgw,Bug,Resolved,Immediate,rgw: DELETE failure on 0.80.2,"",07/10/2014 10:38 AM,"","",""
7030,rgw,Bug,Resolved,Immediate,rgw: can't read objects > 512k,"",12/18/2013 01:13 PM,"","",""
11604,rgw,Bug,Resolved,Immediate,rgw: broken multipart upload when retrying parts,"",06/29/2015 09:18 AM,"","",""
11622,rgw,Bug,Resolved,Immediate,rgw: broken manifest on multipart upload retry,Yehuda Sadeh,05/18/2015 12:26 PM,"","",""
15358,rgw,Bug,Resolved,Immediate,rgw signature mismatch with escaped characters in url query portion,Javier M. Mellid,04/12/2016 05:13 PM,"","",""
15173,rgw,Bug,Resolved,Immediate,rgw cannot decode bucket info on hammer -> jewel upgrade,Kefu Chai,03/17/2016 01:39 PM,"","",""
20274,RADOS,Bug,Resolved,Immediate,rewind divergent deletes head whiteout,Sage Weil,06/22/2017 02:13 AM,Peering,"",""
20383,mgr,Bug,Resolved,Immediate,restful: ValueError: No JSON object could be decoded,John Spray,07/14/2017 02:04 PM,"","",""
20115,Ceph,Bug,Resolved,Immediate,rest.py: pool delete failure,"",06/16/2017 01:43 PM,"","",""
18256,Ceph,Bug,Resolved,Immediate,"Regular scrub request, losing deep-scrub details","",12/15/2016 12:15 AM,"","",""
16838,teuthology,Bug,Resolved,Immediate,Regression when using teuthology-suite with --kernel,Zack Cerza,07/27/2016 10:23 PM,"","",""
19631,Ceph,Bug,Resolved,Immediate,Refusing to reweight: we only have 586488 kb used across all osds,Kefu Chai,04/17/2017 01:51 PM,"","",""
61938,Orchestrator,Backport,Resolved,Immediate,reef: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,07/13/2023 12:30 PM,"","",""
63554,ceph-volume,Backport,Resolved,Immediate,reef: 'ceph-volume raw list' is broken,Guillaume Abrioux,11/16/2023 02:34 PM,"","",""
20226,Ceph,Bug,Resolved,Immediate,recovery sleep event wakes up with bogus PG*,"",06/09/2017 01:37 AM,"","",""
4028,Ceph,Bug,Duplicate,Immediate,rbd: qa runs failing to remove image after unmap,"",02/05/2013 10:07 PM,"","",""
19882,RADOS,Bug,Resolved,Immediate,rbd/qemu: [ERR] handle_sub_read: Error -2 reading 1:e97125f5:::rbd_data.0.10251ca0c5fa.0000000000000403:head,Sage Weil,04/05/2018 09:10 PM,"","",""
2767,Ceph,Bug,Resolved,Immediate,rbd workunit failing,"",07/10/2012 11:06 AM,librbd,"",""
21567,rbd,Bug,Resolved,Immediate,rbd does not delete snaps in (ec) data pool ,Jason Dillaman,10/17/2018 03:28 PM,"","",""
15331,rgw,Bug,Resolved,Immediate,radosgw-admin --log-to-stderr --format json -n client.1 -n client.1 zone set --rgw-zone r0z1,"",05/06/2016 03:58 PM,"","",""
18071,rgw,Bug,Resolved,Immediate,"radosgw valgrind ""invalid read size 4"" RGWGetObj",Matt Benjamin,02/01/2017 10:11 PM,"","",""
18336,Ceph,Bug,Resolved,Immediate,rados/upgrade test fails with git clone https://github.com/ceph/ceph.git /home/ubuntu/cephtest/clone.client.0 ; cd -- /home/ubuntu/cephtest/clone.client.0 && git checkout jewel,Sage Weil,01/25/2017 02:01 PM,"","",""
20368,rgw,Bug,Resolved,Immediate,rados/upgrade rgw swift test fails,Casey Bodley,08/02/2017 01:56 PM,"","",""
22677,RADOS,Bug,Resolved,Immediate,rados/test_rados_tool.sh failure,"",01/16/2018 07:09 PM,"","",""
22373,Ceph,Bug,Resolved,Immediate,rados/standalone/osd.yaml fails from ceph-disk deprecation warning,Alfredo Deza,01/17/2018 04:31 PM,"","",""
20470,RADOS,Bug,Resolved,Immediate,rados/singleton/all/reg11184.yaml: assert proc.exitstatus == 0,David Zafman,07/11/2017 06:48 PM,"","",""
18257,Ceph,Bug,Resolved,Immediate,"rados/basic test fails due to 'Regular scrub request, losing deep-scrub details' in log",David Zafman,12/15/2016 12:15 AM,"","",""
6769,Ceph,Bug,Resolved,Immediate,rados upgrade tests failing in the nightlies,Samuel Just,11/14/2013 03:14 PM,"","",""
8652,Ceph,Bug,Resolved,Immediate,rados rmpool broken,Samuel Just,06/25/2014 11:06 AM,"","",""
9873,Ceph,Bug,Resolved,Immediate,rados bench crash,Sage Weil,03/20/2015 04:29 PM,"","",""
55137,RADOS,Backport,Resolved,Immediate,quincy: [Upgrade] mgr FAILED to decode MSG_PGSTATS,Aishwarya Mathuria,03/30/2022 05:46 PM,"","",""
63589,CephFS,Backport,In Progress,Immediate,quincy: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/29/2023 11:21 AM,"","",""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
55269,mgr,Backport,Resolved,Immediate,quincy: mgr/telemetry: anonymize host names in perf counters in perf channel,Laura Flores,04/12/2022 09:34 PM,"","",""
61939,Orchestrator,Backport,Resolved,Immediate,quincy: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",""
54401,ceph-volume,Backport,Resolved,Immediate,quincy: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:07 PM,"","",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
63555,ceph-volume,Backport,Resolved,Immediate,quincy: 'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:33 PM,"","",""
51169,teuthology,Bug,Won't Fix,Immediate,qa: ubuntu 20.04 sys protections prevent multiuser file access in /tmp,Patrick Donnelly,10/18/2021 02:57 PM,"","",""
22711,RADOS,Bug,Resolved,Immediate,qa/workunits/cephtool/test.sh fails with test_mon_cephdf_commands:  expect_false test 4096 '!=' 8192,Kefu Chai,01/22/2018 11:46 PM,Tests,"",""
19770,Ceph,Bug,Resolved,Immediate,"qa, mon: min_size = size for ec pools",Kefu Chai,04/29/2017 04:40 AM,"","",""
42528,Ceph,Bug,Resolved,Immediate,python-common bulid failure: File not found: ceph-*.egg-info,Sebastian Wagner,10/29/2019 03:08 PM,"","",""
19826,Ceph,Bug,Resolved,Immediate,prime_pg_temp vs creation,Sage Weil,05/03/2017 04:03 PM,"","",""
18658,Ceph,Bug,Duplicate,Immediate,PrimaryLogPG: failed_push(): FAILED assert(miter != peer_missing.end()),"",01/25/2017 02:28 PM,OSD,"",""
2447,Linux kernel client,Bug,Resolved,Immediate,prepare_write_connect NULL pointer dereference,"",05/18/2012 05:35 PM,"","",""
19119,Ceph,Bug,Resolved,Immediate,"pre-jewel ""osd rm"" incrementals are misinterpreted",Ilya Dryomov,07/05/2017 07:52 PM,OSDMap,"",""
21410,RADOS,Bug,Resolved,Immediate,pg_upmap_items can duplicate an item,"",09/21/2017 04:03 PM,"","",""
37444,mgr,Bug,Resolved,Immediate,pg_ready json included in mgr module json output,Kefu Chai,11/30/2018 03:08 AM,"","",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
19814,Ceph,Bug,Resolved,Immediate,pg_create message at epoch 0 (on previously created pg),Kefu Chai,05/02/2017 01:31 AM,"","",""
7513,Ceph,Bug,Resolved,Immediate,PGLog::activate_not_complete: log.complete_to decrement typo,Samuel Just,02/22/2014 05:35 PM,"","",""
20432,RADOS,Bug,Resolved,Immediate,pgid 0.7 has ref count of 2,Kefu Chai,07/07/2017 02:42 PM,"","",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
19515,Ceph,Bug,Resolved,Immediate,pg stuck in creating state for 15 min,Kefu Chai,04/08/2017 02:33 PM,Monitor,"",""
20920,RADOS,Bug,Resolved,Immediate,pg dump fails during point-to-point upgrade,Sage Weil,08/09/2017 07:54 PM,"","",""
21409,RADOS,Bug,Resolved,Immediate,per-pool full flags set incorrectly?,xie xingguo,09/16/2017 05:59 PM,"","",""
20844,RADOS,Bug,Resolved,Immediate,peering_blocked_by_history_les_bound on workloads/ec-snaps-few-objects-overwrites.yaml,Sage Weil,08/03/2017 06:22 PM,"","",""
9524,sepia,Bug,Resolved,Immediate,package installs are failing,"",09/23/2014 08:09 AM,"","",""
51492,CephFS,Bug,Resolved,Immediate,pacific: pybind/ceph_volume_client: stat on empty string,Patrick Donnelly,07/12/2021 08:04 PM,Correctness/Safety,"",""
58912,rgw,Backport,Rejected,Immediate,pacific: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:52 PM,"","",""
54402,ceph-volume,Backport,Resolved,Immediate,pacific: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:07 PM,"","",""
48793,RADOS,Bug,Resolved,Immediate,out of order op,Ronen Friedman,05/09/2022 04:10 PM,"","",""
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
18369,Ceph,Bug,Resolved,Immediate,osd_recovery_incomplete: failed assert not manager.is_recovered(),"",04/13/2017 02:36 PM,"","",""
8497,Ceph,Bug,Duplicate,Immediate,"OSDs stats getting DOWN , OUT , when i starts putting data to cluster","",06/02/2014 03:13 PM,OSD,"","Firefly,OSD flapping"
19931,Ceph,Bug,Resolved,Immediate,osds abort on shutdown with assert(peering_queue.empty()) or 'pgid X has ref count of 2',Greg Farnum,08/24/2017 07:14 AM,"","",""
38598,RADOS,Bug,Resolved,Immediate,osdmap may include only v1 address while osd binds to v2; mon drops messages,Sage Weil,03/08/2019 04:13 AM,"","",""
9593,Ceph,Bug,Resolved,Immediate,osdc/Objecter.cc: 1225: FAILED assert(client_lock.is_locked()) (firefly),Sage Weil,09/25/2014 10:09 AM,"","",""
9427,CephFS,Bug,Resolved,Immediate,osdc/Journaler.cc: 405: FAILED assert(last_written.write_pos >= last_written.expire_pos),John Spray,09/12/2014 05:40 PM,"","",""
5672,Ceph,Bug,Resolved,Immediate,osd: stuck in DeletingState::try_stop_deletion,Sage Weil,07/22/2013 10:51 AM,"","",""
17983,Ceph,Bug,Resolved,Immediate,osd: setattr on old object name in ec transaction,Samuel Just,11/22/2016 09:30 PM,"","",""
20793,RADOS,Bug,Resolved,Immediate,osd: segv in CopyFromFinisher::execute in ec cache tiering test,Jason Dillaman,08/01/2017 07:14 PM,"","",""
7709,Ceph,Bug,Resolved,Immediate,osd: RWORDERED does not order reads ack vs write commit ,"",03/14/2014 11:35 AM,OSD,"",""
18373,Ceph,Bug,Duplicate,Immediate,osd: repop vs push race,Samuel Just,01/09/2017 06:20 PM,"","",""
18358,Ceph,Bug,Resolved,Immediate,osd: mark_unfound_lost hangs if peering interval advances,Samuel Just,01/12/2017 09:01 PM,"","",""
20850,RADOS,Bug,Resolved,Immediate,osd: luminous osd crashes when older monitor doesn't support set-device-class,"",08/01/2017 07:12 PM,Correctness/Safety,"",""
10892,Ceph,Bug,Resolved,Immediate,OSD: leaked pg refs on shutdown breaking FS nightlies,"",02/17/2015 01:50 AM,"","",""
18172,Ceph,Bug,Resolved,Immediate,osd: leaked MOSDOpReply,"",12/12/2016 08:20 PM,"","",""
20783,RADOS,Bug,Resolved,Immediate,osd: leak from do_extent_cmp,Jason Dillaman,07/28/2017 10:51 PM,"","",""
19943,RADOS,Bug,Resolved,Immediate,osd: enoent on snaptrimmer,Sage Weil,06/21/2017 07:31 PM,Snapshots,"",""
17831,Ceph,Bug,Resolved,Immediate,osd: ENOENT on clone,Samuel Just,02/14/2017 08:00 PM,OSD,"",""
19541,Ceph,Bug,Resolved,Immediate,osd: deadlock setting collection bits on filestore,Sage Weil,04/09/2017 08:01 AM,OSD,"",""
10490,Ceph,Bug,Duplicate,Immediate,"osd: bad state machine event, RequestBackfilPrio in RepRecovering","",01/10/2015 08:40 AM,OSD,"",""
2185,Ceph,Bug,Won't Fix,Immediate,osd/ReplicatedPG.cc: 5938: FAILED assert(r >= 0) in ReplicatedPG::scan_range(),"",03/24/2012 03:06 PM,OSD,"",""
2749,Ceph,Bug,Resolved,Immediate,osd/ReplicatedPG.cc: 3436: FAILED assert(last_update_applied < repop->v),Samuel Just,07/12/2012 04:55 PM,"","",""
19076,Ceph,Bug,Resolved,Immediate,osd/ReplicatedBackend.cc: 884: FAILED a ssert(j != bc->pulling.end()),Sage Weil,03/28/2017 03:44 PM,"","",""
20331,RADOS,Bug,Rejected,Immediate,osd/PGLog.h: 770: FAILED assert(i->prior_version == last),"",06/21/2017 10:26 PM,Peering,"",""
19947,Ceph,Bug,Resolved,Immediate,osd/PGLog.h: 1235: FAILED assert(miter->second.have == eversion_t()),Sage Weil,06/15/2017 09:33 PM,"","",""
20704,RADOS,Bug,Resolved,Immediate,osd/PGLog.h: 1204: FAILED assert(missing.may_include_deletes),Josh Durgin,07/21/2017 03:59 PM,"","",""
