#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65204,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:48 PM,"","",""
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65202,Ceph QA,QA Run,QA Testing,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Yuri Weinstein,03/28/2024 02:59 PM,"","",""
64971,rgw,Bug,Need More Info,Normal,Rgw lifecycle skip ,Matt Benjamin,03/28/2024 02:17 PM,"","",lifecycle
65131,rgw,Feature,New,Normal,"perf counters for CreateMultipartUpload, AbortMultipartUpload, CompleteMultipartUpload","",03/28/2024 02:15 PM,"",v19.1.0,""
65160,rgw,Bug,Fix Under Review,Normal,rgw/lc: A few buckets stuck in UNINITIAL state ,Soumya Koduri,03/28/2024 02:11 PM,"","",lifecycle
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,03/28/2024 02:03 PM,"","",java
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/28/2024 12:42 PM,"","",""
64326,rgw,Backport,In Progress,Normal,reef: RGW: Cloud sync module fails to sync folders,Lucian Petrut,03/28/2024 11:46 AM,"","",""
65043,CephFS,Bug,Triaged,Normal,Unable to set timestamp to value > UINT32_MAX,"",03/28/2024 11:40 AM,"","",""
65148,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240326.105515-reef,Venky Shankar,03/28/2024 11:34 AM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
64500,rgw,Backport,In Progress,High,reef: multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:30 AM,"","",""
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
63373,rgw,Bug,Pending Backport,High,multisite: Deadlock in RGWDeleteMultiObj with default rgw_multi_obj_del_max_aio > 1,Casey Bodley,03/28/2024 10:28 AM,"","",fifo backport_processed
65197,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: sanitize dashboard user input field,Nizamudeen  A,03/28/2024 08:31 AM,"","",""
65196,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65195,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65194,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65193,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65192,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/28/2024 08:23 AM,"","",""
65191,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/28/2024 08:23 AM,"","",""
64680,crimson,Bug,New,Normal,transaction_manager_test/tm_random_block_device_test_t.scatter_allocation/0 status failed,Xuehan Xu,03/28/2024 07:48 AM,"","",""
64824,RADOS,Bug,Need More Info,Normal,mon: ceph-16.2.14/src/mon/Monitor.cc: 5661: FAILED ceph_assert(err == 0),"",03/28/2024 07:03 AM,"","",""
65172,Ceph,Backport,In Progress,Normal,reef: ceph-exporter is not included in the deb packages,"",03/28/2024 05:08 AM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
64972,RADOS,Bug,New,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,03/27/2024 10:35 PM,"",v20.0.0,""
65187,Orchestrator,Bug,New,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",03/27/2024 10:18 PM,"","",""
64707,CephFS,Bug,New,Normal,suites/fsstress.sh hangs on one client - test times out,Xiubo Li,03/27/2024 08:39 PM,"",v20.0.0,""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",03/27/2024 07:50 PM,"","",backport_processed
65126,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-yuri8-testing-2024-03-25-1419,Laura Flores,03/27/2024 04:49 PM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,03/27/2024 04:43 PM,"","",""
65181,teuthology,Bug,New,Normal,Scrape log not properly collected,"",03/27/2024 03:04 PM,"","",""
64766,rgw,Backport,In Progress,Normal,reef: SSL session id reuse speedup mechanism of the SSL_CTX_set_session_id_context is not working,Mark Kogan,03/27/2024 02:58 PM,"","",""
65179,rgw,Bug,New,Normal,rgw incorrectly uses `Range` header in `X-Amz-Cache`,"",03/27/2024 02:25 PM,"",v16.2.15,cache
65178,rgw,Feature,New,Normal,Change default stirp size to 5MB to match multipart uploads,"",03/27/2024 02:03 PM,"",v18.2.3,""
63486,rgw,Bug,New,Normal,reef: test_lifecycle_cloud_transition_large_obj FAILED,Soumya Koduri,03/27/2024 01:52 PM,"","",cloud-transition
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
65177,rgw,Bug,New,Normal,reef: Syscall param write(buf) points to uninitialised byte(s),"",03/27/2024 01:46 PM,"","",valgrind
62285,rgw,Backport,New,Urgent,quincy: [  FAILED  ] TestAMQP.IdleConnection (30132 ms),"",03/27/2024 12:03 PM,"","",""
64410,RADOS,Backport,In Progress,Normal,quincy: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:01 PM,"","",""
64412,RADOS,Backport,In Progress,Normal,reef: map eXX had wrong heartbeat addr,Konstantin Shalygin,03/27/2024 12:00 PM,"","",""
64343,RADOS,Bug,Pending Backport,Normal,Expected warnings that need to be whitelisted cause rados/cephadm tests to fail,Laura Flores,03/27/2024 11:57 AM,"","",backport_processed
59676,RADOS,Backport,New,High,reef: osd:tick checking mon for new map,"",03/27/2024 11:56 AM,"","",""
55403,Ceph,Backport,New,Normal,quincy: qa/cephfs: don't exclamation mark on test_cephfs_shell.py,Rishabh Dave,03/27/2024 11:53 AM,"","",""
57061,RADOS,Bug,Fix Under Review,Normal,Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,03/27/2024 11:16 AM,"","",""
64258,RADOS,Bug,Fix Under Review,Normal,osd/PrimaryLogPG.cc: FAILED ceph_assert(inserted),Nitzan Mordechai,03/27/2024 11:15 AM,"","",""
65133,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/27/2024 10:56 AM,"","",""
65132,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/27/2024 10:55 AM,"","",""
65176,Ceph,Bug,In Progress,Normal,BlueFS: _estimate_log_size_N calculates the log size incorrectly,"",03/27/2024 10:38 AM,"","",""
54744,RADOS,Bug,New,Normal,crash: void MonMap::add(const mon_info_t&): assert(addr_mons.count(a) == 0),"",03/27/2024 09:19 AM,"","",""
65175,devops,Bug,New,Normal,ccache is always miss in confusa14,Rixin Luo,03/27/2024 09:05 AM,"","",""
62000,rgw,Bug,Need More Info,Normal,rgw crashed on latest ceph version 17.2.6 quincy,"",03/27/2024 09:02 AM,"","",""
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,03/27/2024 08:50 AM,"","",""
65174,Dashboard,Bug,In Progress,Normal,mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,03/27/2024 08:18 AM,"","",""
65164,Ceph,Backport,In Progress,Normal,squid: Make check (arm64) succeeded despite unit test failures in the log,Rixin Luo,03/27/2024 08:07 AM,"","",""
63428,rgw,Bug,New,Normal,RGW: multipart get wrong storage class metadata,"",03/27/2024 07:59 AM,"","",""
64975,crimson,Bug,In Progress,Urgent,"crimson:   Health check failed: 9 scrub errors (OSD_SCRUB_ERRORS)"" in cluster log'",Samuel Just,03/27/2024 05:16 AM,"","",""
65169,Dashboard,Backport,In Progress,Normal,"squid: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 05:15 AM,"","",""
65170,Dashboard,Backport,New,Normal,"reef: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,"","",""
65168,Dashboard,Backport,New,Normal,"quincy: mgr/dashboard: CVE-2023-26159, CVE-2024-28849 follow-redirects package ",Nizamudeen  A,03/27/2024 04:49 AM,"","",""
65127,Ceph,Backport,New,Normal,squid: Packaging files need to note libprotobuf as a runtime dependency,"",03/27/2024 03:09 AM,"","",""
64117,Ceph,Bug,Pending Backport,Normal,Make check (arm64) succeeded despite unit test failures in the log,Rixin Luo,03/27/2024 02:23 AM,"","",backport_processed
65163,RADOS,Feature,New,Normal,"Rados?Provide options for data compression levels, specified with -l, to enable writing data compressed at various levels.","",03/27/2024 02:17 AM,"","",""
65125,nvme-of,Backport,In Progress,Normal,reef: cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/26/2024 09:07 PM,"","",""
65124,nvme-of,Backport,In Progress,Normal,squid: cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/26/2024 08:59 PM,"","",""
65162,teuthology,Bug,New,Normal,cephadmunit daemon's start method fails,"",03/26/2024 08:40 PM,"","",""
65161,Ceph,Documentation,In Progress,Normal,Update Zabbix Documentation,Zac Dover,03/26/2024 08:27 PM,"","",""
64992,Orchestrator,Backport,In Progress,Normal,quincy: cephadm: public_network config check does not pick up changes in public_network unless the module restarts,Adam King,03/26/2024 07:52 PM,"","",""
64990,Orchestrator,Backport,In Progress,Normal,squid: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/26/2024 07:51 PM,"","",""
64991,Orchestrator,Backport,In Progress,Normal,reef: cephadm: cephadm shell with --name fail when named daemon is stopped/failed,Adam King,03/26/2024 07:50 PM,"","",""
65155,Orchestrator,Bug,In Progress,Normal,"cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,03/26/2024 07:25 PM,"","",""
64949,rgw,Backport,In Progress,Normal,squid: rgw-multisite: add x-rgw-replicated-at,Casey Bodley,03/26/2024 06:08 PM,"","",""
64434,Orchestrator,Bug,Fix Under Review,Normal,rados/cephadm/osds: [WRN] CEPHADM_DAEMON_PLACE_FAIL: Failed to place 1 daemon(s),Laura Flores,03/26/2024 05:25 PM,"","",""
65158,Ceph,Bug,New,Normal,common/perf_counters_cache.cc: unused variable warnings,Ali Maredia,03/26/2024 04:49 PM,"","",""
54439,RADOS,Bug,New,Normal,LibRadosWatchNotify.WatchNotify2Multi fails,"",03/26/2024 04:37 PM,"","",""
64220,CephFS,Backport,In Progress,Normal,reef: mgr/nfs: include pseudo in JSON output when nfs export apply -i fails,Dhairya Parmar,03/26/2024 04:28 PM,"","",""
62332,CephFS,Backport,In Progress,Normal,reef: MDSAuthCaps: minor improvements,Rishabh Dave,03/26/2024 04:26 PM,"","",""
59196,RADOS,Bug,Fix Under Review,Normal,ceph_test_lazy_omap_stats segfault while waiting for active+clean,Nitzan Mordechai,03/26/2024 04:26 PM,"","",""
64118,Orchestrator,Bug,New,Normal,cephadm: RuntimeError: Failed command: apt-get update: E: The repository 'https://download.ceph.com/debian-quincy jammy Release' does not have a Release file.,"",03/26/2024 04:24 PM,"","",""
62535,Orchestrator,Bug,New,Normal,cephadm: wait for healthy state times out because cephadm agent is down,"",03/26/2024 04:22 PM,"","",""
64057,Orchestrator,Bug,New,Normal,task/test_cephadm_timeout - failed with timeout,"",03/26/2024 04:21 PM,"","",""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,03/26/2024 04:20 PM,"","",""
59380,rgw,Bug,New,Normal,"rados/singleton-nomsgr: test failing from ""Health check failed: 1 full osd(s) (OSD_FULL)"" and ""Health check failed: 1 filesystem is offline (MDS_ALL_DOWN)""","",03/26/2024 04:13 PM,"","",""
64007,Ceph,Backport,In Progress,Normal,quincy: weighted_shuffle() can provide std::discrete_distribution with all-zero weights,Radoslaw Zarzynski,03/26/2024 04:06 PM,"","",""
65157,CephFS,Bug,New,Normal,cephfs-mirror: set layout.pool_name xattr of destination subvol correctly,"",03/26/2024 03:27 PM,"","",""
65099,Ceph QA,QA Run,QA Testing,Normal,wip-yuri10-testing-2024-03-24-1159,Laura Flores,03/26/2024 02:50 PM,"","",""
63676,CephFS,Backport,In Progress,High,reef: High memory usage on standby replay MDS,Patrick Donnelly,03/26/2024 02:27 PM,"",v18.2.3,""
64856,CephFS,Bug,New,Normal,mds crashes when extracting from a tar is cancelled ,Rishabh Dave,03/26/2024 02:19 PM,"","",""
65156,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,03/26/2024 01:55 PM,"","",""
64571,rgw,Bug,New,Immediate,lifecycle transition crashes since merge end-to-end tracing,Shreyansh Sancheti,03/26/2024 01:47 PM,"","",lifecycle
65154,mgr,Backport,In Progress,High,"quincy: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:36 PM,"","",""
65153,mgr,Backport,In Progress,High,"reef: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:35 PM,"","",""
65152,teuthology,Bug,New,Normal,teuthology-kill deleting a queued run gives traceback,"",03/26/2024 01:07 PM,"","",""
65150,RADOS,Backport,In Progress,High,squid: cluster log: Cluster log level string representation missing in the cluster logs.,Sridhar Seshasayee,03/26/2024 12:57 PM,"","",""
65151,RADOS,Backport,In Progress,Normal,squid: singleton/ec-inconsistent-hinfo.yaml: Include a possible benign cluster log warning to ignorelist.,Sridhar Seshasayee,03/26/2024 12:55 PM,"","",""
62162,crimson,Bug,Need More Info,Normal,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Matan Breizman,03/26/2024 12:08 PM,"","",""
64314,RADOS,Bug,Pending Backport,High,cluster log: Cluster log level string representation missing in the cluster logs.,Sridhar Seshasayee,03/26/2024 11:59 AM,"","",backport_processed
65141,RADOS,Backport,In Progress,Normal,reef: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 11:30 AM,"","",""
65140,RADOS,Backport,In Progress,Normal,squid: osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 11:26 AM,"","",""
65149,rgw,Support,New,Normal,Put bucket notification configuration: access denied for cross-account only,"",03/26/2024 11:00 AM,"","",""
65134,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing1-2024-03-14-0640-quincy,Venky Shankar,03/26/2024 10:44 AM,"","",""
64711,CephFS,Bug,Fix Under Review,Normal,Test failure: test_cephfs_mirror_cancel_mirroring_and_readd (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/26/2024 09:44 AM,"",v20.0.0,""
65147,CephFS,Bug,New,Normal,quincy: Test failure: test_non_existent_cluster (tasks.cephfs.test_nfs.TestNFS),Dhairya Parmar,03/26/2024 09:41 AM,"","",""
64790,Dashboard,Backport,In Progress,Normal,"reef: mgr/dashboard: In rgw multisite, during zone creation acess/secret key should not be compulsory provide an edit option to set these keys",Aashish Sharma,03/26/2024 09:37 AM,"","",""
65144,Orchestrator,Feature,New,Normal,NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Teoman ONAY,03/26/2024 08:45 AM,"","",""
65139,RADOS,Bug,Pending Backport,Normal,osd: modify PG deletion cost for mClock scheduler,Aishwarya Mathuria,03/26/2024 07:28 AM,"","",backport_processed
65129,Dashboard,Bug,New,Normal,Unhandled Dashboard exception related to CherryPy,"",03/25/2024 09:42 PM,"","",""
64725,RADOS,Bug,Pending Backport,Normal,rados/singleton: application not enabled on pool 'rbd',Laura Flores,03/25/2024 09:24 PM,"","",backport_processed
65128,Orchestrator,Bug,New,Normal,Node-exporter deployment fails due to missing container,"",03/25/2024 09:15 PM,"","",""
63121,bluestore,Bug,Pending Backport,Normal,KeyValueDB/KVTest.RocksDB_estimate_size tests failing ,Adam Kupczyk,03/25/2024 09:11 PM,"","",backport_processed
64208,Orchestrator,Bug,New,Normal,test_cephadm.sh: Container version mismatch causes job to fail.,"",03/25/2024 09:00 PM,"","",test-failure
64821,nvme-of,Fix,Pending Backport,Normal,cephadm - make changes to ceph-nvmeof.conf template ,Adam King,03/25/2024 08:11 PM,"",v20.0.0,backport_processed
64854,RADOS,Bug,Fix Under Review,Normal,decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,03/25/2024 06:39 PM,"","",""
64978,RADOS,Bug,New,Normal,"from rgw suite: HEALTH_WARN Reduced data availability: 1 pg inactive, 1 pg peering",Laura Flores,03/25/2024 06:39 PM,"","",""
63891,RADOS,Bug,Fix Under Review,Normal,mon/AuthMonitor: fix potential repeated global_id,"",03/25/2024 06:38 PM,"","",""
64670,RADOS,Bug,New,Normal,LibRadosAioEC.RoundTrip2 hang and pkill,"",03/25/2024 06:36 PM,"","",""
63198,RADOS,Bug,New,Normal,rados/thrash: AssertionError: wait_for_recovery: failed before timeout expired,Laura Flores,03/25/2024 06:18 PM,"","",""
65013,RADOS,Bug,New,Normal,replica_read not available on most recently updated objects in each PG,"",03/25/2024 06:14 PM,"","",""
65044,RADOS,Bug,Fix Under Review,Normal,osd/scrub: must disable reservation timeout for reserver-based requests,Ronen Friedman,03/25/2024 06:12 PM,"","",""
62209,RADOS,Bug,New,Normal,can not promote object at readonly tier mode,"",03/25/2024 06:02 PM,"","",""
56393,RADOS,Bug,New,Normal,failed to complete snap trimming before timeout,Matan Breizman,03/25/2024 05:57 PM,"","",""
52657,RADOS,Bug,Fix Under Review,High,"MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,03/25/2024 05:52 PM,"","",""
53240,RADOS,Bug,Fix Under Review,High,"full-object read crc is mismatch, because truncate modify oi.size and forget to clear data_digest",Nitzan Mordechai,03/25/2024 05:51 PM,"",v19.0.0,""
65121,RADOS,Backport,New,High,reef: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65120,RADOS,Backport,New,High,squid: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65119,RADOS,Backport,New,High,quincy: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65117,mgr,Backport,In Progress,Normal,squid: rados/upgrade/parallel: [WRN] TELEMETRY_CHANGED: Telemetry requires re-opt-in,Laura Flores,03/25/2024 05:26 PM,"","",""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,03/25/2024 03:12 PM,"","",""
65045,Ceph QA,QA Run,QA Testing,Normal,wip-yuri5-testing-2024-03-21-0833,Laura Flores,03/25/2024 02:36 PM,"","",""
65116,CephFS,Bug,New,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""","",03/25/2024 02:33 PM,"",v20.0.0,""
63881,RADOS,Bug,Fix Under Review,Normal,Inaccurate pg splits/merges and pool deletion/creation on OSD mapgap,Matan Breizman,03/25/2024 01:45 PM,"","",""
65113,crimson,Bug,New,Normal,crimson: SnapTrimObjSubEvent num_bytes stats calculation,"",03/25/2024 12:44 PM,"","",""
63307,crimson,Bug,Fix Under Review,Normal,crimson: SnapTrimObjSubEvent doesn't actually seem to submit delta_stats,"",03/25/2024 10:24 AM,"","",good-first-issue
62245,CephFS,Bug,Fix Under Review,Normal,qa/workunits/libcephfs/test.sh failed: [  FAILED  ] LibCephFS.DelegTimeout,Xiubo Li,03/25/2024 10:09 AM,"","",""
65035,Orchestrator,Bug,New,Normal,ERROR: required file missing from config-json: idmap.conf,"",03/25/2024 09:53 AM,"","",""
63532,rgw,Bug,Pending Backport,Normal,notification: etag is missing in CompleteMultipartUpload event,Ali Masarwa,03/25/2024 09:48 AM,"","",notifications backport_processed
64966,bluestore,Bug,Fix Under Review,Normal,OSDs crash | Assert error | KernelDevice::aio_submit |  when backfills 3 replica pool ,"",03/25/2024 06:41 AM,"","",""
65100,Dashboard,Backport,In Progress,Urgent,squid: mgr/dashboard: update NVMe-oF API,Ernesto Puerta,03/25/2024 05:03 AM,"","",""
65107,CephFS,Backport,New,High,quincy: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,"","",""
65106,CephFS,Backport,New,High,squid: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,"","",""
65105,CephFS,Backport,New,High,reef: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,"","",""
63766,crimson,Tasks,New,Normal,Add support for daemon_health_metrics in crimson,"",03/25/2024 03:24 AM,"","",good-first-issue
65098,Ceph,Bug,New,Normal,detect_odr_violation of ceph::buffer::list::always_empty_bptr,"",03/24/2024 02:30 PM,"","",""
65097,RADOS,Backport,In Progress,Normal,squid: ceph osd pool rmsnap clone object leak,Matan Breizman,03/24/2024 12:05 PM,"","",""
65096,RADOS,Backport,In Progress,Normal,reef: ceph osd pool rmsnap clone object leak,Matan Breizman,03/24/2024 12:05 PM,"","",""
65095,RADOS,Backport,In Progress,Normal,quincy: ceph osd pool rmsnap clone object leak,Matan Breizman,03/24/2024 12:04 PM,"","",""
64917,RADOS,Bug,Fix Under Review,High,SnapMapperTest.CheckObjectKeyFormat object key changed ,Matan Breizman,03/24/2024 09:46 AM,"","",""
65092,CephFS,Backport,In Progress,High,"reef: qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,03/23/2024 01:14 PM,"","",""
65093,CephFS,Backport,In Progress,High,"squid: qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,03/23/2024 01:13 PM,"","",""
64431,rgw,Bug,Triaged,Normal,metadata sync does not replicate iam OpenIDConnectProvider metadata,Shilpa MJ,03/23/2024 04:45 AM,"","",iam multisite
65089,CephFS,Backport,In Progress,High,quincy: qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:07 PM,"","",""
65088,CephFS,Backport,In Progress,High,reef: qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:06 PM,"","",""
65090,RADOS,Bug,New,Normal,rados: the object most recently written on a pg won't be available for replica read until another write occurs,"",03/22/2024 06:01 PM,"","",""
65086,RADOS,Bug,New,Normal,"rados: replicas do not initialize their mlcod value upon activation, replica reads are unavailable until the pg has seen at least one write","",03/22/2024 05:59 PM,"","",""
65085,RADOS,Bug,New,Normal,rados: replica mlcod tends to lag by two cycles rather than one limiting replica reads,"",03/22/2024 05:56 PM,"","",""
58879,rgw,Bug,Pending Backport,Normal,S3 CompleteMultipartUploadResult has empty ETag element,"",03/22/2024 05:33 PM,"","",multipart low-hanging-fruit backport_processed
65082,RADOS,Backport,In Progress,Normal,reef: mon: MON_DOWN warnings when mons are first booting,Patrick Donnelly,03/22/2024 04:08 PM,"","",""
65080,Dashboard,Backport,New,Normal,reef: mgr/dashboard: improve bucket deletion feedback,Pedro Gonz�lez G�mez ,03/22/2024 03:36 PM,"","",""
