#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
437,Ceph,Bug,Resolved,Normal,Unable to set Content-Duration html header to S3 object,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
505,Ceph,Bug,Resolved,Normal,osd assert on flab,Greg Farnum,11/09/2010 10:26 AM,"","",""
504,Ceph,Bug,Resolved,Normal,hang when using radostool,"",11/09/2010 10:26 AM,"","",""
484,Ceph,Bug,Resolved,Normal,msgr: crash on just-closed pipe,Greg Farnum,11/09/2010 10:26 AM,"","",""
555,Ceph,Bug,Closed,Normal,debian/ubuntu: ceph-client-tools needs to depend on libgtkmm-2.4-1c2a,"",11/09/2010 10:26 AM,"","",""
553,Ceph,Bug,Won't Fix,Normal,Kernelmodule doen't build under Debian lenny,"",11/09/2010 10:26 AM,"","",""
537,Ceph,Bug,Resolved,Normal,debian/ubuntu: Build system broken after commit,Colin McCabe,11/09/2010 10:26 AM,"","",""
536,Ceph,Bug,Resolved,Normal,debian/ubuntu: Add pkg-config as a build dependency,"",11/09/2010 10:26 AM,"","",""
530,Ceph,Bug,Resolved,Normal,No way to override lock file path on RH,"",11/09/2010 10:26 AM,"","",""
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
33,Ceph,Feature,Closed,Normal,O_LAZY or equivalent,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
32,Ceph,Feature,Resolved,Normal,msgr: send messages via a Connection*,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
21,Ceph,Feature,Resolved,Normal,optionally use libatomic for atomic_t,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
128,Ceph,Feature,Resolved,Normal,librados: implement get pool stats,"",11/09/2010 10:26 AM,"",v0.21,""
125,Ceph,Feature,Resolved,High,log rotation,"",11/09/2010 10:26 AM,"",v0.21,""
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
60,Ceph,Feature,Resolved,Normal,librados: selfmanaged snaps,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
203,Ceph,Bug,Rejected,High,osd journal full deadlock?,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
180,Ceph,Feature,Resolved,Normal,Return ENOTEMPTY when trying to remove a directory which has a snapshot,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
159,Ceph,Bug,Resolved,High,cfuse abort on file delete (0.20.2),Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
158,Ceph,Bug,Resolved,Normal,cmon silently fails if addr is wrong in ceph.conf (0.20.1),Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
135,Ceph,Feature,Resolved,Normal,Specify crush rules,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
307,Ceph,Bug,Resolved,High,osd: fix wrnoop on dup op,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
258,Ceph,Cleanup,Resolved,Normal,"make logger output rotatable, cleaner","",11/09/2010 10:26 AM,"",v0.21,""
244,Ceph,Bug,Resolved,High,msgr throttler deadlock,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
195,Ceph,Feature,Resolved,Normal,monitor naming and removal support,"",11/09/2010 10:26 AM,"",v0.22,""
185,Ceph,Feature,Resolved,Normal,mds: set file layout policy on directory hierarchy,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
138,Ceph,Feature,Resolved,Normal,Try out tcmalloc,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
124,Ceph,Cleanup,Resolved,Low,msgr: change protocol handshake to exchange in_seq,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
355,Ceph,Bug,Resolved,Normal,snapshots fail to maintain data integrity,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
324,Ceph,Cleanup,Resolved,Normal,standalone ceph-client-tools package,"",11/09/2010 10:26 AM,"",v0.22,""
303,Ceph,Feature,Resolved,Normal,objecter: limit in-flight ops and/or bytes written,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
417,Ceph,Tasks,Resolved,Normal,update wiki article on mon cluster expansion for v0.22 and monitor naming changes,"",11/09/2010 10:26 AM,"",v0.22,""
415,Ceph,Feature,Resolved,Normal,Support tcmalloc profiling natively,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
410,Ceph,Cleanup,Resolved,Low,please use standardized date format (or YYYY for the year),"",11/09/2010 10:26 AM,"",v0.22,""
402,Ceph,Bug,Resolved,Normal,Old Connection refs can hang around,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
494,Ceph,Bug,Resolved,Urgent,reentrant sigabort handler?,Yehuda Sadeh,11/09/2010 10:26 AM,"",v0.22,""
481,Ceph,Bug,Resolved,High,cosd leaking messenger threads,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
463,Ceph,Feature,Resolved,High,tool to capture debug info,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
446,Ceph,Feature,Resolved,Normal,dump stack to log on segfault,Yehuda Sadeh,11/09/2010 10:26 AM,"",v0.23,""
510,Ceph,Bug,Resolved,High,objecter: (optionally) honor osdmap full flag,"",11/09/2010 10:26 AM,"",v0.23,""
509,Ceph,Feature,Resolved,Normal,assimilate ceph gui code,Colin McCabe,11/09/2010 10:26 AM,"",v0.23,""
507,Ceph,Bug,Resolved,Normal,objectcacher mixes pool namespaces,Greg Farnum,11/09/2010 10:26 AM,"",v0.23,""
506,Ceph,Bug,Resolved,Normal,objecter: handle disconnects from osds,"",11/09/2010 10:26 AM,"",v0.23,""
423,Ceph,Feature,Resolved,Normal,"put version, git hash in stack trace",Greg Farnum,11/09/2010 10:26 AM,"",v0.21.4,""
375,Ceph,Bug,Resolved,Normal,include .git_version in tarball,"",11/09/2010 10:26 AM,"",v0.21.2,""
482,Ceph,Bug,Closed,Normal,cephx assert,"",11/09/2010 10:26 AM,"",v0.21.4,""
528,Ceph,Bug,Closed,Normal,cephx client:  unknown request_type 20737,"",11/09/2010 10:26 AM,"",v0.22.3,""
246,Linux kernel client,Bug,Resolved,Normal,Bad mount option at 'noatime',"",11/09/2010 10:26 AM,"","",""
218,Linux kernel client,Bug,Resolved,Normal,fix estale handling to look at auth cap migrate_seq,Greg Farnum,11/09/2010 10:26 AM,"","",""
210,Linux kernel client,Bug,Resolved,Normal,GPF in ceph_con_revoke_message+0x2c/0x152,"",11/09/2010 10:26 AM,"","",""
204,Linux kernel client,Bug,Resolved,Normal,crush update crash,"",11/09/2010 10:26 AM,"","",""
200,Linux kernel client,Bug,Resolved,Normal,umount hangs with clustered mds,"",11/09/2010 10:26 AM,"","",""
166,Linux kernel client,Bug,Can't reproduce,Normal,Failing some pjd tests?,Greg Farnum,11/09/2010 10:26 AM,"","",""
162,Linux kernel client,Bug,Can't reproduce,Normal,list bug during shrink_dcache_for_umount,"",11/09/2010 10:26 AM,"","",""
150,Linux kernel client,Bug,Can't reproduce,Normal,order:1 page allocation failure,"",11/09/2010 10:26 AM,"","",""
126,Linux kernel client,Bug,Resolved,Normal,qemu rbd driver doesn't work with virtio,Yehuda Sadeh,11/09/2010 10:26 AM,"","",""
115,Linux kernel client,Bug,Resolved,Normal,rbdtool --list on empty pool should return correct message,"",11/09/2010 10:26 AM,"","",""
106,Linux kernel client,Bug,Resolved,Normal,msgpool depletion?,"",11/09/2010 10:26 AM,"","",""
104,Linux kernel client,Bug,Resolved,Normal,bdi problem on EPERM from osd,"",11/09/2010 10:26 AM,"","",""
497,Linux kernel client,Bug,Closed,Normal,(no request) in /sys/kernel/debug/ceph/*/mdsc?,"",11/09/2010 10:26 AM,"","",""
438,Linux kernel client,Bug,Resolved,Normal,ceph_con_revoke: NULL pointer dereference Oops,"",11/09/2010 10:26 AM,"","",""
405,Linux kernel client,Bug,Closed,Urgent,dbench 4 fails,Sage Weil,11/09/2010 10:26 AM,"","",""
384,Linux kernel client,Bug,Closed,High,crash in splice_dentry,"",11/09/2010 10:26 AM,"","",""
317,Linux kernel client,Bug,Resolved,Normal,sync hangs when doing concurrent syncs,"",11/09/2010 10:26 AM,"","",""
291,Linux kernel client,Bug,Resolved,Normal,leaked dentry (?) in ceph_readdir_prepopulate when ceph_init_dentry fails,"",11/09/2010 10:26 AM,"","",""
289,Linux kernel client,Bug,Closed,Normal,can't handle ipv4 and ipv6 localhost,"",11/09/2010 10:26 AM,"","",""
275,Linux kernel client,Bug,Can't reproduce,Normal,Unable to remove module when monitors or mds'es are down,"",11/09/2010 10:26 AM,"","",""
271,Linux kernel client,Bug,Can't reproduce,Normal,dropping dirty+flushing AxFxw state for,"",11/09/2010 10:26 AM,"","",""
261,Linux kernel client,Feature,Resolved,Normal,Support IPv6 while mounting,"",11/09/2010 10:26 AM,"","",""
253,Linux kernel client,Bug,Resolved,Normal,bad mount option at 'noauto',"",11/09/2010 10:26 AM,"","",""
499,Linux kernel client,Tasks,Resolved,Urgent,"avoid dcache_lock inside i_lock, if possible","",11/09/2010 10:26 AM,"","",""
109,Linux kernel client,Bug,Resolved,High,kernel bugs out with bad osd caps,"",11/09/2010 10:26 AM,"",v2.6.34,""
65,Linux kernel client,Bug,Resolved,Normal,crash in tcp_sendpage,"",11/09/2010 10:26 AM,"",v2.6.34,""
50,Linux kernel client,Bug,Resolved,Normal,osd timeout reset leaves some ops hanging,"",11/09/2010 10:26 AM,"",v2.6.34,""
47,Linux kernel client,Bug,Closed,Normal,gfp at ceph_update_snap_trace+0x16a/0x419,Sage Weil,11/09/2010 10:26 AM,"",v2.6.34,""
36,Linux kernel client,Bug,Rejected,Normal,uml crash in sendpage,"",11/09/2010 10:26 AM,"",v2.6.34,""
22,Linux kernel client,Bug,Closed,Normal,BUG at fs/ceph/caps.c:253,"",11/09/2010 10:26 AM,"",v2.6.34,""
18,Linux kernel client,Feature,Resolved,Normal,reconnect fixups,"",11/09/2010 10:26 AM,"",v2.6.35,""
4,Linux kernel client,Bug,Closed,Normal,lockdep warning in socket code,"",11/09/2010 10:26 AM,"",v2.6.34,""
3,Linux kernel client,Bug,Closed,Normal,leaked dentry ref on umount,Sage Weil,11/09/2010 10:26 AM,"",v2.6.34,""
2,Linux kernel client,Bug,Closed,Normal,BUG at fs/ceph/caps.c:2178,"",11/09/2010 10:26 AM,"",v2.6.34,""
1,Linux kernel client,Bug,Closed,Normal,gpf in tcp_sendpage,"",11/09/2010 10:26 AM,"",v2.6.34,""
141,Linux kernel client,Bug,Resolved,High,ERESTARTSYS on mds update operations cause bad results,"",11/09/2010 10:26 AM,"",v2.6.35,""
139,Linux kernel client,Bug,Resolved,High,BUG ceph_dentry_info: Objects remaining on kmem_cache_close(),"",11/09/2010 10:26 AM,"",v2.6.35,""
127,Linux kernel client,Bug,Resolved,Normal,fix r_aborted locking,Sage Weil,11/09/2010 10:26 AM,"",v2.6.35,""
123,Linux kernel client,Bug,Resolved,High,fix msgr message retry seq numbering,"",11/09/2010 10:26 AM,"",v2.6.35,""
116,Linux kernel client,Bug,Resolved,Low,can we drop user. xattr prefix for magic ceph xattrs?,"",11/09/2010 10:26 AM,"",v2.6.35,""
113,Linux kernel client,Cleanup,Resolved,Normal,"audit mds_client locking, esp reply handler",Sage Weil,11/09/2010 10:26 AM,"",v2.6.35,""
107,Linux kernel client,Bug,Resolved,High,lockup on __cap_is_valid (via aio_write) vs __ceph_remove_cap,Sage Weil,11/09/2010 10:26 AM,"",v2.6.35,""
79,Linux kernel client,Cleanup,Closed,Normal,use bdi setup and register helper,"",11/09/2010 10:26 AM,"",v2.6.35,""
78,Linux kernel client,Bug,Resolved,Normal,bdi_init list bug,"",11/09/2010 10:26 AM,"",v2.6.35,""
66,Linux kernel client,Bug,Resolved,High,BUG_ON(req->r_reply) at fs/ceph/mds_client.c:1841!,Sage Weil,11/09/2010 10:26 AM,"",v2.6.35,""
64,Linux kernel client,Bug,Resolved,Normal,crash in handle_mds_map (corrupt s_waiting list?),"",11/09/2010 10:26 AM,"",v2.6.35,""
63,Linux kernel client,Bug,Resolved,Normal,dentry_info slab not empty,"",11/09/2010 10:26 AM,"",v2.6.35,""
54,Linux kernel client,Bug,Resolved,Normal,do dentry offset assignment when dentry becomes non-null,"",11/09/2010 10:26 AM,"",v2.6.35,""
38,Linux kernel client,Bug,Resolved,Normal,rm -r failure,Sage Weil,11/09/2010 10:26 AM,"",v2.6.35,""
193,Linux kernel client,Bug,Resolved,High,protocol error after control-c,"",11/09/2010 10:26 AM,"",v2.6.35,""
189,Linux kernel client,Bug,Resolved,High,leaked dentry,Sage Weil,11/09/2010 10:26 AM,"",v2.6.35,""
182,Linux kernel client,Bug,Resolved,High,VFS: Busy inodes after unmount of ceph.,"",11/09/2010 10:26 AM,"",v2.6.35,""
164,Linux kernel client,Bug,Resolved,High,memory leak in statfs,"",11/09/2010 10:26 AM,"",v2.6.35,""
163,Linux kernel client,Bug,Resolved,High,put_osd on umount can use client after free,"",11/09/2010 10:26 AM,"",v2.6.35,""
157,Linux kernel client,Bug,Resolved,Normal,fix auth_x memory leak,"",11/09/2010 10:26 AM,"",v2.6.35,""
148,Linux kernel client,Bug,Resolved,Normal,iozone failure,"",11/09/2010 10:26 AM,"",v2.6.35,""
144,Linux kernel client,Bug,Can't reproduce,Normal,GPF at con_close_socket+0x40/0x9f,"",11/09/2010 10:26 AM,"",v2.6.35,""
143,Linux kernel client,Bug,Resolved,Normal,avoid resending requests on mon ticket renewal,"",11/09/2010 10:26 AM,"",v2.6.35,""
142,Linux kernel client,Cleanup,Resolved,Normal,reuse message for mon subscribe,"",11/09/2010 10:26 AM,"",v2.6.35,""
411,Linux kernel client,Feature,Resolved,Normal,Remove BKL reliance in encode_caps_cb,Greg Farnum,11/09/2010 10:26 AM,"",v2.6.37,""
409,Linux kernel client,Bug,Resolved,Urgent,snaptest-multicapsnap,Sage Weil,11/09/2010 10:26 AM,"",v2.6.36,""
407,Linux kernel client,Bug,Resolved,Normal,Kernel panic on 2.6.35,"",11/09/2010 10:26 AM,"",v2.6.36,""
392,Linux kernel client,Bug,Resolved,Normal,writes beyond 4GB wrap on 32 bit clients,"",11/09/2010 10:26 AM,"",v2.6.36,""
283,Linux kernel client,Bug,Resolved,Normal,"ceph_add_cap: couldn't find snap realm, NULL ptr deref","",11/09/2010 10:26 AM,"",v2.6.36,""
254,Linux kernel client,Bug,Resolved,Normal,leaked authorizer memory,"",11/09/2010 10:26 AM,"",v2.6.35,""
252,Linux kernel client,Bug,Resolved,High,GFP at tcp_sendpage+0x327/0x5d3,"",11/09/2010 10:26 AM,"",v2.6.35,""
233,Linux kernel client,Cleanup,Resolved,Normal,"replace mount option fsid{major,minor} with fsid=<string>","",11/09/2010 10:26 AM,"",v2.6.36,""
217,Linux kernel client,Bug,Resolved,Normal,client needs to open sessions to mds export targets,"",11/09/2010 10:26 AM,"",v2.6.36,""
216,Linux kernel client,Bug,Resolved,Normal,splice_dentry error,Sage Weil,11/09/2010 10:26 AM,"",v2.6.36,""
111,Linux kernel client,Bug,Resolved,Normal,handle EAGAIN from osd,"",11/09/2010 10:26 AM,"",v2.6.36,""
23,Linux kernel client,Feature,Resolved,Normal,fcntl/flock advisory lock support,Greg Farnum,11/09/2010 10:26 AM,"",v2.6.36,""
480,Linux kernel client,Tasks,Resolved,Normal,"rebase btrfs snapshot ioctls, resend to list","",11/09/2010 10:26 AM,"",v2.6.37,""
464,Linux kernel client,Bug,Resolved,Normal,fix bdi warning,"",11/09/2010 10:26 AM,"",v2.6.37,""
434,Linux kernel client,Bug,Resolved,Normal,mds: clustered mds pjd failures,Sage Weil,11/09/2010 10:26 AM,"",v2.6.37,""
422,Linux kernel client,Tasks,Resolved,Normal,update ceph-client-standalone.git for multiple modules,"",11/09/2010 10:26 AM,"",v2.6.37,""
546,Linux kernel client,Bug,Resolved,Urgent,direct i/o does not work when offset is not page-aligned,Sage Weil,11/09/2010 12:42 PM,"",v2.6.37,""
533,Ceph,Bug,Resolved,Normal,radostool hang on shutdown,Colin McCabe,11/09/2010 02:11 PM,"","",""
521,Ceph,Bug,Resolved,High,objecter: crash in osdmap assert,"",11/10/2010 09:43 AM,"",v0.23,""
569,Linux kernel client,Tasks,Resolved,Normal,test dir frags,Sage Weil,11/11/2010 04:47 PM,"",v2.6.37,""
490,Ceph,Bug,Can't reproduce,Normal,Cluster stays in a degraded state,"",11/12/2010 01:16 PM,"","",""
574,Ceph,Bug,Resolved,High,timer: event cancellation apparently broken,Sage Weil,11/13/2010 08:46 PM,"",v0.24,""
578,Ceph,Bug,Resolved,Normal,assert triggered on radostool shutdown ,"",11/14/2010 11:33 AM,"","",""
535,Ceph,Bug,Resolved,Normal,cephtool hangs forever until a UNIX signal is received,Greg Farnum,11/15/2010 01:49 PM,"","",""
518,Ceph,Bug,Resolved,Normal,cfuse crashed on ls,Greg Farnum,11/16/2010 12:48 PM,"","",""
582,Ceph,Feature,Closed,Normal,Make max_mds configurable,Samuel Just,11/16/2010 06:11 PM,"",v0.23.1,""
597,Linux kernel client,Bug,Closed,High,Reproducible crash mounting multiple directories from a pool,"",11/21/2010 03:38 PM,"","",""
549,Linux kernel client,Bug,Resolved,Urgent,bonnie++ file stat failure,Sage Weil,11/21/2010 07:55 PM,"",v2.6.37,""
599,Ceph,Bug,Resolved,Normal,"recover_master_log, doesn't","",11/23/2010 02:43 PM,"","",""
604,Ceph,Bug,Resolved,Normal,Compiler warning: 'status' may be used uninitialized in this function,Colin McCabe,11/23/2010 06:13 PM,"","",""
248,Ceph,Bug,Resolved,Normal,rbdtool import should use fiemap,Sage Weil,11/29/2010 10:03 AM,"",v0.24,""
595,Ceph,Bug,Won't Fix,Normal,Autogen: not a literal,Samuel Just,11/29/2010 10:06 AM,"",v0.24,""
568,Ceph,Feature,Resolved,Normal,debian: build with --as-needed?,Colin McCabe,11/29/2010 12:18 PM,"",v0.24,""
614,Ceph,Bug,Resolved,Normal,SEGV loop on _open_lock_pg after rmpool,Colin McCabe,11/29/2010 04:51 PM,"","",""
598,Ceph,Bug,Resolved,Normal,osd: journal reset in parallel mode acts weird,Sage Weil,11/30/2010 08:34 AM,"",v0.24,""
613,Ceph,Bug,Resolved,Normal,OSD crash: FAILED assert(recovery_oids.count(soid) == 0),Sage Weil,11/30/2010 11:41 AM,"",v0.23.2,""
539,Ceph,Tasks,Resolved,Normal,wiki: document pg expansion,Colin McCabe,11/30/2010 04:01 PM,"",v0.25,""
621,Ceph,Bug,Resolved,Normal,"error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'",Sage Weil,12/01/2010 09:46 AM,"",v0.24,""
436,Linux kernel client,Bug,Can't reproduce,Normal,cmon: basic_string::_S_construct NULL not valid,"",12/01/2010 02:28 PM,"","",""
449,Linux kernel client,Feature,Resolved,Normal,"Support ""secretfile"" as an option",Yehuda Sadeh,12/01/2010 03:10 PM,"","",""
207,Linux kernel client,Bug,Resolved,Normal,NULL pointer reference when adding a block device,"",12/01/2010 03:10 PM,"","",""
564,Linux kernel client,Bug,Resolved,High,Configuration via configfs instead of sysfs,Yehuda Sadeh,12/01/2010 03:11 PM,"","",""
220,Linux kernel client,Bug,Resolved,Normal,oops on add,"",12/01/2010 03:11 PM,"","",""
160,Ceph,Feature,Resolved,Normal,rbd revert-to-snapshot,"",12/01/2010 03:12 PM,"","",""
134,Ceph,Bug,Resolved,Normal,rbdtool segfaults when listing,Yehuda Sadeh,12/01/2010 03:12 PM,"","",""
225,Ceph,Bug,Resolved,Normal,rbdtool import / export,"",12/01/2010 03:12 PM,"","",""
224,Ceph,Bug,Resolved,Normal,rbdtool copy / rename,"",12/01/2010 03:12 PM,"","",""
222,Ceph,Bug,Resolved,Normal,add rollback/revert to rbdtool,"",12/01/2010 03:12 PM,"","",""
280,Ceph,Bug,Resolved,Normal,need to update man page for the rbd tool,"",12/01/2010 03:12 PM,"","",""
278,Ceph,Bug,Closed,Normal,data corruption after rbd rollback,"",12/01/2010 03:12 PM,"","",""
263,Ceph,Bug,Resolved,Normal,failed to assign a block name for image (during create),"",12/01/2010 03:12 PM,"","",""
381,Ceph,Bug,Resolved,Normal,"""Operation not supported"" not supported on various actions","",12/01/2010 03:12 PM,"","",""
377,Ceph,Bug,Resolved,Normal,Permission denied and OSD crash when creating or listing snapshots,"",12/01/2010 03:12 PM,"","",""
357,Ceph,Bug,Resolved,Normal,write error: Cannot allocate memory,"",12/01/2010 03:12 PM,"","",""
281,Ceph,Bug,Resolved,Normal,remove snapshots via rbd tool,"",12/01/2010 03:12 PM,"","",""
580,Ceph,Bug,Resolved,Normal,rbd rm snap is broken,"",12/01/2010 03:12 PM,"","",""
