#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
46827,Orchestrator,Feature,New,Normal,cephadm: Pin OSDs to pmem modules connected to specific CPUs,"",04/27/2021 03:22 PM,cephadm,"",""
46177,Orchestrator,Feature,New,Low,"Investigate, if we can run ssh-agent in the MGR container","",11/19/2020 11:55 AM,cephadm,"",""
45876,Orchestrator,Feature,New,Normal,cephadm: handle port conflicts gracefully,"",09/28/2022 11:09 AM,cephadm/scheduler,"",ux
45766,Orchestrator,Feature,New,Normal,"cephadm: Removal: make sure, enough daemons joined the maps","",01/19/2021 04:01 PM,cephadm/scheduler,"",""
45722,teuthology,Feature,New,Normal,split requiremenets.txt into teuthology/requirements.txt and ceph/qa/requirements.txt,"",05/27/2020 08:27 AM,QA Suite,"",""
45089,Orchestrator,Feature,New,Normal,cephadm: mgr thrasher,"",11/19/2020 11:27 AM,teuthology,"",""
45079,RADOS,Feature,New,Normal,"HEALTH_WARN, if require-osd-release is < mimic and OSD wants to join the cluster","",07/20/2022 11:51 PM,"","",low-hanging-fruit
44864,Orchestrator,Feature,New,Normal,cephadm: garbage collect old container images,"",09/15/2022 09:25 PM,cephadm,"",low-hanging-fruit
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
44601,Orchestrator,Feature,New,Low,cephadm: Mix of hosts: with and without firewall,"",01/24/2022 12:42 PM,cephadm,"",""
43950,Orchestrator,Feature,New,High,Drive Groups: Also allow filtering by Ceph's `device_id`,"",02/11/2021 12:25 PM,cephadm/osd,"",""
43706,Orchestrator,Feature,New,High,mgr/rook: Replace broken osd,"",08/25/2021 04:21 PM,mgr/rook,"",""
43704,Orchestrator,Feature,New,Low,mgr/rook: Add CSI pods to daemon ls,"",01/18/2022 02:59 PM,mgr/rook,"",""
43684,Orchestrator,Feature,New,High,Make use of progress items for OSD deployment,"",12/08/2021 11:36 AM,cephadm,"",ux
40972,teuthology,Feature,New,Normal,Make priority field more descriptive,"",07/26/2019 02:16 PM,Core,"",""
36596,Dashboard,Feature,New,Normal,Integrate the Orchestrator interface into the dashboard,"",04/15/2021 04:59 PM,General - Back-end,"",""
53965,Orchestrator,Bug,New,Normal,cephadm: RGW container is crashing at 'rados_nobjects_list_next2: Operation not permitted,"",01/21/2022 03:53 PM,"","",""
53531,Orchestrator,Bug,New,Normal,cephadm: how agent finds the active mgr after mgr failover,"",12/08/2021 11:32 AM,cephadm,"",""
53529,Orchestrator,Bug,New,Normal,ceph orch apply ... --dry-run: Table not properly formatted,"",12/08/2021 11:28 AM,"","",""
53525,Orchestrator,Bug,New,Normal,"In case a configcheck alert is firing, you cannot suppress it","",12/08/2021 11:04 AM,cephadm/monitoring,"",""
53524,ceph-volume,Bug,New,Normal,CEPHADM_APPLY_SPEC_FAIL is very verbose,Guillaume Abrioux,09/12/2022 11:36 PM,"","",low-hanging-fruit
53422,Orchestrator,Bug,New,Normal,tasks.cephfs.test_nfs.TestNFS.test_export_create_with_non_existing_fsname: AssertionError: NFS Ganesha cluster deployment failed,"",08/18/2022 06:59 AM,"","",""
53154,Orchestrator,Bug,New,Normal,t8y: cephadm: error: unrecognized arguments: --keep-logs,"",02/07/2024 11:05 PM,teuthology,"",""
51366,Orchestrator,Bug,New,Normal,cephadm: Super hard to use loopback devices for OSDs,"",06/25/2021 10:48 AM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
50776,Orchestrator,Bug,New,Normal,cephadm: CRUSH uses bare host names,"",05/12/2021 03:01 PM,"","",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
49233,Orchestrator,Bug,New,Normal,cephadm shell: TLS handshake timeout,"",09/15/2022 09:22 PM,cephadm (binary),"",low-hanging-fruit
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
47231,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_cephfs.CephfsTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
46848,Dashboard,Bug,New,Normal,ERROR: test_perf_counters_list (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46797,Dashboard,Bug,New,Normal,ERROR: test_pool_update_metadata (tasks.mgr.dashboard.test_pool.PoolTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/15/2021 04:53 PM,Testing - API,"",""
46686,Dashboard,Bug,New,Normal,ERROR: setUpClass (tasks.mgr.dashboard.test_perf_counters.PerfCountersControllerTest),Laura Paduano,04/15/2021 04:59 PM,Testing - API,"",""
46336,sepia,Bug,New,Normal,https://download-cc-rdu01.fedoraproject.org is unreliable,"",10/23/2020 01:40 PM,"","",low-hanging-fruit
46221,Dashboard,Bug,New,Normal,test_selftest_cluster_log (tasks.mgr.test_module_selftest.TestModuleSelftest): Expected log message not found,"",04/15/2021 04:59 PM,Testing - API,"",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
46032,Dashboard,Bug,New,Normal,tasks.mgr.dashboard.test_ganesha.GaneshaTest: Timed out waiting for daemon mds.a,"",09/21/2021 03:57 PM,Testing - API,"",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
44876,Orchestrator,Bug,New,Normal,mgr/rook: track minor upgrades,"",04/01/2020 10:04 AM,mgr/rook,"",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
43738,ceph-cm-ansible,Bug,New,Low,cephadm: conflicts between attempted installs of libstoragemgmt-1.6.2-9.el8.i686 and libstoragemgmt-1.8.1-2.el8.x86_64,David Galloway,01/21/2020 07:54 PM,"","",""
42446,Dashboard,Bug,New,Normal,mgr/dashboard: tasks.mgr.dashboard.test_ganesha.GaneshaTest.test_create_export fails in ceph-dashboard-pr-backend,"",04/15/2021 04:53 PM,Component - NFS,"",QA
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
39953,Dashboard,Bug,New,Low,mgr/dashboard doesn't properly return `WWW-Authenticate` header for bearer authentication,"",04/15/2021 05:10 PM,General - Back-end,"",""
38625,mgr,Bug,New,Normal,diskprediction_cloud has some type errors,"",03/07/2019 01:57 PM,diskprediction_cloud,"",QA
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
38048,mgr,Bug,New,Normal,Teuthology error: mgr/prometheus fails with NewConnectionError,"",03/11/2019 01:56 PM,prometheus module,"",QA
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
53526,Dashboard,Bug,Triaged,Normal,mgr/dashboard: dashboard: offline hosts showing UI bug,avan thakkar,07/08/2022 05:05 PM,Component - Orchestrator,v17.0.0,""
48873,CephFS,Bug,Triaged,Normal,test_cluster_set_reset_user_config: AssertionError: NFS Ganesha cluster deployment failed,Dhairya Parmar,10/27/2023 10:35 AM,"","",""
48368,Orchestrator,Feature,Need More Info,Normal,cephadm check-host should verify fsid of ceph.conf,"",04/21/2022 10:53 AM,cephadm (binary),"",""
51806,Orchestrator,Bug,Need More Info,Normal,cephadm: stopped contains end up in error state,"",09/28/2023 10:48 AM,"","",""
47078,Orchestrator,Bug,Need More Info,Normal,cephadm: ForwardToSyslog=yes (aka really huge syslog),"",05/05/2022 09:03 PM,cephadm (binary),"",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
43700,Orchestrator,Cleanup,In Progress,Normal,cephadm: make it a proper python package,Patrick Seidensal,10/25/2022 04:00 AM,cephadm (binary),"",""
44856,mgr,Feature,In Progress,Normal,telemetry: report orch backend,Yaarit Hatuka,07/07/2021 02:03 PM,telemetry module,"",low-hanging-fruit
51562,Orchestrator,Tasks,Pending Backport,High,Enable autotune for osd_memory_target,Melissa Li,08/08/2022 05:24 PM,"","",backport_processed
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
39172,mgr,Backport,Resolved,Normal,nautilus: rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,04/16/2019 10:46 AM,"",v14.2.1,""
39169,mgr,Backport,Resolved,Normal,nautilus: doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,05/20/2019 12:32 PM,"",v14.2.2,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
53997,Orchestrator,Documentation,Resolved,Normal,"cephadm spec: document ""config"" key",Redouane Kachach Elhichou,06/01/2023 06:02 AM,cephadm,"",low-hanging-fruit backport_processed
52490,Orchestrator,Documentation,Resolved,Normal,document single-host-defaults,Melissa Li,11/26/2021 12:23 PM,"","",""
50534,Orchestrator,Documentation,Resolved,Normal,docs: add full cluster purge,"",11/26/2021 10:49 AM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
49214,Orchestrator,Documentation,Resolved,Normal,Docs: howto Restore MON quorum,"",03/10/2021 03:18 PM,"","",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46335,Orchestrator,Documentation,Resolved,Low,"Document ""Using cephadm to set up rgw-nfs""",Zac Dover,08/12/2021 04:01 PM,cephadm/nfs,"",""
46133,Orchestrator,Documentation,Resolved,Normal,encourage users to apply YAML specs instead of using the CLI,"",07/31/2020 01:01 PM,"","",""
45833,Orchestrator,Documentation,Resolved,Normal,cephadm: properly document labels,"",03/10/2021 03:16 PM,cephadm,"",""
45767,Orchestrator,Documentation,Resolved,Normal,documentation: disable the scheduler: unmanaged=True + ceph orch daemon add ...,"",03/10/2021 03:16 PM,cephadm/scheduler,"",""
45411,Orchestrator,Documentation,Resolved,Normal,cephadm: add section about container images,Zac Dover,06/08/2020 12:26 PM,"",v15.2.4,""
45128,Orchestrator,Documentation,Resolved,Normal,cephadm: document: `orch device zap`,"",04/21/2020 03:06 PM,cephadm,"",""
44971,Orchestrator,Documentation,Resolved,High,cephadm: document the cephadm binary,Sebastian Wagner,05/05/2020 12:45 PM,cephadm (binary),"",""
44905,Orchestrator,Documentation,Resolved,High,cephadm troubleshooting SSH errors,Zac Dover,05/04/2020 01:48 PM,cephadm,"",""
44828,Orchestrator,Documentation,Resolved,High,"cephadm: clarify ""Failed to infer CIDR network for mon ip""",Zac Dover,06/02/2020 12:51 PM,cephadm (binary),v15.2.4,low-hanging-fruit
44716,Orchestrator,Documentation,Resolved,High,orchestrator/cephadm: document ceph orch apply -i -,"",04/07/2020 12:37 PM,"","",""
44600,Orchestrator,Documentation,Resolved,Normal,cephadm: use ssh-copy-id,"",03/16/2020 05:30 PM,cephadm,"",low-hanging-fruit
44284,Orchestrator,Documentation,Resolved,Normal,cephadm: provide a way to modify the initial crushmap,"",11/30/2021 04:53 PM,cephadm (binary),v15.2.4,low-hanging-fruit
43712,Orchestrator,Documentation,Resolved,Normal,cephadm: Document provision new OSD host. ,"",11/03/2021 12:39 PM,cephadm,"",""
43683,Orchestrator,Documentation,Resolved,Normal,Missing docs for HostSpec,"",02/14/2020 02:51 PM,"",v15.0.0,""
43672,Orchestrator,Documentation,Resolved,Normal,doc: point release upgrades,"",03/26/2020 08:42 PM,"","",""
39137,Orchestrator,Documentation,Resolved,Normal,doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
39094,Orchestrator,Documentation,Resolved,Normal,doc/orchestrator: Fix broken bullet points,Sebastian Wagner,01/16/2020 03:49 PM,"","",""
38934,Ceph,Documentation,Resolved,Normal,"""Developer Guide"" appears two times in table of contents",Nathan Cutler,03/27/2019 11:18 AM,documentation,"",""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
50804,Orchestrator,Tasks,Resolved,Normal,cephadm bootstrap. add a warning that users should not use --fsid,Redouane Kachach Elhichou,03/31/2022 02:03 PM,"","",low-hanging-fruit
49871,Orchestrator,Tasks,Resolved,High,cephadm bootstrap: print the podman version,Michael Fritch,10/01/2021 03:04 PM,cephadm (binary),"",low-hanging-fruit
49490,Orchestrator,Tasks,Resolved,Normal,cephadm additions/changes to support everything rgw.py needs,Sage Weil,11/03/2021 02:33 PM,teuthology,"",""
45814,Orchestrator,Tasks,Resolved,Normal,tasks/cephadm.py: Add iSCSI smoke test,Sebastian Wagner,11/19/2020 12:16 PM,cephadm,"",low-hanging-fruit
50168,Orchestrator,Cleanup,Resolved,High,cephadm: move bin/cephadm from the git tree to download.ceph.com,Michael Fritch,10/25/2022 04:00 AM,"","",""
47131,Orchestrator,Cleanup,Resolved,Normal,mgr/cephadm: Move serve() into a dedicated serve.py,"",11/19/2020 12:11 PM,cephadm,"",""
46219,Orchestrator,Cleanup,Resolved,Normal,cephadm: remove DaemonDescription.service_id(),Sage Weil,03/10/2021 08:28 PM,cephadm,"",""
45321,Orchestrator,Cleanup,Resolved,Normal,Servcie spec: unify `spec:` vs omitting `spec:`,"",07/17/2020 09:52 AM,"",v15.2.5,""
44676,Orchestrator,Cleanup,Resolved,Normal,cephadm: Replace execnet (and remoto),Melissa Li,09/08/2021 03:25 PM,cephadm,"",""
43674,Orchestrator,Cleanup,Resolved,Normal,rename/merge orchestrator_cli -> orchestrator,Sebastian Wagner,02/19/2020 03:08 PM,"",v15.0.0,""
39278,Orchestrator,Cleanup,Resolved,Normal,mgr/rook: Remove support for Rook older than v0.9,Sebastian Wagner,01/16/2020 03:48 PM,"","",""
37709,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,01/09/2019 03:41 PM,User access,"",""
53815,Orchestrator,Feature,Resolved,Low,cephadm rm-cluster should delete log files,Redouane Kachach Elhichou,03/11/2022 01:12 PM,"","",low-hanging-fruit
53540,Orchestrator,Feature,Resolved,Normal,ceph orch device ls doesn?t show the age of the data it?s returning,Redouane Kachach Elhichou,03/11/2022 01:12 PM,cephadm/osd,"",low-hanging-fruit
52602,Orchestrator,Feature,Resolved,Normal,cephadm: Prometheus: 2.28: generic http based service discovery,Redouane Kachach Elhichou,01/25/2023 12:40 AM,cephadm/monitoring,"",""
51566,Orchestrator,Feature,Resolved,Normal,cephadm: cpu limit,Adam King,02/16/2022 08:39 PM,cephadm,"",""
51011,Orchestrator,Feature,Resolved,Normal,simplify mgr/cephadm serve() loop,"",11/03/2021 01:22 PM,"","",""
51010,Orchestrator,Feature,Resolved,Normal,add lamport clock,"",11/03/2021 01:22 PM,"","",""
51009,Orchestrator,Feature,Resolved,Normal,teach mgr/cephadm to deploy agent (incl generating a keyring for each host/agent),"",11/03/2021 01:21 PM,"","",""
51008,Orchestrator,Feature,Resolved,Normal,replace exporter with cephadm agent daemon mode,"",11/03/2021 01:21 PM,"","",""
51007,Orchestrator,Feature,Resolved,Normal,add cephadm command that push results every so often,"",11/03/2021 01:21 PM,"","",""
51006,Orchestrator,Feature,Resolved,Normal,add cephadm command to push results to endpoint,"",11/03/2021 01:21 PM,"","",""
51005,Orchestrator,Feature,Resolved,Normal,add mgr/cephadm endpoint,"",11/03/2021 01:15 PM,"","",""
51004,Orchestrator,Feature,Resolved,Normal,cephadm agent 2.0,Adam King,11/03/2021 01:22 PM,"","",""
50815,Orchestrator,Feature,Resolved,Normal,cephadm: Removing an offline host,Daniel Pivonka,09/07/2021 01:30 PM,cephadm,"",""
50593,Orchestrator,Feature,Resolved,Low,"cephadm: cephfs-mirror service should enable ""mgr/mirror""",John Mulligan,08/11/2022 07:54 PM,"","",low-hanging-fruit backport_processed
50529,Orchestrator,Feature,Resolved,Normal,cephadm rm-cluster is also not resetting any disks that were used as osds,"",05/27/2021 10:00 AM,cephadm (binary),"",""
49492,Orchestrator,Feature,Resolved,Normal,cepham: Spine-Leaf network architecture,"",05/27/2021 11:16 AM,"","",""
49171,Orchestrator,Feature,Resolved,Normal,cephadm: set osd-memory-target,Sage Weil,07/07/2021 02:41 PM,cephadm/osd,"",""
48340,Orchestrator,Feature,Resolved,Low,cephadm/rgw: Add rgw_zonegroup to RGWSpec,Redouane Kachach Elhichou,03/13/2023 09:30 AM,cephadm/rgw,"",""
48292,Orchestrator,Feature,Resolved,Normal,cephadm: allow more than 60 OSDs per host,Sebastian Wagner,07/13/2021 12:25 PM,cephadm/osd,"",low-hanging-fruit
47335,Orchestrator,Feature,Resolved,High,cephadm: Make the Monitoring templates super flexible,"",11/18/2020 02:51 PM,"","",""
47286,Orchestrator,Feature,Resolved,Normal,cephadm: Local registry setup,"",11/26/2021 10:46 AM,cephadm,"",low-hanging-fruit
47079,Orchestrator,Feature,Resolved,Normal,cephadm should create a log file,"",11/19/2020 11:53 AM,cephadm (binary),"",""
46044,Orchestrator,Feature,Resolved,Normal,cephadm: Distribute admin keyring. ,"",05/27/2021 09:58 AM,cephadm,"",low-hanging-fruit
45769,Orchestrator,Feature,Resolved,High,cephadm: Don't deploy on offline hosts,"",02/11/2021 12:13 PM,cephadm/scheduler,"",low-hanging-fruit
45463,Orchestrator,Feature,Resolved,High,"cephadm: allow custom images for grafana, prometheus, alertmanager and node_exporter",Patrick Seidensal,06/08/2020 12:24 PM,cephadm/monitoring,v15.2.4,""
45410,Orchestrator,Feature,Resolved,Normal,"cephadm: Support upgrading alertmanager, grafana, prometheus and node_exporter","",05/27/2021 09:47 AM,cephadm/monitoring,"",""
45378,Orchestrator,Feature,Resolved,High,cephadm: manage /etc/ceph/ceph.conf,Sebastian Wagner,08/29/2020 06:34 PM,cephadm,v16.0.0,ux
45163,Orchestrator,Feature,Resolved,Normal,cephadm: iscsi: read and write config-key for the dashboard,Kiefer Chang,06/02/2020 01:03 PM,cephadm,v15.2.4,ux
44919,Orchestrator,Feature,Resolved,Low,cephadm MONSpec: special dir for the mon store? ,"",09/08/2021 03:29 PM,cephadm,"",""
44875,Orchestrator,Feature,Resolved,Normal,mgr/rook: PlacementSpec to K8s POD scheduling conversion,"",11/03/2021 12:48 PM,mgr/rook,"",""
44873,Orchestrator,Feature,Resolved,Normal,cephadm bootstrap: add --apply-spec <cluster.yaml>,Daniel Pivonka,06/02/2020 02:32 PM,"","",""
44866,Orchestrator,Feature,Resolved,Normal,cephadm root mode: support non-root users + sudo,Daniel Pivonka,07/17/2020 09:53 AM,cephadm,v15.2.5,""
44775,Orchestrator,Feature,Resolved,Normal,cephadm: NFS stage 2,"",07/22/2020 12:00 PM,cephadm,"",""
44718,Orchestrator,Feature,Resolved,High,NFS ganesha (mgr/cephadm),Michael Fritch,03/26/2020 08:22 PM,cephadm,"",""
44628,Orchestrator,Feature,Resolved,Low,cephadm: Add initial firewall management to cephadm ,Juan Miguel Olmo Mart�nez,08/24/2020 01:50 PM,cephadm,v15.2.5,""
44625,Orchestrator,Feature,Resolved,High,cephadm: test dmcrypt,"",06/02/2020 01:09 PM,"",v15.2.4,low-hanging-fruit
44606,Orchestrator,Feature,Resolved,Normal,cephadm: RGW firewall + static port,"",02/11/2021 12:14 PM,cephadm/rgw,"",""
44605,Dashboard,Feature,Resolved,High,cephadm: RGW: missing dashboard integration,Sage Weil,09/07/2021 01:29 PM,"","",""
