#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63726,CephFS,Bug,New,Normal,cephfs-shell: support bootstrapping via monitor address,Neeraj Pratap Singh,12/04/2023 02:00 PM,Administration/Usability,v19.0.0,""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,12/07/2023 06:01 PM,"",v19.0.0,""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63634,CephFS,Bug,Triaged,Normal,[RFC] limit iov structures to 1024 while performing async I/O,Dhairya Parmar,12/19/2023 07:07 AM,Correctness/Safety,v19.0.0,""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63538,CephFS,Bug,Need More Info,Normal,mds: src/mds/Locker.cc: 2357: FAILED ceph_assert(!cap->is_new()),Venky Shankar,11/28/2023 02:39 PM,Correctness/Safety,v19.0.0,""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,11/28/2023 02:40 PM,Correctness/Safety,v19.0.0,""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
63482,CephFS,Bug,Fix Under Review,Normal,qa: fs/nfs suite needs debug mds/client,Venky Shankar,11/08/2023 06:22 AM,Testing,v19.0.0,""
63473,CephFS,Bug,In Progress,Normal,fsstressh.sh fails with errno 124,Xiubo Li,12/29/2023 03:29 AM,Correctness/Safety,v19.0.0,""
63461,CephFS,Bug,Triaged,Normal,Long delays when two threads modify the same directory,Venky Shankar,01/03/2024 01:30 PM,Performance/Resource Usage,v19.0.0,""
63212,CephFS,Bug,New,Normal,qa: failed to download ior.tbz2,Rishabh Dave,01/03/2024 06:40 AM,Testing,v19.0.0,""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63120,CephFS,Bug,Triaged,Normal,mgr/nfs: support providing export ID while creating exports using 'nfs export create cephfs',Dhairya Parmar,11/28/2023 02:25 PM,Administration/Usability,v19.0.0,""
62673,CephFS,Bug,New,Normal,cephfs subvolume resize does not accept 'unit',Dhairya Parmar,09/11/2023 12:28 PM,Administration/Usability,v19.0.0,""
62653,CephFS,Bug,New,Normal,qa: unimplemented fcntl command: 1036 with fsstress,Venky Shankar,03/14/2024 04:51 PM,Testing,v19.0.0,""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,10/23/2023 12:50 PM,"",v19.0.0,""
62578,RADOS,Bug,New,Normal,mon: osd pg-upmap-items command causes PG_DEGRADED warnings,Patrick Donnelly,08/28/2023 06:04 PM,Administration/Usability,v19.0.0,""
62537,CephFS,Bug,Fix Under Review,Normal,cephfs scrub command will crash the standby-replay MDSs,Neeraj Pratap Singh,09/08/2023 03:21 AM,Correctness/Safety,v19.0.0,""
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,08/22/2023 07:02 AM,"",v19.0.0,""
62385,mgr,Bug,Fix Under Review,Normal,mgr/status: wrong kb_used and kb_avail units in command `ceph osd status` results,"",12/26/2023 09:25 AM,prometheus module,v19.0.0,""
62381,CephFS,Bug,In Progress,Normal,mds: Bug still exists: FAILED ceph_assert(dir->get_projected_version() == dir->get_version()),Venky Shankar,09/11/2023 08:01 AM,Correctness/Safety,v19.0.0,""
62344,CephFS,Bug,New,Normal,tools/cephfs_mirror: mirror daemon logs reports initialisation failure for fs already deleted post test case execution,Rishabh Dave,08/16/2023 12:57 PM,fsck/damage handling,v19.0.0,""
62257,CephFS,Bug,New,Normal,mds: blocklist clients that are not advancing `oldest_client_tid`,Venky Shankar,08/02/2023 06:03 AM,Administration/Usability,v19.0.0,""
62221,CephFS,Bug,In Progress,Normal,Test failure: test_add_ancestor_and_child_directory (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/25/2024 05:06 AM,Correctness/Safety,v19.0.0,""
62187,CephFS,Bug,Fix Under Review,Normal,iozone: command not found,Xiubo Li,07/27/2023 08:12 AM,Testing,v19.0.0,""
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",07/31/2023 12:58 PM,Introspection/Control,v19.0.0,""
62077,CephFS,Bug,Fix Under Review,Normal,mgr/nfs: validate path when modifying cephfs export,Dhairya Parmar,02/27/2024 05:55 AM,Administration/Usability,v19.0.0,""
62076,RADOS,Bug,In Progress,Normal,reef: Test failure: test_grow_shrink (tasks.cephfs.test_failover.TestMultiFilesystems),Laura Flores,07/31/2023 06:00 PM,Correctness/Safety,v19.0.0,""
62067,CephFS,Bug,New,Normal,"ffsb.sh failure ""Resource temporarily unavailable""",Kotresh Hiremath Ravishankar,11/29/2023 06:45 AM,Correctness/Safety,v19.0.0,""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
62021,CephFS,Bug,Fix Under Review,Normal,mds: unnecessary second lock on snaplock,Patrick Donnelly,07/14/2023 09:06 PM,Correctness/Safety,v19.0.0,""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,07/17/2023 12:57 PM,Correctness/Safety,v19.0.0,""
61978,CephFS,Bug,In Progress,Normal,cephfs-mirror: support fan out setups,Dhairya Parmar,07/16/2023 01:34 PM,Administration/Usability,v19.0.0,""
61945,CephFS,Bug,Triaged,Normal,LibCephFS.DelegTimeout failure,Dhairya Parmar,07/10/2023 12:51 PM,"",v19.0.0,""
61867,CephFS,Bug,Fix Under Review,Normal,mgr/volumes: async threads should periodically check for work,Venky Shankar,08/09/2023 04:39 AM,Administration/Usability,v19.0.0,""
61837,mgr,Bug,New,Normal,qa: test_progress fails with osds full (?),Kamoltat (Junior) Sirivadhna,07/24/2023 06:06 PM,"",v19.0.0,""
61831,CephFS,Bug,New,Normal,qa: test_mirroring_init_failure_with_recovery failure,Kotresh Hiremath Ravishankar,02/02/2024 05:45 AM,Correctness/Safety,v19.0.0,""
61572,mgr,Bug,Fix Under Review,Normal,mgr: remove invalid zero performance counter,Zhansong Gao,06/02/2023 05:18 AM,prometheus module,v19.0.0,""
61459,CephFS,Bug,Fix Under Review,Normal,mds: session in the importing state cannot be cleared if an export subtree task is interrupted while the state of importer is acking,Zhansong Gao,04/08/2024 06:31 PM,"",v19.0.0,""
61357,CephFS,Bug,New,Normal,cephfs-data-scan: parallelize cleanup step,Dhairya Parmar,05/23/2023 08:30 AM,Performance/Resource Usage,v19.0.0,""
61279,CephFS,Bug,New,Normal,qa: test_dirfrag_limit (tasks.cephfs.test_strays.TestStrays) failed,Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
61186,CephFS,Bug,Fix Under Review,Normal,mgr/nfs: hitting incomplete command returns same suggestion twice,John Mulligan,07/12/2023 04:38 AM,"",v19.0.0,""
61009,CephFS,Bug,Fix Under Review,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p->first <= start)",Venky Shankar,04/15/2024 10:23 AM,Correctness/Safety,v19.0.0,""
59735,Linux kernel client,Bug,New,Normal,fs/ceph: cross check passed in fsid during mount with cluster fsid,Rishabh Dave,05/23/2023 01:55 AM,fs/ceph,v19.0.0,""
59688,CephFS,Bug,Triaged,Normal,mds: idempotence issue in client request,"",05/16/2023 07:30 AM,Correctness/Safety,v19.0.0,""
59624,Ceph,Bug,In Progress,Normal,pybind/ceph_argparse: Error message is not descriptive for ceph tell command ,Neeraj Pratap Singh,05/03/2023 12:06 PM,common,v19.0.0,""
59534,CephFS,Bug,Triaged,Normal,"qa/workunits/suites/dbench.sh failed with ""write failed on handle 9938 (Input/output error)""",Venky Shankar,02/05/2024 01:31 PM,Correctness/Safety,v19.0.0,""
59530,CephFS,Bug,Triaged,Normal,mgr-nfs-upgrade: mds.foofs has 0/2,Venky Shankar,05/19/2023 09:27 PM,Correctness/Safety,v19.0.0,""
59529,Orchestrator,Bug,Triaged,Normal,cluster upgrade stuck with OSDs and MDSs not upgraded.,Adam King,06/21/2023 08:28 PM,"",v19.0.0,""
59394,CephFS,Bug,New,Normal,ACLs not fully supported.,Milind Changire,05/17/2023 09:18 AM,Correctness/Safety,v19.0.0,""
59344,CephFS,Bug,Fix Under Review,Normal,"qa: workunit test fs/quota/quota.sh failed with ""setfattr: .: Invalid argument""",Xiubo Li,09/19/2023 02:35 PM,"",v19.0.0,""
59169,CephFS,Bug,New,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",03/27/2023 10:03 AM,Correctness/Safety,v19.0.0,""
59163,CephFS,Bug,New,Normal,"mds: stuck in up:rejoin when it cannot ""open"" missing directory inode",Venky Shankar,05/23/2023 12:07 PM,Correctness/Safety,v19.0.0,""
58962,CephFS,Bug,New,Normal,ftruncate fails with EACCES on a read-only file created with write permissions,Venky Shankar,04/10/2023 09:58 AM,Correctness/Safety,v19.0.0,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
58938,CephFS,Bug,New,Normal,qa: xfstests-dev's generic test suite has 7 failures with kclient,Rishabh Dave,03/29/2023 03:09 PM,Correctness/Safety,v19.0.0,""
58878,CephFS,Bug,New,Normal,mds: FAILED ceph_assert(trim_to > trimming_pos),Venky Shankar,01/24/2024 06:36 AM,Correctness/Safety,v19.0.0,""
58645,CephFS,Bug,Fix Under Review,Normal,Unclear error when creating new subvolume when subvolumegroup has ceph.dir.subvolume attribute set to 1,Milind Changire,10/13/2023 05:40 AM,Correctness/Safety,v19.0.0,attributes
58569,ceph-volume,Bug,Fix Under Review,Normal,Add the ability to configure options for ceph-volume to pass to cryptsetup,Guillaume Abrioux,01/29/2024 10:49 AM,"",v19.0.0,low-hanging-fruit
57641,CephFS,Bug,Fix Under Review,Normal,Ceph FS fscrypt clones missing fscrypt metadata,"",09/20/2023 02:44 PM,Correctness/Safety,v19.0.0,""
57071,CephFS,Bug,Fix Under Review,Normal,mds: consider mds_cap_revoke_eviction_timeout for get_late_revoking_clients(),Yongseok Oh,09/20/2023 02:45 PM,Performance/Resource Usage,v19.0.0,""
56397,CephFS,Bug,In Progress,Normal,client: `df` will show incorrect disk size if the quota size is not aligned to 4MB,Xiubo Li,09/05/2023 04:34 AM,Correctness/Safety,v19.0.0,backport_processed
56067,CephFS,Bug,New,Normal,Cephfs data loss with root_squash enabled,"",09/20/2023 02:46 PM,"",v19.0.0,""
56011,CephFS,Bug,Fix Under Review,Normal,fs/thrash: snaptest-snap-rm-cmp.sh fails in mds5sum comparison,Xiubo Li,09/20/2023 02:47 PM,Correctness/Safety,v19.0.0,""
55464,CephFS,Bug,In Progress,Normal,cephfs: mds/client error when client stale reconnect,"",05/09/2023 05:03 AM,Correctness/Safety,v19.0.0,""
55446,CephFS,Bug,New,Normal,mgr-nfs-ugrade and mds_upgrade_sequence tests fail on 'ceph versions | jq -e' command,"",05/17/2023 07:46 AM,"",v19.0.0,""
55165,CephFS,Bug,Fix Under Review,Normal,client: validate pool against pool ids as well as pool names,"",09/20/2023 02:48 PM,"",v19.0.0,""
54741,CephFS,Bug,New,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Venky Shankar,11/27/2023 09:47 AM,"",v19.0.0,""
54182,RADOS,Bug,Fix Under Review,Normal,OSD_TOO_MANY_REPAIRS cannot be cleared in >=Octopus,"",03/11/2024 06:16 PM,Administration/Usability,v19.0.0,low-hanging-fruit
52581,CephFS,Bug,New,Normal,Dangling fs snapshots on data pool after change of directory layout,Kotresh Hiremath Ravishankar,12/05/2023 06:27 AM,Correctness/Safety,v19.0.0,""
48678,CephFS,Bug,In Progress,Normal,client: spins on tick interval,Rishabh Dave,03/24/2023 02:41 AM,Code Hygiene,v19.0.0,""
23723,CephFS,Bug,New,Normal,qa: incorporate smallfile workload,"",10/24/2023 01:14 PM,Testing,v19.0.0,""
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
65185,RADOS,Bug,In Progress,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/18/2024 09:44 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65130,crimson,Bug,Fix Under Review,Urgent,crimson: crimson-rados did not detect reintroduction of https://tracker.ceph.com/issues/61875,Matan Breizman,04/15/2024 08:07 AM,"","",""
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
63567,sepia,Bug,New,Urgent,"apt-key add is deprecated, must stop using ansible apt_key module","",11/17/2023 05:53 AM,Infrastructure Service,"",""
63378,rgw,Bug,New,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,04/11/2024 02:05 PM,"","",multisite
62297,Orchestrator,Bug,New,Urgent,nfs cluster commands returns Error EINVAL: 'exporter',Adam King,08/07/2023 08:48 AM,orchestrator,"",""
62227,CephFS,Bug,Fix Under Review,Urgent,"Error ""dbench: command not found"" in smoke on reef",Xiubo Li,08/02/2023 01:22 AM,"","",""
61891,rbd,Bug,In Progress,Urgent,Parent data is not copied up when cloned images are mirrored.,Nithya Balachandran,01/04/2024 02:45 PM,"","",""
59578,rgw,Bug,In Progress,Urgent,rgw/tests: Multisite sync-policy test failures,Soumya Koduri,05/09/2023 02:24 PM,"","",multisite
58917,rgw,Bug,Fix Under Review,Urgent,multisite: many tests failing with 'failed meta checkpoint',Shilpa MJ,01/04/2024 03:57 PM,"","",multisite
55867,Dashboard,Bug,In Progress,Urgent,mgr/dashboard: Improve accessibility for dashboard health page,Ngwa  Sedrick Meh,06/17/2022 01:59 AM,Accessibility,"",""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55443,Infrastructure,Bug,New,Urgent,"""SELinux denials found.."" in rados run",Brad Hubbard,11/13/2023 09:12 PM,"","",""
55179,rgw,Bug,Fix Under Review,Urgent,multisite: version_suspended_incremental_sync test sometime fails,Kalpesh Pandya,01/25/2024 03:07 PM,"","",multisite multisite-backlog
53582,CI,Bug,New,Urgent,common: ceph_argparse: python error when running vstart.sh after build including tests,David Galloway,07/25/2022 02:25 PM,"","",test-failure
52101,paddles,Bug,New,Urgent,paddles: race condition in Job.set_or_update(),Aishwarya Mathuria,08/16/2021 04:33 PM,"","",""
