#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58471,mgr,Bug,Resolved,High,mgr/prometheus: export zero valued pg state metrics,Avan Thakkar,08/15/2023 10:10 AM,prometheus module,"",backport_processed
58245,Dashboard,Bug,Resolved,Normal, mgr/dashboard: allow Origin url for CORS if present in config #49329 ,Avan Thakkar,12/16/2023 07:45 PM,General - Back-end,"",backport_processed
58164,mgr,Feature,Pending Backport,Normal,mgr/prometheus: introduce fetch_perf_counters_metrics module option,Avan Thakkar,08/04/2023 09:52 AM,prometheus module,"",backport_processed
58163,Ceph,Tasks,In Progress,Normal,doc/monitoring: add documentation for ceph-exporter daemon,Avan Thakkar,12/05/2022 07:34 AM,documentation,"",quincy
58159,Dashboard,Feature,Fix Under Review,Urgent, mgr/dashboard: add option to set frame ancestors in CSP header mgr/dashboard: short_description,Avan Thakkar,12/04/2022 02:41 PM,General - Back-end,"",""
57797,mgr,Bug,Resolved,Normal,mgr/prometheus: avoid duplicates and deleted entries for rbd_stats_pool,Avan Thakkar,10/05/2023 09:39 AM,prometheus module,"",backport_processed
57668,Dashboard,Bug,Resolved,Normal, exporter: don't skip loop if pid path is empty ,Avan Thakkar,09/26/2022 08:01 AM,Monitoring,"",backport_processed
57619,Dashboard,Bug,Pending Backport,Normal, exporter: avoid stoi for empty pid_str mgr/dashboard: short_description,Avan Thakkar,09/22/2022 09:37 AM,Monitoring,"",backport_processed
57034,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: introduce ceph-exporter container ,Avan Thakkar,02/28/2023 01:51 PM,cephadm,"",backport_processed
56994,mgr,Bug,Resolved,Normal,mgr: fix flake8:missing whitespace after keyword for assert() & yield(),Avan Thakkar,08/02/2022 09:00 AM,testing,"",quincy
56688,Dashboard,Bug,Resolved,Normal,mgr/dashboard: add required validation for frontend and monitor port ,Avan Thakkar,09/30/2022 08:55 AM,Component - Services & Daemons,"",""
56478,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ingress backend service should list all supported services,Avan Thakkar,07/16/2022 01:59 PM,Component - Services & Daemons,"",""
55883,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: Add daemon logs tab to Logs component,Aashish Sharma,08/08/2022 04:26 PM,Component - Logs,"",backport_processed
55511,Dashboard,Bug,Resolved,Normal, mgr/dashboard: fix ssl cert validation for ingress service creation,Avan Thakkar,05/31/2022 05:16 PM,Component - Services & Daemons,"",""
55334,Orchestrator,Bug,Rejected,Normal,mgr/cephadm: socket path too long for some daemons,"",06/20/2023 02:29 PM,"","",""
55218,Dashboard,Feature,Resolved,Normal,mgr/dashboard: introduce memory and cpu usage for daemons,Avan Thakkar,06/01/2022 04:44 PM,Component - Services & Daemons,"",""
55046,mgr,Bug,Resolved,Normal,mgr: perf counters node exporter ,Avan Thakkar,10/19/2022 01:03 PM,"","",""
55033,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,03/30/2022 04:14 PM,User access,"",""
54270,Dashboard,Bug,Resolved,Normal, mgr/dashboard: change privacy protocol field from required to optional,Avan Thakkar,02/16/2022 04:06 PM,Component - Services & Daemons,"",""
54068,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix columns in host table  with NaN Undefined,Avan Thakkar,03/27/2024 12:20 PM,UI,"",backport_processed
54034,Dashboard,Bug,Resolved,Normal,mgr/dashboard: support snmp-gateway service creation from UI,Avan Thakkar,02/28/2022 06:55 PM,Component - Services & Daemons,"",""
53404,Dashboard,Bug,Resolved,Normal,mgr/dashboard: avoid tooltip if disk_usage=null and fast-diff enable in RBD image table,Avan Thakkar,12/14/2021 12:27 PM,Component - RBD,"",""
53311,Dashboard,Feature,Resolved,Normal,mgr/dashboard: introduce HAProxy metrics for RGW,Avan Thakkar,12/14/2021 04:41 PM,Monitoring,"",""
53233,Dashboard,Tasks,New,Normal,mgr/dashboard: introduce a spell checker,Nizamudeen  A,04/26/2022 02:46 PM,"Build, CI, Dependencies & Tools","",""
53215,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Spelling mistake in host-form Network address field ,Avan Thakkar,11/19/2021 07:17 PM,UI,"",""
53210,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cluster > hosts: host list tables doesn't show all services deployed,Avan Thakkar,08/16/2022 06:18 AM,Component - Cluster,"",backport_processed
53193,Dashboard,Bug,Resolved,Normal,mgr/dashboard: include mfa_ids in rgw user-details section,Avan Thakkar,11/19/2021 07:17 PM,Component - RGW,"",""
53084,Dashboard,Bug,Resolved,Normal,mgr/dashboard: improve error handling for gather_facts,Avan Thakkar,11/10/2021 10:43 AM,General - Back-end,"",""
52981,Dashboard,Bug,Resolved,Normal,mgr/dashboard: gather facts should only be fetched when orch backend is cephadm,Avan Thakkar,11/16/2021 07:25 AM,Component - Cluster,"",""
52702,Dashboard,Cleanup,New,Normal, mgr/dashboard: supporting multi-version implementations for API endpoints,Avan Thakkar,09/22/2021 11:18 AM,General - Back-end,"",""
52650,Orchestrator,Bug,Resolved,Normal,mgr/cephadm: improving refresh time for host-facts,"",11/26/2021 12:07 PM,cephadm,"",""
52480,Dashboard,Bug,Resolved,Normal,mgr/dashboard: make modified API endpoints backward compatible,Avan Thakkar,11/02/2021 10:09 PM,General - Back-end,"",""
52017,Dashboard,Feature,Resolved,Normal,mgr/dashboard: introduce gather facts in host list,Avan Thakkar,10/06/2021 07:36 PM,"","",""
51965,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix ssl cert validation for rgw service creation,Avan Thakkar,08/04/2021 02:49 PM,Component - RGW,"",""
51848,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Cluster creation review section followups,Avan Thakkar,10/12/2021 03:20 PM,Component - Orchestrator,"",""
51643,Dashboard,Bug,Resolved,Normal,mgr/dashboard: remove usage of 'rgw_frontend_ssl_key',Avan Thakkar,07/14/2021 11:45 AM,Component - Services & Daemons,"",""
51608,Dashboard,Subtask,Resolved,Normal,mgr/dashboard: Review Section e2e for the Create Cluster Workflow,Avan Thakkar,07/09/2021 01:03 PM,Testing & QA,"",""
51607,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: Welcome page e2e for the Create Cluster Workflow,Avan Thakkar,07/09/2021 01:01 PM,Testing & QA,"",""
51606,Dashboard,Subtask,Resolved,Normal,mgr/dashboard: Add host section e2e tests,Avan Thakkar,07/16/2021 08:08 AM,Testing & QA,"",""
51541,Orchestrator,Bug,Rejected,Normal,cephadm: gather_facts for the host in maintainence returns empty list,"",04/11/2022 11:11 AM,cephadm,"",""
51360,Dashboard,Bug,Rejected,Normal,mgr/dashboard: fix POST alerts request ,Avan Thakkar,06/29/2021 11:45 AM,General - Back-end,"",""
51209,Orchestrator,Bug,Resolved,Normal,cephadm: expose gather-facts api method,Avan Thakkar,09/02/2021 07:01 AM,"","",""
51066,Dashboard,Bug,Triaged,Normal,mgr/dashboard: fix rgw-bucket async validation,Nizamudeen  A,06/17/2021 01:14 PM,Component - RGW,v17.0.0,""
51035,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix bucket objects and size calculations,Avan Thakkar,06/14/2021 08:30 AM,Component - RGW,"",""
50971,Dashboard,Bug,Resolved,Normal,mgr/dashboard: crushmap tree doesn't display crush type other than root,Avan Thakkar,06/28/2021 04:49 PM,Component - Cluster,v16.2.5,""
50955,Dashboard,Cleanup,Resolved,High,mgr/dashboard: introduce seperate frontend component for API docs,Aashish Sharma,01/01/2022 09:12 AM,"","",""
50890,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix API docs link ,Avan Thakkar,01/01/2022 09:12 AM,General,"",""
50889,Dashboard,Bug,Resolved,Normal,mgr/dashboard: drop container image name and id from services list,Avan Thakkar,05/25/2021 04:38 PM,Component - Services & Daemons,"",""
50724,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/14/2021 07:39 AM,"",v14.2.21,""
50723,Dashboard,Backport,Resolved,Normal,pacific: mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/14/2021 03:24 PM,"",v16.2.4,""
50722,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/14/2021 07:24 AM,"",v15.2.12,""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
50568,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ingress service creation follow-up,Avan Thakkar,05/25/2021 04:39 PM,Component - Services & Daemons,v17.0.0,""
50567,Dashboard,Bug,Resolved,Normal,mgr/dashboard: add Services e2e tests,Avan Thakkar,05/19/2021 10:35 AM,Component - Services & Daemons,v17.0.0,""
50545,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix bucket versioning when locking is enabled,Avan Thakkar,05/11/2021 03:11 PM,Component - RGW,v17.0.0,""
50265,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: upgrade Browserslist: caniuse-lite,Avan Thakkar,06/10/2021 09:40 AM,"","",""
49897,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Unable to login to ceph dashboard until clearing cookies,Avan Thakkar,04/15/2021 05:22 PM,General - Back-end,v17.0.0,""
49857,Dashboard,Bug,Closed,Normal,mgr/dashboard: E2E Failure: CRUSH map page > fields check > should check that title & table appears ,Avan Thakkar,04/28/2021 07:13 PM,Testing & QA,"",e2e
49828,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix ESOCKETTIMEDOUT E2E failure,Avan Thakkar,05/25/2021 04:39 PM,Testing & QA,"",""
49312,Dashboard,Feature,New,Normal,mgr/dashboard: screen capture API to share/export grafana dashboards as images,"",04/15/2021 05:10 PM,Monitoring,v17.0.0,""
49292,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix PUT - /api/host/{hostname} while adding labels,Avan Thakkar,04/15/2021 05:22 PM,General - Back-end,v17.0.0,""
49243,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: set XFrame options and Content Security Policy headers,Avan Thakkar,04/15/2021 05:26 PM,General - Back-end,v17.0.0,""
49236,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: avoid data processing in crush-map component,Avan Thakkar,05/11/2021 04:00 PM,General,v17.0.0,""
49220,Dashboard,Cleanup,Resolved,Normal,mgr/dashboard: avoid using document.write(),Avan Thakkar,04/15/2021 05:10 PM,General,v16.1.1,""
49211,Dashboard,Tasks,New,Normal,"mgr/dashboard: accessibility, performance and security check for dashboard","",04/26/2022 02:46 PM,Security & Auth,v16.1.1,""
49200,Dashboard,Bug,Won't Fix,Normal,mgr/dashboard: browser freezes when tryin to execute /api/cluster_conf from openAPI docs,Avan Thakkar,04/15/2021 05:29 PM,General - Configuration,v17.0.0,""
48584,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove auth/check and modify redirectURL for SSO,"",04/19/2022 04:09 PM,Security & Auth,"",""
48290,Ceph,Bug,Won't Fix,Normal,mgr/dashboard: deletion of host doesn't reflect the dashboard,Avan Thakkar,12/14/2020 11:42 AM,"","",""
48180,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: Display users current bucket quota usage,Avan Thakkar,04/22/2021 09:26 AM,"",v14.2.17,""
48067,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: add description for CRUSH Ruleset,Avan Thakkar,04/15/2021 04:54 PM,UX,v16.0.0,""
48015,Dashboard,Cleanup,Duplicate,Normal,mgr/dashboard: add dashboard versioning helper,"",09/23/2021 10:53 AM,General - Back-end,"",""
47901,Dashboard,Tasks,Resolved,Normal,"mgr/dashboard: Replace Replica size and Erasure code profile with one column ""Protection level""",Avan Thakkar,04/15/2021 04:54 PM,UX,"",""
47900,Dashboard,Tasks,Resolved,Normal,mgr/dashboard: update QoS values when editing a Pool/RBD image,Avan Thakkar,04/15/2021 04:54 PM,UX,"",""
47807,Dashboard,Tasks,Resolved,Normal,"mgr/dashboard: Remove the ""Last change"" column ",Avan Thakkar,04/15/2021 04:54 PM,UX,v16.0.0,""
47675,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: cluster > manager modules,Avan Thakkar,04/22/2021 09:26 AM,"",v15.2.8,""
47573,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: cpu stats incorrectly displayed,Avan Thakkar,04/22/2021 09:26 AM,"",v14.2.12,""
47391,Dashboard,Bug,Resolved,Normal,mgr/dashboard: ISCSI backend unit-tests failing,Tiago Melo,04/15/2021 05:22 PM,General - Back-end,v16.0.0,""
47303,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: REST API returns 500 when no Content-Type is specified,Avan Thakkar,04/22/2021 09:25 AM,"",v14.2.12,""
47156,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: redirect to original URL after successful login,Avan Thakkar,04/22/2021 09:25 AM,"",v14.2.14,""
47155,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: redirect to original URL after successful login,Avan Thakkar,04/22/2021 09:25 AM,"",v15.2.5,""
47122,Dashboard,Backport,Resolved,Normal,"nautilus: mgr/dashboard: replace endpoint of ""This week"" time range for Grafana in dashboard",Avan Thakkar,04/22/2021 09:25 AM,"",v14.2.12,""
47121,Dashboard,Backport,Resolved,Normal,"octopus: mgr/dashboard: replace endpoint of ""This week"" time range for Grafana in dashboard",Avan Thakkar,04/22/2021 09:25 AM,"",v15.2.5,""
47049,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: replace endpoint of ""This week"" time range for Grafana in dashboard",Avan Thakkar,04/15/2021 05:22 PM,Monitoring,v16.0.0,""
46993,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: remove password field if login is using SSO and fix error message in confirm password,Avan Thakkar,04/22/2021 09:25 AM,"",v15.2.5,""
46736,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: cpu stats incorrectly displayed,Avan Thakkar,04/22/2021 09:25 AM,"",v15.2.5,""
46683,Dashboard,Bug,Resolved,Normal,mgr/dashboard: cpu stats incorrectly displayed,Avan Thakkar,04/15/2021 05:22 PM,Monitoring,v16.0.0,""
46566,Dashboard,Bug,Resolved,Normal,octopus: mgr/dashboard: fix rbdmirroring dropdown menu,Avan Thakkar,04/15/2021 05:23 PM,UX,v15.2.5,""
46494,Dashboard,Bug,Resolved,Normal,mgr/dashboard: remove password field if login is using SSO and fix error message in confirm password,Ishan Rai,04/15/2021 05:22 PM,Component - Users & Roles,v16.0.0,""
46272,Dashboard,Bug,Need More Info,Normal,mgr/dashboard: workaround needed for ad-hoc filter of the tables ,"",04/15/2021 05:16 PM,Monitoring,"",""
46210,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix UI of the columns for rgw-bucket-list,Avan Thakkar,04/15/2021 05:22 PM,General,v16.0.0,""
46144,Dashboard,Bug,Resolved,Normal,mgr/dashboard: fix UI for Device class column in OSDs list,Avan Thakkar,04/15/2021 05:22 PM,General,v16.0.0,""
46048,Dashboard,Backport,Resolved,Normal,octopus: mgr/dashboard: cropped actions menu in nested details,Avan Thakkar,04/22/2021 11:12 AM,"",v15.2.5,""
45945,Dashboard,Backport,Resolved,Normal,nautilus: mgr/dashboard: backend test failure on tasks.mgr.dashboard.test_health.HealthTest,Avan Thakkar,04/22/2021 11:11 AM,"",v14.2.11,""
45068,Dashboard,Bug,Resolved,Normal,mgr/dashboard: Prometheus query error while filtering values in the metrics of Pools and OSDs,Avan Thakkar,04/15/2021 05:22 PM,Monitoring,v16.0.0,""
44667,Dashboard,Bug,Resolved,Normal,"mgr/dashboard: In Object Gateway,Users and Buckets auto refresh or reload is not working","",04/15/2021 05:22 PM,Component - RGW,"",""
44198,Dashboard,Bug,Resolved,Normal,mgr/dashboard: 'destroyed' view in CRUSH map viewer,Avan Thakkar,04/15/2021 05:22 PM,General,v15.0.0,""
