#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58707,bluestore,Bug,Need More Info,Normal,"rbd snapshot corruption, likely due to snaptrim",Radoslaw Zarzynski,02/29/2024 03:04 PM,"","",rbd snaptrim
43814,bluestore,Bug,Resolved,Normal,common/bl: claim_append() corrupts memory when a bl consecutively has at least two unshareable bptrs,Radoslaw Zarzynski,05/19/2020 09:35 AM,"","",""
40412,bluestore,Bug,New,Normal,os/bluestore: osd_memory_target_cgroup_limit_ratio won't work with SELinux,Radoslaw Zarzynski,06/27/2019 02:14 PM,"","",""
36455,bluestore,Bug,Resolved,Normal,BlueStore: ENODATA not fully handled,Radoslaw Zarzynski,02/28/2020 01:05 PM,"","",""
23426,bluestore,Bug,Won't Fix,Urgent,aio thread got No space left on device,Radoslaw Zarzynski,04/24/2018 03:28 PM,"","",""
23333,bluestore,Bug,Resolved,Normal,bluestore: ENODATA on aio,Radoslaw Zarzynski,05/23/2018 06:36 PM,"","",""
23246,bluestore,Bug,Resolved,Normal,[OSD bug] KernelDevice.cc: 539: FAILED assert(r == 0),Radoslaw Zarzynski,05/23/2018 06:35 PM,"","",""
22534,bluestore,Bug,Resolved,Normal,Debian's bluestore *rocksdb* does not support neither fast CRC nor compression,Radoslaw Zarzynski,12/20/2018 03:40 PM,"","",bluestore compression crc32 debian
25098,bluestore,Bug,Resolved,Normal,Bluestore OSD failed to start with `bluefs_types.h: 54: FAILED assert(pos <= end)`,Radoslaw Zarzynski,09/09/2019 11:54 AM,"",v12.2.6,""
59177,bluestore,Backport,Resolved,Normal,quincy: BLK/Kernel: Improve protection against running one OSD twice,Prashant D,12/15/2023 04:32 PM,"","",""
38586,bluestore,Backport,Resolved,Normal,luminous: OSD crashes in get_str_map while creating with ceph-volume,Prashant D,03/28/2019 11:08 AM,"",v12.2.12,""
38142,bluestore,Backport,Resolved,Normal,luminous: os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,Prashant D,02/22/2019 04:05 PM,"",v12.2.12,""
22698,bluestore,Backport,Resolved,Normal,luminous: bluestore: New OSD - Caught signal - bstore_kv_sync,Prashant D,02/03/2018 07:14 AM,"",v12.2.3,""
22633,bluestore,Backport,Resolved,Normal,luminous: OSD crushes with FAILED assert(used_blocks.size() > count) during the first start after upgrade 12.2.1 -> 12.2.2,Prashant D,02/03/2018 07:24 AM,"",v12.2.3,""
23226,bluestore,Backport,Resolved,Normal,luminous: bluestore_cache_data uses too much memory,Prashant D,04/06/2018 08:38 PM,"",v12.2.5,""
23074,bluestore,Backport,Resolved,Normal,luminous: bluestore: statfs available can go negative,Prashant D,03/29/2018 06:38 PM,"",v12.2.5,""
24247,bluestore,Backport,Resolved,Normal,luminous: SharedBlob::put() racy,Prashant D,06/13/2018 04:34 PM,"",v12.2.6,""
23881,bluestore,Backport,Resolved,Normal,luminous: Bluestore OSD hit assert((log_reader->buf.pos & ~super.block_mask()) == 0),Prashant D,05/05/2018 01:48 PM,"",v12.2.6,""
23672,bluestore,Backport,Resolved,Normal,luminous: bluestore: ENODATA on aio,Prashant D,05/23/2018 06:36 PM,"",v12.2.6,""
24886,bluestore,Backport,Resolved,Normal,luminous: Multiple races related to destruction of SharedBlob and BlueStore::split_cache(),Prashant D,07/30/2018 06:51 PM,"",v12.2.8,""
24887,bluestore,Backport,Resolved,Normal,mimic: Multiple races related to destruction of SharedBlob and BlueStore::split_cache(),Prashant D,07/18/2018 02:56 PM,"",v13.2.1,""
24261,bluestore,Backport,Resolved,Normal,mimic: bluestore: flush_commit is racy,Prashant D,07/06/2018 09:53 PM,"",v13.2.1,""
26944,bluestore,Backport,Resolved,Normal,mimic: os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,Prashant D,09/06/2018 06:07 AM,"",v13.2.2,""
36551,bluestore,Backport,Resolved,Normal,mimic: ObjectStore/StoreTest.BluestoreRepairTest/2 fails with os/bluestore/BlueStore.cc: 5894: FAILED ceph_assert(_kv_only || mounted),Prashant D,10/23/2018 05:33 AM,"",v13.2.3,""
36146,bluestore,Backport,Resolved,Normal,mimic: fsck: cid is improperly matched to oid,Prashant D,10/23/2018 05:34 AM,"",v13.2.3,""
38187,bluestore,Backport,Resolved,Normal,mimic: deep fsck fails on inspecting very large onodes,Prashant D,02/12/2019 02:50 PM,"",v13.2.5,""
38143,bluestore,Backport,Resolved,Normal,mimic: os/bluestore: fixup access a destroy cond cause deadlock or undefine behaviors,Prashant D,02/12/2019 03:01 PM,"",v13.2.5,""
36639,bluestore,Backport,Resolved,Normal,mimic: rename does not old ref to replacement onode at old name,Prashant D,01/30/2019 06:19 PM,"",v13.2.5,""
39672,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore: fix missing discard in BlueStore::_kv_sync_thread,Prashant D,05/30/2019 09:09 AM,"",v14.2.2,""
59178,bluestore,Backport,Resolved,Normal,pacific: BLK/Kernel: Improve protection against running one OSD twice,Prashant D,12/15/2023 04:32 PM,"",v16.2.15,""
63854,bluestore,Backport,New,High,reef: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixSharding/1 is failing when using bitmap allocator,Pere D�az Bou,01/04/2024 01:37 PM,"","",""
50217,bluestore,Bug,Resolved,Normal,Increase default value of bluestore_cache_trim_max_skip_pinned,Neha Ojha,05/24/2021 09:45 PM,"","",""
46731,bluestore,Bug,Resolved,Immediate,nautilus: upgrade/nautilus-p2p: BlueStore::_open_alloc() crash due to unknown alloc type hybrid,Neha Ojha,07/29/2020 04:59 PM,"","",""
46643,bluestore,Backport,Rejected,Normal,octopus: segv in LruOnodeCacheShard::_pin,Neha Ojha,04/07/2023 11:39 AM,"","",""
41014,bluestore,Bug,Duplicate,Urgent,make bluefs_alloc_size default to bluestore_min_alloc_size,Neha Ojha,09/13/2019 09:22 PM,"","",""
38663,bluestore,Backport,Resolved,Normal,luminous: mimic: Unable to recover from ENOSPC in BlueFS,Neha Ojha,01/18/2020 05:25 PM,"",v12.2.12,""
41709,bluestore,Backport,Resolved,Normal,luminous: Set concurrent max_background_compactions in rocksdb to 2,Neha Ojha,09/08/2019 09:19 AM,"",v12.2.13,""
41281,bluestore,Backport,Resolved,Normal,luminous: BlueStore tool to check fragmentation,Neha Ojha,08/28/2019 11:06 AM,"",v12.2.13,""
41710,bluestore,Backport,Resolved,Normal,mimic: Set concurrent max_background_compactions in rocksdb to 2,Neha Ojha,10/17/2019 08:08 AM,"",v13.2.7,""
47194,bluestore,Backport,Resolved,Normal,nautilus: Default value for 'bluestore_volume_selection_policy' is wrong,Neha Ojha,09/17/2020 07:03 PM,"",v14.2.12,""
50403,bluestore,Backport,Resolved,Normal,nautilus: Increase default value of bluestore_cache_trim_max_skip_pinned,Neha Ojha,05/14/2021 07:37 AM,"",v14.2.22,""
49966,bluestore,Backport,Resolved,Normal,nautilus: BlueStore::_collection_list causes huge latency growth pg deletion,Neha Ojha,05/14/2021 07:37 AM,"",v14.2.22,""
42913,bluestore,Bug,Resolved,Normal,nautilus: cram test fails with _do_alloc_write failed with (28) No space left on device,Neha Ojha,12/18/2019 07:50 PM,"",v14.2.6,""
50405,bluestore,Backport,Resolved,Normal,octopus: Increase default value of bluestore_cache_trim_max_skip_pinned,Neha Ojha,05/24/2021 09:29 PM,"",v15.2.13,""
49990,bluestore,Backport,Resolved,Normal,"octopus: _txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Neha Ojha,05/14/2021 07:23 AM,"",v15.2.13,""
49964,bluestore,Backport,Resolved,Normal,octopus: BlueStore::_collection_list causes huge latency growth pg deletion,Neha Ojha,05/14/2021 07:23 AM,"",v15.2.13,""
51041,bluestore,Backport,Resolved,Normal,"octopus: bluefs _allocate unable to allocate, though enough free",Neha Ojha,06/29/2021 07:53 AM,"",v15.2.14,""
44819,bluestore,Backport,Resolved,Normal,octopus: perf regression due to bluefs_buffered_io=true,Neha Ojha,05/05/2020 04:25 PM,"",v15.2.2,""
47195,bluestore,Backport,Resolved,Normal,octopus: Default value for 'bluestore_volume_selection_policy' is wrong,Neha Ojha,12/03/2020 04:06 PM,"",v15.2.8,""
49965,bluestore,Backport,Resolved,Normal,pacific: BlueStore::_collection_list causes huge latency growth pg deletion,Neha Ojha,04/02/2021 11:35 AM,"",v16.2.0,""
49920,bluestore,Backport,Resolved,Normal,pacific: Disable bluestore_fsck_quick_fix_on_mount by default,Neha Ojha,04/02/2021 11:35 AM,"",v16.2.0,""
50402,bluestore,Backport,Resolved,Normal,pacific: Increase default value of bluestore_cache_trim_max_skip_pinned,Neha Ojha,05/11/2021 08:09 AM,"",v16.2.2,""
51040,bluestore,Backport,Resolved,Normal,"pacific: bluefs _allocate unable to allocate, though enough free",Neha Ojha,06/15/2021 09:05 AM,"",v16.2.5,""
52244,bluestore,Backport,Resolved,Normal,pacific: Deferred writes are unexpectedly applied to large writes on spinners,Neha Ojha,08/23/2021 08:03 PM,"",v16.2.6,""
43086,bluestore,Backport,Rejected,Normal,mimic: bluefs: sync_metadata leaks dirty files if log_t is empty,Nathan Cutler,01/27/2021 07:58 PM,"","",""
36591,bluestore,Backport,Resolved,Normal,luminous: segv in BlueStore::OldExtent::create,Nathan Cutler,11/05/2018 10:26 PM,"",v12.2.10,""
36145,bluestore,Backport,Resolved,Normal,luminous: fsck: cid is improperly matched to oid,Nathan Cutler,11/29/2018 09:11 AM,"",v12.2.11,""
38188,bluestore,Backport,Resolved,Normal,luminous: deep fsck fails on inspecting very large onodes,Nathan Cutler,04/10/2019 09:11 PM,"",v12.2.12,""
42834,bluestore,Backport,Resolved,Normal,luminous: STATE_KV_SUBMITTED is set too early.,Nathan Cutler,11/19/2019 07:26 PM,"",v12.2.13,""
24770,bluestore,Backport,Resolved,Normal,luminous: set correctly shard for existed Collection.,Nathan Cutler,08/15/2018 03:01 PM,"",v12.2.8,""
24769,bluestore,Backport,Resolved,Normal,mimic: set correctly shard for existed Collection.,Nathan Cutler,07/12/2018 10:36 AM,"",v13.2.1,""
36592,bluestore,Backport,Resolved,Normal,mimic: segv in BlueStore::OldExtent::create,Nathan Cutler,10/31/2018 07:49 PM,"",v13.2.3,""
40280,bluestore,Backport,Resolved,Normal,mimic: 50-100% iops lost due to bluefs_preextend_wal_files = false,Nathan Cutler,08/26/2019 10:56 AM,"",v13.2.7,""
42833,bluestore,Backport,Resolved,Normal,mimic: STATE_KV_SUBMITTED is set too early.,Nathan Cutler,02/27/2020 06:15 PM,"",v13.2.9,""
39253,bluestore,Backport,Resolved,Normal,nautilus: ceph-bluestore-tool: bluefs-bdev-expand cmd might assert if no WAL is configured,Nathan Cutler,04/16/2019 10:55 AM,"",v14.2.1,""
45330,bluestore,Backport,Resolved,Normal,nautilus: check-generated.sh finds error in ceph-dencoder,Nathan Cutler,05/05/2020 04:30 PM,"",v14.2.10,""
45126,bluestore,Backport,Resolved,Normal,nautilus: Extent leak after main device expand,Nathan Cutler,05/25/2020 11:05 AM,"",v14.2.10,""
45064,bluestore,Backport,Resolved,Normal,nautilus: bluestore: unused calculation is broken,Nathan Cutler,05/20/2020 11:41 AM,"",v14.2.10,""
45045,bluestore,Backport,Resolved,Normal,nautilus: ceph-bluestore-tool --command bluefs-bdev-new-wal may damage bluefs,Nathan Cutler,05/05/2020 04:30 PM,"",v14.2.10,""
45684,bluestore,Backport,Resolved,Normal,nautilus: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Nathan Cutler,07/17/2020 11:13 AM,"",v14.2.11,""
47070,bluestore,Backport,Resolved,Normal,nautilus: os/bluestore: dump onode that has too many spanning blobs,Nathan Cutler,08/27/2020 10:56 AM,"",v14.2.12,""
47894,bluestore,Backport,Resolved,Normal,nautilus: Compressed blobs lack checksums,Nathan Cutler,11/05/2020 07:59 PM,"",v14.2.14,""
47707,bluestore,Backport,Resolved,Normal,nautilus: Potential race condition regression around new OSD flock()s,Nathan Cutler,11/05/2020 07:59 PM,"",v14.2.14,""
46008,bluestore,Backport,Resolved,Normal,nautilus: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,Nathan Cutler,11/05/2020 05:59 PM,"",v14.2.14,""
48282,bluestore,Backport,Resolved,Normal,nautilus: osd: fix bluestore bitmap allocator,Nathan Cutler,03/03/2021 11:31 AM,"",v14.2.17,""
48193,bluestore,Backport,Resolved,Normal,nautilus: bufferlist c_str() sometimes clears assignment to mempool,Nathan Cutler,03/03/2021 11:32 AM,"",v14.2.17,""
40837,bluestore,Backport,Resolved,Normal,nautilus: Set concurrent max_background_compactions in rocksdb to 2,Nathan Cutler,08/21/2019 02:38 PM,"",v14.2.3,""
40281,bluestore,Backport,Resolved,Normal,nautilus: 50-100% iops lost due to bluefs_preextend_wal_files = false,Nathan Cutler,08/21/2019 02:39 PM,"",v14.2.3,""
41711,bluestore,Backport,Resolved,Normal,nautilus: man page for ceph-kvstore-tool missing command,Nathan Cutler,10/02/2019 12:10 PM,"",v14.2.5,""
41282,bluestore,Backport,Resolved,Normal,nautilus: BlueStore tool to check fragmentation,Nathan Cutler,11/16/2019 09:38 PM,"",v14.2.5,""
45063,bluestore,Backport,Resolved,Normal,octopus: bluestore: unused calculation is broken,Nathan Cutler,05/05/2020 04:24 PM,"",v15.2.2,""
45044,bluestore,Backport,Resolved,Normal,octopus: ceph-bluestore-tool --command bluefs-bdev-new-wal may damage bluefs,Nathan Cutler,05/05/2020 04:25 PM,"",v15.2.2,""
45682,bluestore,Backport,Resolved,Normal,octopus: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Nathan Cutler,06/24/2020 10:37 AM,"",v15.2.4,""
46193,bluestore,Backport,Resolved,Normal,octopus: BlueFS replay log grows without end,Nathan Cutler,08/26/2020 09:03 AM,"",v15.2.5,""
46009,bluestore,Backport,Resolved,Normal,octopus: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,Nathan Cutler,07/26/2020 08:05 PM,"",v15.2.5,""
46350,bluestore,Backport,Resolved,Normal,octopus: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompression/2 failed,Nathan Cutler,12/03/2020 04:05 PM,"",v15.2.8,""
48281,bluestore,Backport,Resolved,Normal,octopus: osd: fix bluestore bitmap allocator,Nathan Cutler,02/03/2021 05:37 PM,"",v15.2.9,""
48194,bluestore,Backport,Resolved,Normal,octopus: bufferlist c_str() sometimes clears assignment to mempool,Nathan Cutler,01/12/2021 11:43 AM,"",v15.2.9,""
48094,bluestore,Backport,Resolved,Normal,octopus: Hybrid allocator might segfault when fallback allocator is present,Nathan Cutler,01/12/2021 11:43 AM,"",v15.2.9,""
47892,bluestore,Backport,Resolved,Normal,octopus: Compressed blobs lack checksums,Nathan Cutler,12/17/2020 05:36 PM,"",v15.2.9,""
47708,bluestore,Backport,Resolved,Normal,octopus: Potential race condition regression around new OSD flock()s,Nathan Cutler,12/18/2020 02:39 PM,"",v15.2.9,""
55361,bluestore,Backport,Resolved,Normal,quincy: os/bluestore: Always update the cursor position in AVL near-fit search,Mark Nelson,04/18/2022 11:07 PM,"","",""
43147,bluestore,Bug,Resolved,High,segv in LruOnodeCacheShard::_pin,Mark Nelson,04/07/2023 11:39 AM,"","",backport_processed
41691,bluestore,Feature,Resolved,Normal,os/BlueStore: avoid double caching bluestore onodes in rocksdb block_cache,Mark Nelson,04/07/2021 08:39 AM,"","",""
40769,bluestore,Bug,Resolved,Normal,Set concurrent max_background_compactions in rocksdb to 2,Mark Nelson,10/17/2019 08:12 AM,"","",""
39618,bluestore,Bug,Can't reproduce,Normal,Runaway memory usage on Bluestore OSD,Mark Nelson,01/29/2020 11:57 PM,"","",""
55521,bluestore,Bug,Resolved,Urgent,bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,06/06/2022 04:57 PM,"","",""
55811,bluestore,Backport,Resolved,Urgent,quincy: bluestore zero block detection makes all-zeroes writes deallocate space,Laura Flores,07/04/2022 05:53 PM,"",v17.2.1,""
63662,bluestore,Backport,In Progress,Normal,quincy: Typo in reshard example,Konstantin Shalygin,11/28/2023 05:42 PM,"","",""
63442,bluestore,Backport,In Progress,Normal,reef: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/13/2023 01:41 PM,"","",""
63440,bluestore,Backport,In Progress,Normal,quincy: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/13/2023 01:42 PM,"","",""
61469,bluestore,Backport,Resolved,Normal,quincy: Add bluefs write op count metrics,Konstantin Shalygin,06/05/2023 04:41 PM,"","",""
61467,bluestore,Backport,Resolved,Normal,reef: Add bluefs write op count metrics,Konstantin Shalygin,06/07/2023 03:45 PM,"","",""
63660,bluestore,Backport,Resolved,Normal,pacific: Typo in reshard example,Konstantin Shalygin,12/29/2023 04:22 PM,"",v16.2.15,""
63441,bluestore,Backport,Resolved,Normal,pacific: resharding RocksDB after upgrade to Pacific breaks OSDs,Konstantin Shalygin,11/29/2023 04:19 AM,"",v16.2.15,""
61723,bluestore,Backport,Resolved,Normal,pacific: BlueStore::_collection_list latency perf counter error,Konstantin Shalygin,09/19/2023 01:42 PM,"",v16.2.15,""
61724,bluestore,Backport,Resolved,Normal,quincy: BlueStore::_collection_list latency perf counter error,Konstantin Shalygin,09/19/2023 01:43 PM,"",v17.2.7,""
63661,bluestore,Backport,Resolved,Normal,reef: Typo in reshard example,Konstantin Shalygin,11/29/2023 04:18 AM,"",v18.2.1,""
61722,bluestore,Backport,Resolved,Normal,reef: BlueStore::_collection_list latency perf counter error,Konstantin Shalygin,09/19/2023 01:42 PM,"",v18.2.1,""
21741,bluestore,Feature,Closed,Normal,os/bluestore: multi-tier support in BlueStore,Ken Iizawa,06/08/2021 10:11 AM,"","",""
52705,bluestore,Bug,Resolved,Normal,pg scrub stat mismatch with special objects that have hash 'ffffffff',Kefu Chai,08/11/2022 10:22 AM,"","",backport_processed
50891,bluestore,Bug,Resolved,Normal,osd-bluefs-volume-ops.sh fails ,Kefu Chai,07/27/2021 03:45 PM,"","",""
46124,bluestore,Bug,Resolved,Normal,Potential race condition regression around new OSD flock()s,Kefu Chai,01/05/2021 03:02 PM,"","",""
46054,bluestore,Bug,Resolved,High,RocksDBResharding: rocksdb::ColumnFamilySet::~ColumnFamilySet(): Assertion `last_ref' failed,Kefu Chai,07/01/2020 12:56 PM,"","",""
41208,bluestore,Bug,Resolved,Normal,"os/bluestore/NVMEDevice:when write\read\flush func eorror in aio_handle, without error code; ",Kefu Chai,06/08/2021 10:03 AM,"","",""
36099,bluestore,Bug,Resolved,Urgent,ObjectStore/StoreTest.BluestoreRepairTest/2 fails with os/bluestore/BlueStore.cc: 5894: FAILED ceph_assert(_kv_only || mounted),Kefu Chai,10/23/2018 05:42 AM,"","",""
24051,bluestore,Bug,Resolved,High,"""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 12:47 AM,"","",""
23653,bluestore,Bug,Resolved,Immediate,tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 11:46 AM,"","",""
24132,bluestore,Backport,Resolved,High,"luminous: ""122 - unittest_bluefs (OTHER_FAULT)"" during ctest run",Kefu Chai,05/16/2018 11:18 AM,"",v12.2.6,""
23700,bluestore,Backport,Resolved,Normal,luminous: osd: KernelDevice.cc: 539: FAILED assert(r == 0),Kefu Chai,05/23/2018 06:35 PM,"",v12.2.6,""
24248,bluestore,Backport,Resolved,Normal,mimic: SharedBlob::put() racy,Kefu Chai,05/29/2018 11:21 AM,"",v13.2.0,""
24154,bluestore,Backport,Resolved,Immediate,mimic: tcmalloc Attempt to free invalid pointer 0x55de11f2a540 in rocksdb::LRUCache::~LRUCache during mkfs->_open_db,Kefu Chai,05/21/2018 03:59 PM,"",v13.2.0,""
53087,bluestore,Bug,Resolved,Normal,os/bluestore/AvlAllocator: introduce bluestore_avl_alloc_ff_max_* options,Kefu Chai,12/08/2021 07:12 PM,"",v17.0.0,""
53086,bluestore,Bug,Resolved,Normal, os/bluestore/AvlAllocator: specialize _block_picker() and cleanups,Kefu Chai,12/08/2021 07:11 PM,"",v17.0.0,""
61466,bluestore,Bug,Resolved,Normal,Add bluefs write op count metrics,Joshua Baergen,03/04/2024 08:09 PM,"",v19.0.0,backport_processed
64511,bluestore,Bug,Fix Under Review,Normal,kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Joshua Baergen,03/18/2024 03:57 PM,"","",""
36755,bluestore,Backport,Rejected,Normal,luminous: _aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],Jonathan Brielmaier,01/14/2019 12:41 PM,"","",""
36638,bluestore,Backport,Resolved,Normal,luminous: rename does not old ref to replacement onode at old name,Jonathan Brielmaier,11/29/2018 09:09 AM,"",v12.2.11,""
26943,bluestore,Backport,Resolved,Normal,luminous: os/bluestore/BlueStore.cc: 1025: FAILED assert(buffer_bytes >= b->length) from ObjectStore/StoreTest.ColSplitTest2/2,Jonathan Brielmaier,11/29/2018 06:14 AM,"",v12.2.11,""
36754,bluestore,Backport,Resolved,Normal,mimic: _aio_log_start inflight overlap of 0x10000~1000 with [65536~4096],Jonathan Brielmaier,11/26/2018 11:41 PM,"",v13.2.3,""
39522,bluestore,Documentation,Resolved,Normal,fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,11/04/2019 09:51 PM,"","",""
41289,bluestore,Backport,Resolved,Normal,luminous: fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,11/02/2019 03:23 PM,"",v12.2.13,""
41288,bluestore,Backport,Resolved,Normal,mimic: fix and improve doc regarding manual bluestore cache settings.,Jan Fajerski,10/31/2019 11:25 AM,"",v13.2.7,""
41460,bluestore,Backport,Resolved,Normal,nautilus: incorrect RW_IO_MAX,Jan Fajerski,11/17/2019 09:00 AM,"",v14.2.5,""
