#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64653,rgw,Bug,Pending Backport,Low,"Notification FilterRules for S3key, S3Metadata & S3Tags spit incorrect json output",Krunal  Chheda,03/15/2024 04:51 PM,"","",notifications backport_processed
64652,rbd,Bug,New,Normal,[test] modernize rbd-mirror test setups to use mirroring instances that run on different hosts and to use `peer bootstrap` commands,"",02/29/2024 06:42 PM,"","",""
64638,devops,Bug,New,Normal,"get lastest code from github, build in centos 8 stream,sh install-deps.sh? No matching distribution found for pytest==7.4.4","",02/29/2024 12:49 AM,"","",""
64637,RADOS,Bug,New,Normal,LeakPossiblyLost in BlueStore::_do_write_small() in osd,"",03/04/2024 07:59 PM,"","",""
64614,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add snap schedule M and Y repeat frequencies to create form,Ivo Almeida,03/08/2024 09:55 AM,"","",backport_processed
64613,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix snap schedule date format,Ivo Almeida,02/28/2024 05:20 PM,"","",backport_processed
64611,CephFS,Bug,New,Normal,Inconsistent usage of the return codes in the MDS code base,"",02/28/2024 08:50 AM,"","",""
64607,Linux kernel client,Bug,Fix Under Review,Normal,ceph: fstest generic/580 test failure with infinitely loop,Xiubo Li,03/06/2024 04:12 PM,"","",""
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
64598,rgw,Bug,Triaged,High,Radosgw Instance ID Mismatch between metadata counters and RGW exporter metrics,Ali Maredia,02/29/2024 03:12 PM,"","",""
64597,Ceph,Bug,New,Normal,MDS Crashing Repeatedly in UP:Replay (Failed Assert),"",02/28/2024 02:26 PM,"","",""
64574,rbd,Bug,Pending Backport,Normal,[test] cross-pollinate diff-continuous and compare-mirror-image tests between rbd and krbd suites,Ramana Raja,03/01/2024 05:58 PM,"","",backport_processed
64571,rgw,Bug,New,Immediate,lifecycle transition crashes since merge end-to-end tracing,Shreyansh Sancheti,03/26/2024 01:47 PM,"","",lifecycle
64568,rgw,Bug,Pending Backport,Normal,unittest_rgw_dmclock_scheduler fails for arm64,Casey Bodley,02/27/2024 04:15 PM,"","",dmclock asio backport_processed
64567,bluestore,Bug,New,Normal,Expanding main device might cause leaked extents.,"",02/26/2024 01:47 PM,"","",""
64561,ceph-volume,Bug,New,Normal,ceph-volume in containerized environment cannot find the correct osd directory,"",02/26/2024 10:17 AM,"","",""
64559,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: fix volume creation with multiple hosts,Pedro Gonz�lez G�mez ,02/27/2024 12:40 PM,"","",backport_processed
64558,RADOS,Bug,Pending Backport,Normal,librados: use CEPH_OSD_FLAG_FULL_FORCE for IoCtxImpl::remove,Yuanrun Chen,03/21/2024 03:00 PM,"","",backport_processed
64557,rgw,Bug,New,Normal,Error in rgw python bindings,Matt Benjamin,03/16/2024 06:20 PM,"","",python_binding
64556,crimson,Bug,New,Normal,crimson osd crashes when got an empty omap header,Xuehan Xu,02/25/2024 04:37 AM,"","",""
64549,rgw,Bug,Pending Backport,Urgent,uncaught exception from AWSv4ComplMulti during java AWS4Test.testMultipartUploadWithPauseAWS4,Casey Bodley,03/01/2024 01:36 PM,"","",sigv4 streaming backport_processed
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64546,crimson,Bug,New,Normal,client io requests hang when issued before the creation of the related pgs,"",03/06/2024 02:31 AM,"","",""
64545,crimson,Bug,New,Normal,crimson: OrderedConcurrentPhase::ExitBarrier::exit() does not guarrantee that phase survives,Samuel Just,02/23/2024 05:39 AM,"","",""
64544,Ceph,Bug,New,Normal,Scrub stuck and 'pg has invalid (post-split) stat',"",02/23/2024 11:13 PM,"","",""
64538,CephFS,Bug,Fix Under Review,Normal,cephfs-shell: hangs and then aborts,Rishabh Dave,02/22/2024 12:36 PM,"","",""
64535,crimson,Bug,New,Normal,crimson osd crashes during crimson-rados-experimental teuthology tests,Xuehan Xu,02/22/2024 09:06 AM,"","",""
64533,bluestore,Bug,Pending Backport,Normal,BlueFS: l_bluefs_log_compactions is counted twice in sync log compaction,"",02/27/2024 09:43 AM,"","",backport_processed
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64525,teuthology,Bug,New,Normal,Unable to reimage Mero003 and mero007 Nodes,"",02/21/2024 02:41 PM,"","",""
64511,bluestore,Bug,Fix Under Review,Normal,kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Joshua Baergen,03/18/2024 03:57 PM,"","",""
64504,RADOS,Bug,New,Normal,aio ops queued but never executed,"",02/27/2024 12:29 PM,"","",""
64503,CephFS,Bug,Fix Under Review,High,client: log message when unmount call is received,Patrick Donnelly,02/20/2024 02:18 AM,"",v19.1.0,""
64492,rgw,Bug,Pending Backport,Normal,rgw: compatibility issues on BucketPublicAccessBlock,Seena Fallah,03/07/2024 04:11 PM,"","",s3 public-access-block backport_processed
64491,Orchestrator,Bug,Pending Backport,Low,cephadm: ceph-exporter fails to deploy when placed first,Adam King,02/28/2024 06:44 PM,"","",backport_processed
64490,CephFS,Bug,Fix Under Review,High,mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,02/19/2024 04:01 PM,"",v19.1.0,""
64489,rgw,Bug,Fix Under Review,Normal,rgw: pick the last ip in x-forwarded-for chain,Seena Fallah,02/19/2024 04:18 PM,"","",proxy policy security
64488,devops,Bug,New,Normal,upgrading packages from debian distro to ceph-io packages on bookworm fails because of missing home dir and fails on first clean install too,"",02/22/2024 12:19 PM,"","",""
64481,Infrastructure,Bug,In Progress,Normal,Octo Lab VMWare TestBed Setup Requirement for VMWare Certification Tests,adam kraitman,02/19/2024 03:27 PM,"","",""
64480,rgw,Bug,Pending Backport,High,metadata cache races on deletes,Casey Bodley,02/22/2024 04:38 PM,"","",cache metadata backport_processed
64475,rgw,Bug,Fix Under Review,Normal,multisite: forwarded CreateRole request generates different CreateDate,Casey Bodley,02/16/2024 08:39 PM,"","",multisite role
64474,CI,Bug,New,Normal,ceph-windows-pull-requests: deprecation warnings in ansible-playbook output,"",02/17/2024 03:42 PM,"","",""
64472,Ceph,Bug,New,Normal,qatzip submodule: compilation fails with clang 16+,"",02/16/2024 04:00 PM,"","",""
64460,RADOS,Bug,New,Normal,"rados/upgrade/parallel: ""[WRN] MON_DOWN: 1/3 mons down, quorum a,b"" in cluster log",Laura Flores,02/26/2024 07:14 PM,"","",""
64459,Orchestrator,Bug,New,Normal,"task/test_host_drain: ""[WRN] CEPHADM_STRAY_HOST: 1 stray host(s) with 1 daemon(s) not managed by cephadm"" in cluster log","",02/16/2024 12:12 AM,"","",""
64457,crimson,Bug,Pending Backport,Normal,crimson: unittest-seatar-socket failing intermittently,Casey Bodley,03/01/2024 03:36 PM,"","",backport_processed
64455,Orchestrator,Bug,New,Normal,"pacific: task/test_orch_cli: Health check failed: cephadm background work is paused (CEPHADM_PAUSED)"" in cluster log","",02/15/2024 08:29 PM,"","",""
64454,Orchestrator,Bug,New,Normal,"pacific: rados/cephadm/mgr-nfs-upgrade: Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",02/15/2024 08:26 PM,"","",""
64452,teuthology,Bug,Fix Under Review,Normal,"Teuthology runs into ""TypeError: expected string or bytes-like object"" during log scraping",Kamoltat (Junior) Sirivadhna,02/26/2024 04:34 PM,"","",""
64451,Orchestrator,Bug,New,Normal,Prometheus: unable to retrieve auth token: invalid username/password,"",02/15/2024 08:01 PM,"","",""
64449,Ceph,Bug,New,Normal,pg deepscrub not marking oldest,"",02/15/2024 05:22 PM,"","",""
64446,Ceph,Bug,New,Normal,Backport PR#55540 to Squid (and only Squid) when its commits are merged to main,Zac Dover,02/22/2024 11:03 PM,"","",""
64445,Ceph,Bug,Fix Under Review,Normal,bluestore: clang-tidy warning regarding virtual call in ctor,"",02/15/2024 02:44 PM,"","",""
64444,bluestore,Bug,Triaged,Normal,No Valid allocation info on disk (empty file),"",02/15/2024 04:30 PM,"",v17.2.8,""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
64439,rgw,Bug,New,Normal,If-Match Header Not Unquoted On Conditional PutObject,Ali Maredia,02/15/2024 03:22 PM,"",v19.0.0,""
