#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
63544,CephFS,Feature,New,Normal,mgr/volumes: bulk delete canceled clones,Neeraj Pratap Singh,12/15/2023 03:26 PM,Performance/Resource Usage,v19.0.0,""
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,11/30/2023 01:34 PM,Correctness/Safety,v19.0.0,""
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63294,mgr,Cleanup,New,High,mgr: enable per-subinterpreter GIL (Python >= 3.12) ,"",10/23/2023 07:39 PM,ceph-mgr,v19.0.0,""
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63224,Orchestrator,Feature,New,Normal,[RFE] Add an alert for swap space usage,"",10/17/2023 07:37 AM,cephadm/monitoring,v19.0.0,""
63212,CephFS,Bug,New,Normal,qa: failed to download ior.tbz2,Rishabh Dave,01/03/2024 06:40 AM,Testing,v19.0.0,""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63191,CephFS,Feature,New,High,tools/cephfs: provide an estimate completion time for offline tools,Rishabh Dave,10/16/2023 06:30 AM,Administration/Usability,v19.0.0,""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
62884,mgr,Feature,New,High,audit: create audit module which persists in RADOS important operations performed on the cluster,"",10/09/2023 04:54 PM,"",v19.0.0,""
62856,CephFS,Feature,New,High,cephfs: persist an audit log in CephFS,"",09/19/2023 05:25 PM,"",v19.0.0,""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62715,CephFS,Feature,New,Normal,mgr/volumes: switch to storing subvolume metadata in libcephsqlite,Neeraj Pratap Singh,11/21/2023 09:26 AM,Administration/Usability,v19.0.0,""
62712,CephFS,Fix,New,Normal,pybind/mgr/volumes: implement EAGAIN logic for clearing request queue when under load,Neeraj Pratap Singh,09/21/2023 11:37 PM,Administration/Usability,v19.0.0,""
62673,CephFS,Bug,New,Normal,cephfs subvolume resize does not accept 'unit',Dhairya Parmar,09/11/2023 12:28 PM,Administration/Usability,v19.0.0,""
62668,CephFS,Feature,New,Normal,qa: use teuthology scripts to test dozens of clients,Christopher Hoffman,10/16/2023 08:59 PM,Testing,v19.0.0,""
62653,CephFS,Bug,New,Normal,qa: unimplemented fcntl command: 1036 with fsstress,Venky Shankar,03/14/2024 04:51 PM,Testing,v19.0.0,""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,10/23/2023 12:50 PM,"",v19.0.0,""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62605,CephFS,Documentation,New,Normal,cephfs-journal-tool: update parts of code that need mandatory --rank,Rishabh Dave,08/28/2023 12:24 PM,Correctness/Safety,v19.0.0,""
62578,RADOS,Bug,New,Normal,mon: osd pg-upmap-items command causes PG_DEGRADED warnings,Patrick Donnelly,08/28/2023 06:04 PM,Administration/Usability,v19.0.0,""
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,08/22/2023 07:02 AM,"",v19.0.0,""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62344,CephFS,Bug,New,Normal,tools/cephfs_mirror: mirror daemon logs reports initialisation failure for fs already deleted post test case execution,Rishabh Dave,08/16/2023 12:57 PM,fsck/damage handling,v19.0.0,""
62257,CephFS,Bug,New,Normal,mds: blocklist clients that are not advancing `oldest_client_tid`,Venky Shankar,08/02/2023 06:03 AM,Administration/Usability,v19.0.0,""
62207,CephFS,Feature,New,Normal,Report cephfs-nfs service on ceph -s,Dhairya Parmar,08/07/2023 05:13 AM,Administration/Usability,v19.0.0,""
62158,CephFS,Bug,New,Normal,mds: quick suspend or abort metadata migration,"",07/31/2023 12:58 PM,Introspection/Control,v19.0.0,""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
62123,CephFS,Bug,New,High,mds: detect out-of-order locking,Xiubo Li,08/09/2023 12:22 PM,Introspection/Control,v19.0.0,""
62067,CephFS,Bug,New,Normal,"ffsb.sh failure ""Resource temporarily unavailable""",Kotresh Hiremath Ravishankar,11/29/2023 06:45 AM,Correctness/Safety,v19.0.0,""
62047,Ceph,Bug,New,Normal,delete image fail on dashboard while it has some protected snapshots,"",08/22/2023 08:57 AM,msgr,v19.0.0,""
61982,CephFS,Bug,New,Normal,Test failure: test_clean_stale_subvolume_snapshot_metadata (tasks.cephfs.test_volumes.TestSubvolumeSnapshots),Rishabh Dave,07/17/2023 12:57 PM,Correctness/Safety,v19.0.0,""
61902,CephFS,Documentation,New,High,Recommend pinning _deleting directory to another rank for certain use-cases,Rishabh Dave,11/23/2023 05:01 AM,Performance/Resource Usage,v19.0.0,""
61837,mgr,Bug,New,Normal,qa: test_progress fails with osds full (?),Kamoltat (Junior) Sirivadhna,07/24/2023 06:06 PM,"",v19.0.0,""
61831,CephFS,Bug,New,Normal,qa: test_mirroring_init_failure_with_recovery failure,Kotresh Hiremath Ravishankar,02/02/2024 05:45 AM,Correctness/Safety,v19.0.0,""
61790,CephFS,Bug,New,High,cephfs client to mds comms remain silent after reconnect,Venky Shankar,06/26/2023 12:57 PM,Correctness/Safety,v19.0.0,""
61701,rgw,Feature,New,Normal,Support localise Read for RGW ,Jiffin Tony Thottan,06/15/2023 02:53 PM,"",v19.0.0,""
61482,CephFS,Cleanup,New,Normal,mgr/nfs: remove deprecated `nfs export delete` and `nfs cluster delete` interfaces,Dhairya Parmar,07/25/2023 06:04 AM,Code Hygiene,v19.0.0,""
61417,crimson,Feature,New,Normal,Zoned Block Devices (ZNS) support,"",05/25/2023 07:40 AM,"",v19.0.0,""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,11/06/2023 12:00 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
61377,CephFS,Documentation,New,Normal,doc: add suggested use-cases for random emphemeral pinning,Patrick Donnelly,05/23/2023 05:29 PM,Administration/Usability,v19.0.0,""
61375,CephFS,Documentation,New,High,doc: cephfs-data-scan should discuss multiple data support,"",05/23/2023 05:18 PM,"",v19.0.0,""
61357,CephFS,Bug,New,Normal,cephfs-data-scan: parallelize cleanup step,Dhairya Parmar,05/23/2023 08:30 AM,Performance/Resource Usage,v19.0.0,""
61279,CephFS,Bug,New,Normal,qa: test_dirfrag_limit (tasks.cephfs.test_strays.TestStrays) failed,Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
59735,Linux kernel client,Bug,New,Normal,fs/ceph: cross check passed in fsid during mount with cluster fsid,Rishabh Dave,05/23/2023 01:55 AM,fs/ceph,v19.0.0,""
59727,RADOS,Feature,New,Normal,The libradosstriper interface provides an optional parameter to avoid shared lock when reading data,"",05/11/2023 11:51 AM,Dev Interfaces,v19.0.0,""
59394,CephFS,Bug,New,Normal,ACLs not fully supported.,Milind Changire,05/17/2023 09:18 AM,Correctness/Safety,v19.0.0,""
59169,CephFS,Bug,New,Normal,Test failure: test_mirroring_init_failure_with_recovery (tasks.cephfs.test_mirroring.TestMirroring),"",03/27/2023 10:03 AM,Correctness/Safety,v19.0.0,""
59163,CephFS,Bug,New,Normal,"mds: stuck in up:rejoin when it cannot ""open"" missing directory inode",Venky Shankar,05/23/2023 12:07 PM,Correctness/Safety,v19.0.0,""
59119,CephFS,Bug,New,High,mds: segmentation fault during replay of snaptable updates,Venky Shankar,12/06/2023 09:49 AM,Correctness/Safety,v19.0.0,""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
58962,CephFS,Bug,New,Normal,ftruncate fails with EACCES on a read-only file created with write permissions,Venky Shankar,04/10/2023 09:58 AM,Correctness/Safety,v19.0.0,""
58961,Dashboard,Cleanup,New,Normal,mgr/dashboard: remove old dashboard (dashboard v3),Ernesto Puerta,03/13/2023 05:45 AM,Component - Landing Page,v19.0.0,""
58945,CephFS,Bug,New,Normal, qa: xfstests-dev's generic test suite has 20 failures with fuse client,Rishabh Dave,10/20/2023 04:45 AM,Correctness/Safety,v19.0.0,""
58938,CephFS,Bug,New,Normal,qa: xfstests-dev's generic test suite has 7 failures with kclient,Rishabh Dave,03/29/2023 03:09 PM,Correctness/Safety,v19.0.0,""
58878,CephFS,Bug,New,Normal,mds: FAILED ceph_assert(trim_to > trimming_pos),Venky Shankar,01/24/2024 06:36 AM,Correctness/Safety,v19.0.0,""
58488,CephFS,Feature,New,Normal,mds: avoid encoding srnode for each ancestor in an EMetaBlob log event,"",09/20/2023 02:40 PM,Performance/Resource Usage,v19.0.0,""
58193,CephFS,Feature,New,Normal,mds: remove stray directory indexes since stray directory can fragment,Dhairya Parmar,09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
56489,CephFS,Feature,New,High,qa: test mgr plugins with standby mgr failover,Milind Changire,09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
56442,CephFS,Feature,New,High,mds: build asok command to dump stray files and associated caps,"",09/20/2023 02:40 PM,"",v19.0.0,""
56428,CephFS,Feature,New,Normal,"add command ""fs deauthorize""",Rishabh Dave,12/06/2023 06:03 AM,"",v19.0.0,""
56067,CephFS,Bug,New,Normal,Cephfs data loss with root_squash enabled,"",09/20/2023 02:46 PM,"",v19.0.0,""
55446,CephFS,Bug,New,Normal,mgr-nfs-ugrade and mds_upgrade_sequence tests fail on 'ceph versions | jq -e' command,"",05/17/2023 07:46 AM,"",v19.0.0,""
55414,CephFS,Feature,New,Normal,mds:asok interface to cleanup permanently damaged inodes ,"",09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
55214,CephFS,Feature,New,Normal,mds: add asok/tell command to clear stale omap entries,Venky Shankar,09/20/2023 02:40 PM,Administration/Usability,v19.0.0,""
54741,CephFS,Bug,New,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Venky Shankar,11/27/2023 09:47 AM,"",v19.0.0,""
52581,CephFS,Bug,New,Normal,Dangling fs snapshots on data pool after change of directory layout,Kotresh Hiremath Ravishankar,12/05/2023 06:27 AM,Correctness/Safety,v19.0.0,""
48704,CephFS,Feature,New,High,mds: recall caps proportional to the number issued,"",01/24/2024 03:04 PM,"",v19.0.0,""
41824,CephFS,Feature,New,Normal,mds: aggregate subtree authorities for display in `fs top`,Neeraj Pratap Singh,09/20/2023 02:40 PM,Introspection/Control,v19.0.0,""
23723,CephFS,Bug,New,Normal,qa: incorporate smallfile workload,"",10/24/2023 01:14 PM,Testing,v19.0.0,""
10679,CephFS,Feature,New,Normal,Add support for the chattr +i command (immutable file),Milind Changire,07/09/2023 01:44 PM,Correctness/Safety,v19.0.0,""
64389,CephFS,Bug,Triaged,Normal,client: check if pools are full when mounting,Neeraj Pratap Singh,02/13/2024 02:02 PM,Correctness/Safety,v19.0.0,""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
64011,CephFS,Bug,Triaged,Normal,qa: Command failed qa/workunits/suites/pjd.sh,Milind Changire,01/16/2024 01:56 PM,Correctness/Safety,v19.0.0,""
63999,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: clean up schedule timers on volume delete,Milind Changire,01/16/2024 02:02 PM,Correctness/Safety,v19.0.0,""
63949,CephFS,Bug,Triaged,Normal,leak in mds.c detected by valgrind during CephFS QA run,Leonid Usov,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
63931,CephFS,Bug,Triaged,Normal,qa: test_mirroring_init_failure_with_recovery failure,Jos Collin,01/08/2024 01:47 PM,Correctness/Safety,v19.0.0,""
63634,CephFS,Bug,Triaged,Normal,[RFC] limit iov structures to 1024 while performing async I/O,Dhairya Parmar,12/19/2023 07:07 AM,Correctness/Safety,v19.0.0,""
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,11/28/2023 02:40 PM,Correctness/Safety,v19.0.0,""
63461,CephFS,Bug,Triaged,Normal,Long delays when two threads modify the same directory,Venky Shankar,01/03/2024 01:30 PM,Performance/Resource Usage,v19.0.0,""
63120,CephFS,Bug,Triaged,Normal,mgr/nfs: support providing export ID while creating exports using 'nfs export create cephfs',Dhairya Parmar,11/28/2023 02:25 PM,Administration/Usability,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,08/24/2023 10:10 AM,Correctness/Safety,v19.0.0,""
61945,CephFS,Bug,Triaged,Normal,LibCephFS.DelegTimeout failure,Dhairya Parmar,07/10/2023 12:51 PM,"",v19.0.0,""
61791,CephFS,Bug,Triaged,High,snaptest-git-ceph.sh test timed out (job dead),Rishabh Dave,06/26/2023 12:50 PM,Correctness/Safety,v19.0.0,""
59688,CephFS,Bug,Triaged,Normal,mds: idempotence issue in client request,"",05/16/2023 07:30 AM,Correctness/Safety,v19.0.0,""
59534,CephFS,Bug,Triaged,Normal,"qa/workunits/suites/dbench.sh failed with ""write failed on handle 9938 (Input/output error)""",Venky Shankar,02/05/2024 01:31 PM,Correctness/Safety,v19.0.0,""
59530,CephFS,Bug,Triaged,Normal,mgr-nfs-upgrade: mds.foofs has 0/2,Venky Shankar,05/19/2023 09:27 PM,Correctness/Safety,v19.0.0,""
59529,Orchestrator,Bug,Triaged,Normal,cluster upgrade stuck with OSDs and MDSs not upgraded.,Adam King,06/21/2023 08:28 PM,"",v19.0.0,""
59301,CephFS,Bug,Triaged,High,pacific (?): test_full_fsync: RuntimeError: Timed out waiting for MDS daemons to become healthy,Venky Shankar,04/10/2023 01:15 PM,Introspection/Control,v19.0.0,""
58244,CephFS,Bug,Triaged,High,Test failure: test_rebuild_inotable (tasks.cephfs.test_data_scan.TestDataScan),Rishabh Dave,03/13/2024 12:52 PM,Correctness/Safety,v19.0.0,""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,06/10/2023 11:56 PM,Correctness/Safety,v19.0.0,""
63538,CephFS,Bug,Need More Info,Normal,mds: src/mds/Locker.cc: 2357: FAILED ceph_assert(!cap->is_new()),Venky Shankar,11/28/2023 02:39 PM,Correctness/Safety,v19.0.0,""
61950,CephFS,Bug,Need More Info,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",11/29/2023 01:46 PM,Correctness/Safety,v19.0.0,""
64483,CephFS,Documentation,In Progress,High,doc: document labelled perf metrics for mds/cephfs-mirror,Jos Collin,02/21/2024 10:24 AM,"",v19.0.0,""
64198,CephFS,Bug,In Progress,High,mds: Fcb caps issued to clients when filelock is xlocked,Patrick Donnelly,01/27/2024 08:52 PM,"",v19.0.0,""
63896,CephFS,Bug,In Progress,Normal,client: contiguous read fails for non-contiguous write (in async I/O api),Dhairya Parmar,02/06/2024 08:23 AM,Correctness/Safety,v19.0.0,""
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,01/16/2024 05:08 AM,"",v19.0.0,""
63697,CephFS,Bug,In Progress,Normal,client: zero byte sync write fails,Dhairya Parmar,12/07/2023 06:01 PM,"",v19.0.0,""
63473,CephFS,Bug,In Progress,Normal,fsstressh.sh fails with errno 124,Xiubo Li,12/29/2023 03:29 AM,Correctness/Safety,v19.0.0,""
63104,CephFS,Bug,In Progress,High,qa: add libcephfs tests for async calls,Dhairya Parmar,02/13/2024 11:42 AM,Testing,v19.0.0,""
62849,CephFS,Feature,In Progress,High,mds/FSMap: add field indicating the birth time of the epoch,Patrick Donnelly,09/18/2023 03:07 PM,Administration/Usability,v19.0.0,""
62720,CephFS,Bug,In Progress,High,mds: identify selinux relabelling and generate health warning,Christopher Hoffman,02/19/2024 12:50 PM,Administration/Usability,v19.0.0,""
62381,CephFS,Bug,In Progress,Normal,mds: Bug still exists: FAILED ceph_assert(dir->get_projected_version() == dir->get_version()),Venky Shankar,09/11/2023 08:01 AM,Correctness/Safety,v19.0.0,""
62221,CephFS,Bug,In Progress,Normal,Test failure: test_add_ancestor_and_child_directory (tasks.cephfs.test_mirroring.TestMirroring),Jos Collin,03/25/2024 05:06 AM,Correctness/Safety,v19.0.0,""
62159,CephFS,Tasks,In Progress,Normal,qa: evaluate mds_partitioner,Yongseok Oh,08/28/2023 12:09 PM,Testing,v19.0.0,""
62157,CephFS,Feature,In Progress,Normal,mds: working set size tracker,Yongseok Oh,08/28/2023 12:06 PM,Administration/Usability,v19.0.0,""
62076,RADOS,Bug,In Progress,Normal,reef: Test failure: test_grow_shrink (tasks.cephfs.test_failover.TestMultiFilesystems),Laura Flores,07/31/2023 06:00 PM,Correctness/Safety,v19.0.0,""
61978,CephFS,Bug,In Progress,Normal,cephfs-mirror: support fan out setups,Dhairya Parmar,07/16/2023 01:34 PM,Administration/Usability,v19.0.0,""
61905,CephFS,Feature,In Progress,High,pybind/mgr/volumes: add more introspection for recursive unlink threads,Rishabh Dave,01/23/2024 02:52 PM,"",v19.0.0,""
59624,Ceph,Bug,In Progress,Normal,pybind/ceph_argparse: Error message is not descriptive for ceph tell command ,Neeraj Pratap Singh,05/03/2023 12:06 PM,common,v19.0.0,""
58975,Ceph,Bug,In Progress,High,mon: do not erroneously propose on error in ::prepare_update,Patrick Donnelly,03/13/2023 04:50 PM,"",v19.0.0,""
56397,CephFS,Bug,In Progress,Normal,client: `df` will show incorrect disk size if the quota size is not aligned to 4MB,Xiubo Li,09/05/2023 04:34 AM,Correctness/Safety,v19.0.0,backport_processed
55464,CephFS,Bug,In Progress,Normal,cephfs: mds/client error when client stale reconnect,"",05/09/2023 05:03 AM,Correctness/Safety,v19.0.0,""
48678,CephFS,Bug,In Progress,Normal,client: spins on tick interval,Rishabh Dave,03/24/2023 02:41 AM,Code Hygiene,v19.0.0,""
45021,CephFS,Feature,In Progress,Normal,client: new asok commands for diagnosing cap handling issues,Venky Shankar,08/30/2023 05:35 AM,Introspection/Control,v19.0.0,""
4744,CephFS,Cleanup,In Progress,Normal,mds: pass around LogSegments via std::shared_ptr,Leonid Usov,08/22/2023 05:37 PM,Code Hygiene,v19.0.0,""
64548,Ceph,Bug,Fix Under Review,Normal,ceph-base: /var/lib/ceph/crash/posted not chowned to ceph:ceph causing ceph-crash to fail,"",03/04/2024 10:55 AM,"",v19.0.0,""
64322,rgw,Feature,Fix Under Review,Normal,rgw: enhance radoslist to allow object & object version to be specified,J. Eric Ivancich,02/05/2024 08:33 PM,"",v19.0.0,""
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
64042,CephFS,Bug,Fix Under Review,Normal,mgr/snap_schedule: Adding retention which already exists gives improper error message,Milind Changire,03/12/2024 10:25 AM,Administration/Usability,v19.0.0,""
63836,RADOS,Bug,Fix Under Review,Normal,OSD:oldest_map/newest_map should be displayed directly in the ceph daemon osd.x status command,"",12/18/2023 06:56 PM,"",v19.0.0,""
63727,RADOS,Bug,Fix Under Review,Normal,LogClient: do not output meaningless logs by default,"",12/18/2023 07:14 PM,"",v19.0.0,""
63699,CephFS,Bug,Fix Under Review,High,qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,03/13/2024 11:43 AM,Correctness/Safety,v19.0.0,""
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
