#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
20368,rgw,Bug,Resolved,Immediate,rados/upgrade rgw swift test fails,Casey Bodley,08/02/2017 01:56 PM,"","",""
18071,rgw,Bug,Resolved,Immediate,"radosgw valgrind ""invalid read size 4"" RGWGetObj",Matt Benjamin,02/01/2017 10:11 PM,"","",""
15331,rgw,Bug,Resolved,Immediate,radosgw-admin --log-to-stderr --format json -n client.1 -n client.1 zone set --rgw-zone r0z1,"",05/06/2016 03:58 PM,"","",""
58981,rgw,Backport,Resolved,Immediate,reef: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 05:04 PM,"",v18.0.0,""
61888,rgw,Backport,Resolved,Immediate,reef: multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,08/04/2023 12:53 PM,"",v18.1.3,""
15173,rgw,Bug,Resolved,Immediate,rgw cannot decode bucket info on hammer -> jewel upgrade,Kefu Chai,03/17/2016 01:39 PM,"","",""
15358,rgw,Bug,Resolved,Immediate,rgw signature mismatch with escaped characters in url query portion,Javier M. Mellid,04/12/2016 05:13 PM,"","",""
11622,rgw,Bug,Resolved,Immediate,rgw: broken manifest on multipart upload retry,Yehuda Sadeh,05/18/2015 12:26 PM,"","",""
11604,rgw,Bug,Resolved,Immediate,rgw: broken multipart upload when retrying parts,"",06/29/2015 09:18 AM,"","",""
7030,rgw,Bug,Resolved,Immediate,rgw: can't read objects > 512k,"",12/18/2013 01:13 PM,"","",""
8804,rgw,Bug,Resolved,Immediate,rgw: DELETE failure on 0.80.2,"",07/10/2014 10:38 AM,"","",""
47306,rgw,Bug,Resolved,Immediate,rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Casey Bodley,10/08/2020 01:34 PM,"",v16.0.0,""
15318,rgw,Bug,Resolved,Immediate,rgw: fails to delete keys with two underscores,Orit Wasserman,04/12/2016 05:11 PM,"","",""
5921,rgw,Bug,Resolved,Immediate,rgw: failure in token revocation,Yehuda Sadeh,08/09/2013 12:58 PM,"","",""
4011,rgw,Bug,Resolved,Immediate,rgw: multipart upload complete does not clean up parts from index,Yehuda Sadeh,02/06/2013 12:26 PM,"","",""
15510,rgw,Bug,Rejected,Immediate,rgw: object sync storm,"",04/16/2016 02:45 PM,"","",""
3381,rgw,Bug,Resolved,Immediate,rgw: processing continued after client shut down,"",10/23/2012 12:42 PM,"","",""
3558,rgw,Bug,Resolved,Immediate,rgw: PUT acls broken (stable),"",11/29/2012 01:46 PM,"","",""
3565,rgw,Bug,Resolved,Immediate,rgw:crash with concurrent requests to swift auth,"",12/03/2012 03:58 PM,"","",""
8698,rgw,Bug,Resolved,Immediate,s3tests.functional.test_s3.test_multipart_upload failures on firefly,"",07/09/2014 09:20 PM,"","",""
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
5674,rgw,Bug,Resolved,Immediate,Upgrade from 0.66 -> next: upgrade issues because of default caps,Yehuda Sadeh,07/19/2013 12:52 PM,"","",""
9616,rgw,Bug,Resolved,Immediate,"upgrade test restarts rgw, test gets 500",Yuri Weinstein,10/23/2014 01:50 PM,"","",""
19863,rbd,Bug,Resolved,Immediate,bluestore deferred write crc changes before write,Jason Dillaman,05/11/2017 03:17 PM,"","",""
53787,rbd,Bug,Resolved,Immediate,diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53784,rbd,Bug,Resolved,Immediate,diff-iterate reports incorrect offsets in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
24182,rbd,Bug,Closed,Immediate,luminous->mimic: qa/workunits/rbd/test_librbd_python.sh failure during upgrade,Jason Dillaman,05/21/2018 12:41 PM,"","",""
53840,rbd,Backport,Resolved,Immediate,octopus: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:11 PM,"",v15.2.16,""
53838,rbd,Backport,Resolved,Immediate,pacific: diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:21 PM,"",v16.2.8,""
53839,rbd,Backport,Resolved,Immediate,pacific: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:21 PM,"",v16.2.8,""
21567,rbd,Bug,Resolved,Immediate,rbd does not delete snaps in (ec) data pool ,Jason Dillaman,10/17/2018 03:28 PM,"","",""
15364,rbd,Bug,Resolved,Immediate,TestJournalRecorder.FutureFlush,Jason Dillaman,04/07/2016 09:40 PM,"","",""
22676,rbd,Bug,Resolved,Immediate,test_cls_rbd.sh failure during upgrade test,"",01/14/2018 07:41 PM,"","",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
20256,RADOS,Bug,Resolved,Immediate,"""ceph osd df"" is broken; asserts out on Luminous-enabled clusters",Greg Farnum,06/16/2017 04:05 AM,Administration/Usability,"",""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
22064,RADOS,Bug,Duplicate,Immediate,"""RadosModel.h: 865: FAILED assert(0)"" in rados-jewel-distro-basic-smithi",David Zafman,02/16/2018 04:59 PM,Correctness/Safety,"",""
20600,RADOS,Bug,Resolved,Immediate,'ceph pg set_full_ratio ...' blocks on luminous,Sage Weil,07/14/2017 03:16 AM,"","",""
20433,RADOS,Bug,Resolved,Immediate,'mon features' does not update properly for mons,Joao Eduardo Luis,07/10/2017 09:50 PM,"","",""
20843,RADOS,Bug,Resolved,Immediate,assert(i->prior_version == last) when a MODIFY entry follows an ERROR entry,"",09/05/2017 03:30 PM,Peering,v11.2.1,""
24452,RADOS,Bug,Resolved,Immediate,Backfill hangs in a test case in master not mimic,Sage Weil,06/09/2018 06:07 AM,"","",""
21171,RADOS,Bug,Resolved,Immediate,bluestore: aio submission deadlock,Sage Weil,09/18/2017 02:53 AM,"","",""
18595,RADOS,Bug,Resolved,Immediate,bluestore: allocator fails for 0x80000000 allocations,"",08/02/2017 02:40 PM,"","",""
20925,RADOS,Bug,Resolved,Immediate,bluestore: bad csum during fsck,Sage Weil,08/09/2017 02:34 AM,"","",""
18368,RADOS,Bug,Resolved,Immediate,bluestore: bluefs reclaim broken,"",06/14/2017 02:57 PM,"","",""
19379,RADOS,Bug,Resolved,Immediate,bluestore: crc mismatch after recent overwrite,Sage Weil,06/14/2017 02:57 PM,"","",""
20454,RADOS,Bug,Resolved,Immediate,bluestore: leaked aios from internal log,"",07/07/2017 03:36 PM,"","",""
20358,RADOS,Bug,Resolved,Immediate,bluestore: sharedblob not moved during split,Sage Weil,06/21/2017 09:02 PM,"","",""
20295,RADOS,Bug,Resolved,Immediate,bluestore: Timeout in tp_osd_tp threads when running RBD bench in EC pool w/ overwrites,Sage Weil,08/04/2017 04:04 PM,EC Pools,"","EC pool, bluestore, RBD"
21417,RADOS,Bug,Resolved,Immediate,buffer_anon leak during deep scrub (on otherwise idle osd),Sage Weil,10/11/2017 05:19 PM,"","",""
20546,RADOS,Bug,Resolved,Immediate,buggy osd down warnings by subtree vs crush device classes,Sage Weil,07/14/2017 08:09 PM,"","",""
20750,RADOS,Bug,Resolved,Immediate,"ceph tell mgr fs status: Row has incorrect number of values, (actual) 5!=6 (expected)","",07/24/2017 11:41 AM,"","",""
20803,RADOS,Bug,Resolved,Immediate,ceph tell osd.N config set osd_max_backfill does not work,John Spray,08/01/2017 07:13 PM,"","",""
20959,RADOS,Bug,Resolved,Immediate,cephfs application metdata not set by ceph.py,Greg Farnum,08/11/2017 10:12 PM,Correctness/Safety,"",""
20904,RADOS,Bug,Resolved,Immediate,cluster [ERR] 2.e shard 2 missing 2:70b3bf12:::existing_4:head on lost-unfound-delete.yaml,Josh Durgin,08/04/2017 06:20 PM,Peering,"",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
21016,RADOS,Bug,Resolved,Immediate,CRUSH crash on bad memory handling,xie xingguo,08/28/2017 01:55 AM,Correctness/Safety,"",""
46203,RADOS,Documentation,Resolved,Immediate,docs.ceph.com is down,"",06/26/2020 11:14 AM,"","",""
36485,RADOS,Bug,Resolved,Immediate,dump-stuck.yaml fails assert len(inactive) == num_inactive,"",10/22/2018 02:21 PM,"","",""
20845,RADOS,Bug,Resolved,Immediate,Error ENOENT: cannot link item id -16 name 'host2' to location {root=bar},xie xingguo,08/04/2017 01:50 PM,"","",""
24597,RADOS,Bug,Resolved,Immediate,"FAILED assert(0 == ""ERROR: source must exist"") in FileStore::_collection_move_rename()",Sage Weil,07/13/2018 03:52 PM,Correctness/Safety,"",""
24454,RADOS,Bug,Duplicate,Immediate,failed to recover before timeout expired,Sage Weil,06/08/2018 07:05 PM,"","",""
20810,RADOS,Bug,Resolved,Immediate,fsck finish with 29 errors in 47.732275 seconds,Sage Weil,08/03/2017 06:22 PM,Correctness/Safety,"",""
41016,RADOS,Bug,Resolved,Immediate,Improve upmap change reporting in logs,David Zafman,02/28/2020 12:14 PM,"","",""
20666,RADOS,Bug,Resolved,Immediate,jewel -> luminous upgrade doesn't update client.admin mgr cap,Joao Eduardo Luis,07/19/2017 03:02 PM,"","",""
25057,RADOS,Bug,Resolved,Immediate,jewel->luminous: osdmap crc mismatch,Sage Weil,08/23/2018 09:20 PM,"","",""
21660,RADOS,Bug,Resolved,Immediate,Kraken client crash after upgrading cluster from Kraken to Luminous,"",10/06/2017 07:36 PM,Correctness/Safety,"",""
42933,RADOS,Bug,Rejected,Immediate,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2/1,"",11/25/2019 03:29 PM,"","",""
20605,RADOS,Bug,Resolved,Immediate,luminous mon lacks force_create_pg equivalent,Kefu Chai,07/18/2017 01:40 PM,Administration/Usability,"",""
21428,RADOS,Bug,Resolved,Immediate,luminous: osd: does not request latest map from mon,Josh Durgin,09/20/2017 08:37 PM,Correctness/Safety,"",""
20397,RADOS,Bug,Resolved,Immediate,MaxWhileTries: reached maximum tries (105) after waiting for 630 seconds from radosbench.yaml,Sage Weil,07/21/2017 06:22 AM,"","",""
20739,RADOS,Bug,Resolved,Immediate,missing deletes not excluded from pgnls results?,"",07/24/2017 05:04 PM,"","",""
20958,RADOS,Bug,Resolved,Immediate,missing set lost during upgrade,"",08/10/2017 01:33 PM,Correctness/Safety,"",""
20602,RADOS,Bug,Resolved,Immediate,mon crush smoke test can time out under valgrind,Sage Weil,07/17/2017 12:15 PM,"","",""
38604,RADOS,Bug,Resolved,Immediate,mon logs not getting reopened after rotation,"",03/07/2019 12:56 PM,"","",""
20434,RADOS,Bug,Resolved,Immediate,mon metadata does not include ceph_version,Sage Weil,07/07/2017 03:35 PM,"","",""
21471,RADOS,Bug,Resolved,Immediate,mon osd feature checks for osdmap flags and require-osd-release fail if 0 up osds,Brad Hubbard,01/29/2018 01:15 AM,"","",""
20563,RADOS,Bug,Duplicate,Immediate,mon: fix clsuter-level perfcounters to pull from PGMapDigest,"",07/10/2017 08:11 PM,"","",""
55383,RADOS,Bug,Resolved,Immediate,monitor cluster logs(ceph.log) appear empty until rotated,"",06/06/2022 06:38 PM,Monitor,"",""
38746,RADOS,Bug,Resolved,Immediate,msgr2 leaking buffers,"",03/15/2019 05:08 PM,"","",""
20227,RADOS,Bug,Resolved,Immediate,"os/bluestore/BlueStore.cc: 2617: FAILED assert(0 == ""can't mark unloaded shard dirty"")",Sage Weil,08/04/2017 08:41 AM,"","",""
18054,RADOS,Bug,Resolved,Immediate,"os/bluestore/BlueStore.cc: 3576: FAILED assert(0 == ""allocate failed, wtf"")",Sage Weil,06/14/2017 02:56 PM,"","",""
21766,RADOS,Bug,Resolved,Immediate,os/bluestore/bluestore_types.h: 740: FAILED assert(p != extents.end()) (ec + compression),Sage Weil,10/25/2017 02:35 AM,"","",""
20808,RADOS,Bug,Resolved,Immediate,osd deadlock: forced recovery,Greg Farnum,08/01/2017 07:11 PM,"","",""
20631,RADOS,Bug,Resolved,Immediate,OSD needs restart after upgrade to luminous IF upgraded before a luminous quorum,"",07/17/2017 03:05 PM,"","",""
20273,RADOS,Bug,Resolved,Immediate,osd/OSD.h: 1957: FAILED assert(peerin g_queue.empty()),Sage Weil,06/19/2017 11:05 PM,Peering,"",""
20704,RADOS,Bug,Resolved,Immediate,osd/PGLog.h: 1204: FAILED assert(missing.may_include_deletes),Josh Durgin,07/21/2017 03:59 PM,"","",""
20331,RADOS,Bug,Rejected,Immediate,osd/PGLog.h: 770: FAILED assert(i->prior_version == last),"",06/21/2017 10:26 PM,Peering,"",""
19943,RADOS,Bug,Resolved,Immediate,osd: enoent on snaptrimmer,Sage Weil,06/21/2017 07:31 PM,Snapshots,"",""
20783,RADOS,Bug,Resolved,Immediate,osd: leak from do_extent_cmp,Jason Dillaman,07/28/2017 10:51 PM,"","",""
20850,RADOS,Bug,Resolved,Immediate,osd: luminous osd crashes when older monitor doesn't support set-device-class,"",08/01/2017 07:12 PM,Correctness/Safety,"",""
20793,RADOS,Bug,Resolved,Immediate,osd: segv in CopyFromFinisher::execute in ec cache tiering test,Jason Dillaman,08/01/2017 07:14 PM,"","",""
38598,RADOS,Bug,Resolved,Immediate,osdmap may include only v1 address while osd binds to v2; mon drops messages,Sage Weil,03/08/2019 04:13 AM,"","",""
65185,RADOS,Bug,Fix Under Review,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/19/2024 06:51 PM,"","",""
48793,RADOS,Bug,Resolved,Immediate,out of order op,Ronen Friedman,05/09/2022 04:10 PM,"","",""
20844,RADOS,Bug,Resolved,Immediate,peering_blocked_by_history_les_bound on workloads/ec-snaps-few-objects-overwrites.yaml,Sage Weil,08/03/2017 06:22 PM,"","",""
21409,RADOS,Bug,Resolved,Immediate,per-pool full flags set incorrectly?,xie xingguo,09/16/2017 05:59 PM,"","",""
20920,RADOS,Bug,Resolved,Immediate,pg dump fails during point-to-point upgrade,Sage Weil,08/09/2017 07:54 PM,"","",""
20985,RADOS,Bug,Resolved,Immediate,PG which marks divergent_priors causes crash on startup,Greg Farnum,08/14/2017 01:55 PM,Correctness/Safety,"",""
20432,RADOS,Bug,Resolved,Immediate,pgid 0.7 has ref count of 2,Kefu Chai,07/07/2017 02:42 PM,"","",""
21410,RADOS,Bug,Resolved,Immediate,pg_upmap_items can duplicate an item,"",09/21/2017 04:03 PM,"","",""
22711,RADOS,Bug,Resolved,Immediate,qa/workunits/cephtool/test.sh fails with test_mon_cephdf_commands:  expect_false test 4096 '!=' 8192,Kefu Chai,01/22/2018 11:46 PM,Tests,"",""
46180,RADOS,Bug,Resolved,Immediate,qa: Scrubbing terminated -- not all pgs were active and clean.,Ilya Dryomov,07/02/2020 08:56 AM,Correctness/Safety,v16.0.0,""
55981,RADOS,Backport,Resolved,Immediate,quincy: don't trim excessive PGLog::IndexedLog::dups entries on-line,Radoslaw Zarzynski,07/04/2022 08:54 PM,"",v17.2.1,""
55742,RADOS,Backport,Resolved,Immediate,quincy: monitor cluster logs(ceph.log) appear empty until rotated,Vikhyat Umrao,07/04/2022 05:58 PM,"",v17.2.1,""
55137,RADOS,Backport,Resolved,Immediate,quincy: [Upgrade] mgr FAILED to decode MSG_PGSTATS,Aishwarya Mathuria,03/30/2022 05:46 PM,"","",""
20470,RADOS,Bug,Resolved,Immediate,rados/singleton/all/reg11184.yaml: assert proc.exitstatus == 0,David Zafman,07/11/2017 06:48 PM,"","",""
22677,RADOS,Bug,Resolved,Immediate,rados/test_rados_tool.sh failure,"",01/16/2018 07:09 PM,"","",""
19882,RADOS,Bug,Resolved,Immediate,rbd/qemu: [ERR] handle_sub_read: Error -2 reading 1:e97125f5:::rbd_data.0.10251ca0c5fa.0000000000000403:head,Sage Weil,04/05/2018 09:10 PM,"","",""
20274,RADOS,Bug,Resolved,Immediate,rewind divergent deletes head whiteout,Sage Weil,06/22/2017 02:13 AM,Peering,"",""
21303,RADOS,Bug,Resolved,Immediate,"rocksdb get a error: ""Compaction error: Corruption: block checksum mismatch""","",10/03/2017 08:42 PM,Correctness/Safety,v12.2.1,ceph version 12.1.0.5 (27f32562975c5fd3b785a124c818599c677b3f67) luminous (dev)
20326,RADOS,Bug,Resolved,Immediate,Scrubbing terminated -- not all pgs were active and clean.,Sage Weil,07/06/2017 09:54 PM,Tests,"",""
20667,RADOS,Bug,Resolved,Immediate,segv in cephx_verify_authorizing during monc init,"",07/21/2017 04:00 PM,"","",""
65593,RADOS,Backport,New,Immediate,"squid: OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Radoslaw Zarzynski,04/19/2024 07:21 PM,"","",""
19895,RADOS,Bug,Can't reproduce,Immediate,test/osd/RadosModel.h: 1169: FAILED assert(version == old_value.version) during upgrade,Sage Weil,06/28/2017 03:17 PM,Correctness/Safety,"",""
50342,RADOS,Bug,Resolved,Immediate,test: compile errors,Samuel Just,04/13/2021 08:26 PM,"",v17.0.0,""
41908,RADOS,Bug,Resolved,Immediate,TMAPUP operation results in OSD assertion failure,Jason Dillaman,09/25/2019 09:03 PM,"","",""
38850,RADOS,Backport,Resolved,Immediate,upgrade: 1 nautilus mon + 1 luminous mon can't automatically form quorum,Joao Eduardo Luis,06/01/2019 10:23 AM,"",v14.2.2,""
23345,RADOS,Bug,Resolved,Immediate,`ceph osd erasure-code-profile set` crashes the monitors on vstart clusters,Joao Eduardo Luis,04/06/2018 03:44 AM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
61889,Orchestrator,Bug,Resolved,Immediate,cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",backport_processed
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
50114,Orchestrator,Bug,Resolved,Immediate,cephadm: upgrade loop on target_digests list mismatch,Sage Weil,04/23/2021 12:22 PM,"","",""
49522,Orchestrator,Bug,Resolved,Immediate,"cephadm: ValueError: not enough values to unpack (expected 2, got 1)",Sebastian Wagner,03/18/2021 02:32 PM,cephadm (binary),v15.2.10,""
53807,Orchestrator,Bug,Resolved,Immediate,Dead jobs in rados/cephadm/smoke-roleless{...}: ingress jobs stuck,Guillaume Abrioux,02/16/2022 10:15 PM,"","",""
61939,Orchestrator,Backport,Resolved,Immediate,quincy: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",""
61938,Orchestrator,Backport,Resolved,Immediate,reef: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,07/13/2023 12:30 PM,"","",""
