#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65423,CephFS,Bug,Need More Info,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/15/2024 02:09 PM,Correctness/Safety,"",""
65422,RADOS,Bug,New,Normal,"upgrade/quincy-x/parallel:  ""1 pg degraded (PG_DEGRADED)"" in cluster log",Laura Flores,04/15/2024 05:53 PM,"","",""
65421,rbd,Bug,Duplicate,Normal,upgrade/reef-x/stress-split: TestMigration.StressLive failure,Ilya Dryomov,04/11/2024 11:25 AM,"","",""
65420,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri2-testing-2024-04-10-1311-squid,Casey Bodley,04/13/2024 06:41 PM,"","",rgw
65419,Orchestrator,Backport,New,Normal,"quincy: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65418,Orchestrator,Backport,New,Normal,"reef: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65417,Orchestrator,Backport,In Progress,Normal,"squid: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""",Adam King,04/15/2024 03:27 PM,"","",""
65416,Orchestrator,Backport,New,Normal,"reef: cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/10/2024 05:31 PM,"","",""
65415,Orchestrator,Backport,In Progress,Normal,"squid: cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/15/2024 03:26 PM,"","",""
65414,Orchestrator,Backport,In Progress,Normal,squid: cephadm: Health check failed: 1 osds down (OSD_DOWN) in cluster log ,Nitzan Mordechai,04/11/2024 04:30 AM,"","",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65412,rgw,Backport,Resolved,Urgent,squid: multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/15/2024 10:30 PM,"",v19.1.0,""
65411,rgw,Backport,In Progress,Urgent,squid: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65410,rgw,Backport,In Progress,Urgent,reef: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65409,rgw,Backport,In Progress,Urgent,quincy: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65408,CephFS,Fix,Fix Under Review,High,"qa: under valgrind, restart valgrind/mds when MDS exits with 0",Patrick Donnelly,04/10/2024 07:46 PM,Code Hygiene,v20.0.0,""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65406,CephFS,Backport,New,Normal,quincy: mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,"","",""
65405,CephFS,Backport,New,Normal,reef: mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,"","",""
65404,CephFS,Backport,New,Normal,squid: mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,"","",""
65403,rgw,Backport,New,Normal,reef: persistent topic stats test fails,Yuval Lifshitz,04/10/2024 10:39 AM,"","",""
65402,rgw,Backport,In Progress,Normal,squid: persistent topic stats test fails,Yuval Lifshitz,04/10/2024 01:17 PM,"","",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65399,crimson,Bug,Fix Under Review,Normal,osd crash due to deferred recovery,Xuehan Xu,04/15/2024 08:03 AM,"","",""
65398,Orchestrator,Feature,New,Normal,allow images from private repos in teuthology test/ceph orch/cephadm,"",04/10/2024 07:31 PM,teuthology,"",""
65397,rgw,Bug,New,Normal,rgw: allow disabling mdsearch APIs,"",04/09/2024 11:50 PM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
65395,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the agent shouldn't fail when RedFish returns empty data,Guillaume Abrioux,04/09/2024 03:16 PM,"","",""
65394,Orchestrator,Feature,In Progress,Normal,[node-proxy] implement 'endpoints discovering',Guillaume Abrioux,04/09/2024 03:09 PM,"","",""
65393,Stable releases,Tasks,New,Normal,reef v18.2.3,"",04/09/2024 03:06 PM,"","",""
65392,Orchestrator,Bug,Fix Under Review,Normal,[node-proxy] the node-proxy daemon crashes when get_logger() is passed a log level,Guillaume Abrioux,04/09/2024 03:03 PM,"","",""
65391,Ceph,Backport,In Progress,Normal,"squid: osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,04/09/2024 02:34 PM,"","",""
65390,Dashboard,Backport,Resolved,Urgent,"squid: mgr/dashboard: update NVMe-oF API ""listener add"" sync",Ernesto Puerta,04/10/2024 08:56 AM,"","",""
65389,CephFS,Bug,New,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,04/15/2024 09:26 AM,Correctness/Safety,v20.0.0,""
65388,CephFS,Bug,New,Normal,The MDS_SLOW_REQUEST warning is flapping even though the slow requests don't go away,Leonid Usov,04/15/2024 01:23 PM,Correctness/Safety,v20.0.0,""
65387,Orchestrator,Bug,New,Normal,cephadm: Unable to use gather-facts without podman/docker installed,Paul Cuzner,04/09/2024 01:48 AM,cephadm (binary),v19.1.0,""
65386,Ceph,Bug,New,Normal,rados: create test to validate replica read,Samuel Just,04/09/2024 12:22 AM,"","",""
65385,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-08-1432,Yuri Weinstein,04/12/2024 03:07 PM,"","",core
65384,crimson,Feature,New,Normal,seastar/crimson objecter,"",04/08/2024 09:23 PM,"","",""
65383,Orchestrator,Backport,In Progress,Normal,reef: NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Adam King,04/15/2024 06:10 PM,"","",""
65382,Orchestrator,Backport,In Progress,Normal,squid: NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Adam King,04/15/2024 03:23 PM,"","",""
65381,Orchestrator,Backport,In Progress,Normal,squid: upgrade/quincy-x/stress-split: cephadm failed to parse grafana.ini file due to inadequate permission,Adam King,04/15/2024 03:20 PM,"","",""
65380,Orchestrator,Backport,New,Normal,quincy: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",""
65379,Orchestrator,Backport,New,Normal,reef: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:51 PM,"","",""
65378,Orchestrator,Backport,In Progress,Normal,squid: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/15/2024 03:14 PM,"","",""
65377,RADOS,Backport,New,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65376,RADOS,Backport,New,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65375,rgw,Backport,In Progress,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/08/2024 06:15 PM,"","",""
65374,RADOS,Backport,In Progress,High,"squid: qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 06:13 PM,"","",""
65373,rgw,Bug,Pending Backport,Urgent,multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/10/2024 04:40 PM,"","",multisite backport_processed
65372,CephFS,Bug,New,Normal,"qa: The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}",Kotresh Hiremath Ravishankar,04/08/2024 03:56 PM,Testing,v20.0.0,""
65371,RADOS,Bug,Fix Under Review,High,rados: PeeringState::calc_replicated_acting_stretch populate acting set before checking if < bucket_max,Kamoltat (Junior) Sirivadhna,04/15/2024 05:34 PM,"","",""
65370,Dashboard,Bug,Pending Backport,High,mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 11:52 AM,"","",backport_processed
65369,rgw,Bug,New,Normal,rgw: allow disabling bucket stats on head bucket,"",04/08/2024 01:08 PM,"","",""
65368,Ceph,Backport,Resolved,Normal,squid: install-deps: enable copr ceph/grpc,Ernesto Puerta,04/09/2024 02:52 PM,"","",""
65367,Orchestrator,Bug,Resolved,Normal,PermissionError: [Errno 13] Permission denied in the fake filesystem,Adam King,04/09/2024 03:31 PM,"","",""
65366,CephFS,Backport,New,High,squid: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,"","",""
65365,CephFS,Backport,New,High,reef: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,"","",""
65364,CephFS,Bug,New,Normal,Provide metrics support for the Target Cluster Disconnection status,Jos Collin,04/08/2024 05:53 AM,Administration/Usability,"",""
65363,CephFS,Backport,New,Normal,reef: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65362,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65361,CephFS,Backport,New,Normal,squid: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65360,Ceph QA,QA Run,QA Closed,Normal,wip-yuri-testing-2024-04-07-0902,Ronen Friedman,04/09/2024 02:41 PM,"","",core 
65359,sepia,Support,In Progress,Normal,Sepia Lab Access Request,adam kraitman,04/11/2024 01:39 PM,User access,May 2015,""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65354,rgw,Bug,Duplicate,Urgent,rgw/notifications: topic migration test failures,Yuval Lifshitz,04/10/2024 10:37 AM,"","",notifications
65353,rgw,Backport,New,Low,squid: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65351,rgw,Backport,Fix Under Review,High,squid: rgw: crash in lc while transitioning to cloud,Soumya Koduri,04/10/2024 07:06 PM,"","",""
65350,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,04/10/2024 12:56 PM,Correctness/Safety,v20.0.0,""
65349,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri3-testing-2024-04-05-0825,Kamoltat (Junior) Sirivadhna,04/11/2024 06:07 PM,"","",core
65348,CephFS,Backport,Rejected,High,reef: qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/05/2024 10:49 AM,"","",""
65347,CephFS,Backport,In Progress,High,squid: qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/16/2024 04:28 AM,"","",""
65346,CephFS,Backport,Rejected,High,quincy: qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/05/2024 10:49 AM,"","",""
65345,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: increment sync_failures when sync_perms() and sync_snaps() fails,Jos Collin,04/05/2024 05:32 AM,Correctness/Safety,"",""
65344,rgw,Feature,New,Normal,rgw/multisite: bucket replication scrubbing,Jane Zhu,04/05/2024 03:37 AM,"","",""
65343,Ceph,Feature,New,Normal,rgw/multisite: bucket replication scrubbing,"",04/05/2024 03:39 AM,"","",""
65342,CephFS,Bug,Fix Under Review,Low,mds: quiesce_counter decay rate initialized from wrong config,Patrick Donnelly,04/05/2024 01:38 AM,Administration/Usability,v20.0.0,""
65341,rgw,Backport,In Progress,Normal,quincy: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:05 PM,"","",""
65340,rgw,Backport,In Progress,Normal,reef: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:04 PM,"","",""
65339,rgw,Backport,Resolved,Normal,squid: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/15/2024 10:30 PM,"",v19.1.0,""
65338,Orchestrator,Feature,New,High,Add --continue-on-error for `cephadm bootstrap`,"",04/04/2024 09:49 PM,cephadm,v20.0.0,""
65337,rgw,Bug,New,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/12/2024 07:29 PM,"",v20.0.0,notifications
65336,Ceph QA,QA Run,QA Closed,Normal,wip-yuri4-testing-2024-04-04-1128-reef,Yuri Weinstein,04/08/2024 06:19 PM,"","",""
65335,Orchestrator,Bug,Pending Backport,Normal,cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",backport_processed
65334,rgw,Bug,Pending Backport,Urgent,Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:37 PM,"","",barbican sse backport_processed
65333,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,04/05/2024 05:26 PM,"","",""
65332,cleanup,Tasks,New,Normal,remove Bucket::merge_and_store_attrs(),"",04/04/2024 03:52 PM,"","",""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
65330,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri7-testing-2024-04-04-0800,Venky Shankar,04/10/2024 08:07 PM,"","",""
65329,Ceph QA,QA Run,QA Closed,Normal,wip-rishabh-testing-20240404.111254-quincy,Rishabh Dave,04/12/2024 09:23 AM,"","",""
65328,rgw,Backport,New,Normal,quincy: notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:28 PM,"","",""
65327,rgw,Backport,New,Normal,reef: notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:28 PM,"","",""
65326,CephFS,Backport,New,High,quincy: client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:44 PM,"","",""
65325,CephFS,Backport,New,High,reef: client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:43 PM,"","",""
65324,Ceph QA,QA Run,QA Closed,Normal,wip-vshankar-testing-20240330.170739,Venky Shankar,04/12/2024 05:19 AM,"","",""
65323,CephFS,Backport,In Progress,Normal,squid: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
65322,CephFS,Backport,In Progress,Normal,quincy: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:28 AM,"","",""
65321,CephFS,Backport,In Progress,Normal,reef: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
65320,CephFS,Backport,In Progress,Normal,quincy: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 01:06 PM,"","",""
65319,CephFS,Backport,In Progress,Normal,reef: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:59 PM,"","",""
65318,CephFS,Backport,In Progress,Normal,squid: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:57 PM,"","",""
65317,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: update peer status for invalid metadata in remote snapshot,Jos Collin,04/10/2024 11:28 AM,Administration/Usability,"",""
65316,CephFS,Backport,In Progress,High,squid: mds: CInode::item_caps used in two different lists,Dhairya Parmar,04/15/2024 12:03 PM,"","",""
65315,CephFS,Backport,In Progress,High,reef: mds: CInode::item_caps used in two different lists,Dhairya Parmar,04/15/2024 12:03 PM,"","",""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65313,RADOS,Backport,New,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:22 AM,"","",""
65312,RADOS,Backport,In Progress,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:23 AM,"","",""
65311,RADOS,Backport,Rejected,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:26 AM,"","",""
65310,Dashboard,Bug,In Progress,Normal,mgr/dashboard: fix NFS routes for Object and File navigation,Afreen Misbah,04/04/2024 10:40 AM,Component - NFS,"",""
65309,CephFS,Bug,New,Normal,"qa: dbench.sh failed with ""ERROR: handle 10318 was not found""",Xiubo Li,04/10/2024 01:14 PM,Correctness/Safety,v20.0.0,""
