#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
45161,Orchestrator,Bug,Resolved,Normal,cephadm: iscsi should validate the existence of the given pool,Matthew Oliver,05/19/2020 03:51 PM,cephadm,v15.2.3,""
44792,Orchestrator,Bug,Resolved,Normal,cephadm: make `cephadm shell` independent from /etc/ceph/ceph.conf,Ricardo Marques,05/19/2020 03:53 PM,cephadm,v15.2.3,""
44602,Orchestrator,Bug,Resolved,High,"cephadm: `orch ls` shows daemons as online, despite host is down","",04/16/2020 06:28 PM,cephadm,v15.2.2,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
44598,Orchestrator,Bug,Resolved,High,"cephadm: Traceback, if Python 3 is not installed on remote host",Daniel Pivonka,04/16/2020 06:34 PM,cephadm,v15.2.2,""
44599,Orchestrator,Feature,Resolved,Normal,cephadm: check-host: Returns only a single problem,Daniel Pivonka,04/16/2020 06:34 PM,cephadm (binary),v15.2.2,""
44669,Orchestrator,Bug,Resolved,Normal,cephadm: rm-cluster should clean up /etc/ceph,Daniel Pivonka,04/16/2020 06:34 PM,cephadm (binary),v15.2.2,""
43689,Orchestrator,Feature,Resolved,High,cephadm: iscsi,Matthew Oliver,04/16/2020 06:29 PM,cephadm (binary),v15.2.2,""
43839,Orchestrator,Feature,Resolved,High,enhance `host ls`,Sebastian Wagner,04/16/2020 06:30 PM,"",v15.2.2,""
44934,Orchestrator,Bug,Resolved,Urgent,cephadm RGW: scary remove-deploy loop,Sebastian Wagner,04/16/2020 06:27 PM,cephadm,v15.2.2,""
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
43670,Orchestrator,Feature,Resolved,Normal,teuthology: Add new upgrade/downgrade process,"",02/19/2020 10:38 PM,teuthology,v15.0.0,""
43673,Orchestrator,Feature,Resolved,Normal,ceph-ansible playbook: pivot to cephadm,"",11/19/2020 01:43 PM,"",v15.0.0,""
43682,Orchestrator,Feature,Resolved,Normal,fix mds groupings,"",01/31/2020 05:10 PM,cephadm,v15.0.0,""
43683,Orchestrator,Documentation,Resolved,Normal,Missing docs for HostSpec,"",02/14/2020 02:51 PM,"",v15.0.0,""
43707,Orchestrator,Feature,Rejected,Low,mgr/rook: OSD create for non-trivial drive groups,"",03/10/2021 04:06 PM,mgr/rook,v15.0.0,""
43680,Orchestrator,Bug,Resolved,High,parallelize osd provisioning,"",02/26/2020 04:59 PM,cephadm,v15.0.0,""
43675,Orchestrator,Feature,Resolved,Normal,workflow for using a signed dashboard cert,Daniel Pivonka,02/25/2020 02:30 PM,cephadm (binary),v15.0.0,""
41600,Dashboard,Bug,Closed,Normal,"dashboard/services/sso.py:200: error: Too few arguments for ""warn_explicit""",Ernesto Puerta,04/15/2021 05:30 PM,Security & Auth,v15.0.0,""
43693,Orchestrator,Feature,Resolved,Normal,cephadm: replace OSDs,Joshua Schmid,03/10/2020 12:00 PM,cephadm,v15.0.0,""
43699,Orchestrator,Feature,Resolved,Normal,mgr/cephadm: osd rm must validate before deletion,Joshua Schmid,03/10/2020 12:01 PM,cephadm,v15.0.0,""
40335,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Create OSD on spare disks,Kiefer Chang,04/15/2021 05:26 PM,Component - OSDs,v15.0.0,""
40336,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display orchestrator inventory,Kiefer Chang,04/15/2021 05:26 PM,Component - OSDs,v15.0.0,""
40337,Dashboard,Feature,Resolved,Normal,mgr/dashboard: Display orchestrator hosts,Kiefer Chang,04/15/2021 05:26 PM,General,v15.0.0,""
40428,Dashboard,Bug,Resolved,Normal,mgr/dashboard: controllers/grafana is not Python 3 compatible,Patrick Seidensal,04/15/2021 05:22 PM,General - Back-end,v15.0.0,""
43695,Orchestrator,Feature,Resolved,Normal,cephadm: alertmanager,Paul Cuzner,02/20/2020 02:08 PM,cephadm (binary),v15.0.0,""
40014,CephFS,Bug,Resolved,Normal,mgr/volumes: Name 'sub_name' is not defined,Ramana Raja,06/17/2019 12:57 PM,"",v15.0.0,""
40429,CephFS,Bug,Resolved,Urgent,mgr/volumes: subvolume.py calls Exceptions with too few arguments.,Ramana Raja,06/28/2019 06:10 AM,"",v15.0.0,""
43679,Orchestrator,Feature,Resolved,Normal,run host-check periodically,Sage Weil,01/31/2020 05:09 PM,cephadm,v15.0.0,""
43674,Orchestrator,Cleanup,Resolved,Normal,rename/merge orchestrator_cli -> orchestrator,Sebastian Wagner,02/19/2020 03:08 PM,"",v15.0.0,""
43713,Orchestrator,Bug,Resolved,Normal,drive group filters: use `and` instead  of `or`,Sebastian Wagner,03/07/2020 05:48 PM,"",v15.0.0,""
38808,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Remove `(add|test|remove)_stateful_service_rule`,Sebastian Wagner,06/26/2019 07:59 AM,"",v14.2.2,""
39169,mgr,Backport,Resolved,Normal,nautilus: doc/mgr/orchestrator_cli: Rook orch supports mon update,Sebastian Wagner,05/20/2019 12:32 PM,"",v14.2.2,""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
39083,mgr,Backport,Resolved,Normal,nautilus: mgr/deepsea: use ceph_volume output in get_inventory(),Sebastian Wagner,04/10/2019 09:25 PM,"",v14.2.1,""
39167,mgr,Backport,Resolved,Normal,nautilus: Rook: Fix creation of Bluestore OSDs,Sebastian Wagner,04/12/2019 09:19 AM,"",v14.2.1,""
39168,mgr,Backport,Resolved,Normal,nautilus: doc/orchestrator: Fix broken bullet points,Sebastian Wagner,04/10/2019 11:00 PM,"",v14.2.1,""
39172,mgr,Backport,Resolved,Normal,nautilus: rook-ceph-system namespace hardcoded in the rook orchestrator,Sebastian Wagner,04/16/2019 10:46 AM,"",v14.2.1,""
39270,mgr,Backport,Resolved,Normal,nautilus: mgr/rook: Fix Python 2 regression,Sebastian Wagner,04/16/2019 10:36 AM,"",v14.2.1,""
38223,Dashboard,Bug,Resolved,Normal,mgr/dashboard should use the orchestrator_cli's backend config to know the orchestrator,Jeff Layton,04/15/2021 05:21 PM,General - Back-end,v14.0.0,""
37870,Dashboard,Backport,Resolved,Normal,mgr/dashboard: (Mimic) UnboundLocalError: local variable 'mirror_mode' referenced before assignment,Sebastian Wagner,04/22/2021 11:18 AM,"",v13.2.5,""
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
43274,rbd,Bug,Need More Info,Normal,unittest_rbd_mirror: Exception: SegFault,"",11/24/2021 09:52 AM,"","",""
46875,rbd,Bug,New,Normal,TestLibRBD.TestPendingAio: test_librbd.cc:4539: Failure or SIGSEGV,"",10/10/2023 09:03 PM,"","",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
38721,rgw,Documentation,Resolved,Normal,Remove OpenStack Kilo reference in the keystone documentation,"",04/01/2019 07:06 AM,"","",""
40749,teuthology,Bug,New,Normal,"/task/ansible.py: AnsibleFailedError: RepresenterError: ('cannot represent an object', u'mira062')","",07/12/2019 09:41 AM,ansible,"",""
40972,teuthology,Feature,New,Normal,Make priority field more descriptive,"",07/26/2019 02:16 PM,Core,"",""
45722,teuthology,Feature,New,Normal,split requiremenets.txt into teuthology/requirements.txt and ceph/qa/requirements.txt,"",05/27/2020 08:27 AM,QA Suite,"",""
46834,teuthology,Feature,New,Normal,Presets for teuthology-suite,"",09/15/2020 12:59 PM,Core,"",""
22253,rbd,Bug,Can't reproduce,Normal,"""rbd info"" crashed: stack smashing detected","",11/30/2017 01:27 PM,"","",""
41931,rbd,Bug,Closed,Normal,mgr/rbd_support: TypeError: '>' not supported between instances of 'str' and 'int',"",12/23/2019 04:37 PM,"","",""
42768,rbd,Bug,Duplicate,Normal,unittest_journal: TestFutureImpl.Getters failed: Timeout,"",11/25/2019 10:28 PM,"","",""
40902,rgw,Bug,Duplicate,Normal,make check: unittest_rgw_reshard_wait failed (ReshardWait.wait_yield),"",07/23/2019 09:14 AM,"","",""
46154,sepia,Bug,New,Normal,unable to pull ceph/ceph-grafana: connection reset by peer,"",06/23/2020 01:20 PM,Infrastructure Service,"",""
44181,teuthology,Bug,New,Normal,"Error in syslog: task.internal.syslog: random ""*BUG*"" in log message","",02/18/2020 10:33 AM,"","",""
23360,RADOS,Bug,Duplicate,Normal,call to 'ceph osd erasure-code-profile set' asserts the monitors,"",03/14/2018 04:54 PM,"","",""
40994,RADOS,Bug,New,Normal,unittest_erasure_code_shec_all Failed with Timeout,"",07/29/2019 10:01 AM,EC Pools,"",""
46178,RADOS,Bug,Duplicate,Urgent,slow request osd_op(... (undecoded) ondisk+retry+read+ignore_overlay+known_if_redirected e49) ,"",07/02/2020 09:04 AM,"","",""
45442,teuthology,Bug,New,Normal,"ubuntu 20.02: Hang on: ""The following packages will be REMOVED:""","",05/08/2020 07:43 AM,"","",""
45583,teuthology,Bug,New,Normal,"teuthology-suite: ""--subset"" combined with ""--filter"" generates duplicate jobs","",05/21/2020 11:54 AM,"","",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
47441,teuthology,Bug,Closed,Normal,"teuthology/task/install: verify_package_version: RuntimeError: ceph version 16.0.0-5509.g7f41e68c8af was not installed, found 16.0.0-5509.g7f41e68.el8.","",08/30/2023 03:57 PM,"","",""
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
43899,ceph-volume,Bug,Resolved,Normal,cephadm: Remove the clutch between Teuthology and ceph-volume,"",10/21/2020 10:56 AM,"","",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
43671,Orchestrator,Feature,Resolved,Normal,"cephadm: {add,remove}-repo","",02/07/2020 05:10 PM,"","",""
40010,mgr,Bug,Closed,Normal,mgr: Running tox no longer works as described,"",05/23/2019 08:31 AM,"","",""
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
43672,Orchestrator,Documentation,Resolved,Normal,doc: point release upgrades,"",03/26/2020 08:42 PM,"","",""
41878,mgr,Bug,Resolved,Normal,"mgr/prometheus: KeyError in mgr/prometheus/module.py"", line 490, in get_mgr_status","",11/17/2019 06:02 PM,prometheus module,"",""
43676,Orchestrator,Feature,Resolved,Normal,rook: node labels,"",11/03/2021 01:24 PM,mgr/rook,"",""
43677,Orchestrator,Feature,Resolved,Normal,monitoring: create rpm for alerts rules also for centos,"",03/26/2020 08:43 PM,"","",""
43678,Orchestrator,Feature,Resolved,Normal,CEPH_VERSION label,"",02/12/2020 05:26 PM,"","",""
51564,mgr,Bug,Duplicate,High,Dashboard URL address is incorrect after bootstrap with IPV6 address,"",08/16/2021 12:31 PM,ceph-mgr,"",""
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
43697,Orchestrator,Feature,Closed,Normal,cephadm adopt: Add more stuff to the corpus,"",07/20/2022 03:06 PM,teuthology,"",""
43702,Orchestrator,Bug,Resolved,Low,Rook: CephObjectStore without pools,"",06/08/2021 10:48 AM,mgr/rook,"",""
43705,Orchestrator,Feature,Closed,Normal,"cephadm: on config change, restart appropriate daemons","",05/14/2020 01:43 PM,cephadm,"",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
43706,Orchestrator,Feature,New,High,mgr/rook: Replace broken osd,"",08/25/2021 04:21 PM,mgr/rook,"",""
43710,Orchestrator,Cleanup,New,Normal,Refactor k8sevents module,"",07/21/2022 02:02 PM,mgr/rook,"",""
43712,Orchestrator,Documentation,Resolved,Normal,cephadm: Document provision new OSD host. ,"",11/03/2021 12:39 PM,cephadm,"",""
39057,Orchestrator,Feature,Duplicate,Normal,orchestrator_cli should check minimum device size,"",01/16/2020 03:49 PM,"","",""
43834,Orchestrator,Documentation,Can't reproduce,Low,cephadm: some command only support `hosts`. make sure users know this limitation,"",04/02/2020 10:02 AM,cephadm,"",""
43836,Orchestrator,Feature,Resolved,Normal,cephadm adopt: also adopt Prometheus and Grafana daemons from DeepSea,"",06/08/2020 12:30 PM,cephadm/monitoring,"",""
43838,Orchestrator,Bug,Can't reproduce,Normal,cephadm: Forcefully Remove Services (unresponsive hosts),"",11/03/2021 12:45 PM,cephadm/scheduler,"",""
43225,Orchestrator,Bug,Resolved,High,cephadm: Host misconfiguration result in unreadable error messages,"",01/16/2020 04:11 PM,"","",""
43950,Orchestrator,Feature,New,High,Drive Groups: Also allow filtering by Ceph's `device_id`,"",02/11/2021 12:25 PM,cephadm/osd,"",""
43696,Orchestrator,Feature,Rejected,Low,cephadm: check that units start,"",02/11/2021 12:25 PM,cephadm (binary),"",""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
44119,Orchestrator,Bug,Resolved,Normal,installing cephamd on bionic is painful:,"",02/22/2020 03:02 AM,"","",""
44121,Orchestrator,Bug,Resolved,Normal,calling cephadm shell again looses bash history,"",02/27/2020 07:03 PM,"","",""
43704,Orchestrator,Feature,New,Low,mgr/rook: Add CSI pods to daemon ls,"",01/18/2022 02:59 PM,mgr/rook,"",""
43802,Orchestrator,Bug,Resolved,High,"cephadm: error creating container: ""Your kernel does not support swap limit capabilities,or the cgroup is not mounted. Memory limited without swap.""","",02/10/2020 12:29 PM,cephadm,"",""
43898,Orchestrator,Bug,Resolved,High,cephadm CEPHADM_STRAY_HOST: FQDN vs short host names,"",02/14/2020 02:44 PM,cephadm,"",""
43932,Orchestrator,Bug,Resolved,Normal,bin/cephadm: All daemons should call port_in_use,"",02/13/2020 11:50 AM,cephadm (binary),"",""
44167,Orchestrator,Bug,Resolved,High,cephadm/ def _update_service: Remove should make use of spec.placement.hosts,"",03/08/2020 10:29 PM,cephadm,"",""
44287,Orchestrator,Feature,Rejected,Normal,cephadm: Graceful Shutdown of the Whole Ceph Cluster,"",07/22/2020 11:59 AM,"","",""
44305,Orchestrator,Feature,Resolved,Normal,mgr/cephadm: Add support for removing MONs,"",03/30/2020 06:08 PM,cephadm,"",""
44576,Orchestrator,Feature,Resolved,Normal,"cephadm: Restart Prometheus, if a new node_exporter or alertmanager is deployed","",03/20/2020 05:10 PM,cephadm,"",""
44577,Orchestrator,Bug,Closed,High,cephadm: reconfigure Prometheus on MGR failover,"",05/14/2020 01:42 PM,cephadm/monitoring,"",""
44578,Orchestrator,Feature,Rejected,Normal,cephadm: verify Grafana works with Prometheus HA,"",05/14/2020 02:04 PM,cephadm/monitoring,"",""
44597,Orchestrator,Bug,Resolved,High,"cephadm: Traceback, if ssh key is not on the remote host","",03/16/2020 04:08 PM,cephadm,"",""
44079,Orchestrator,Bug,Resolved,Normal,cephadm: ModuleNotFoundError: No module named 'distutils.spawn',"",02/20/2020 01:57 PM,cephadm (binary),"",""
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
44601,Orchestrator,Feature,New,Low,cephadm: Mix of hosts: with and without firewall,"",01/24/2022 12:42 PM,cephadm,"",""
44170,Orchestrator,Bug,Duplicate,High,Teuthology is testing unrelated container images,"",02/23/2020 02:36 PM,teuthology,"",""
44235,Orchestrator,Bug,Can't reproduce,High,qa/tasks/cephadm.py: sudo systemctl stop ceph-fsid@mgr.y raises KeyError: 'host',"",02/21/2020 09:20 AM,teuthology,"",""
44603,Orchestrator,Bug,Rejected,Low,cephadm: `ls --refresh` shows Tracebacks in the log,"",06/08/2020 01:32 PM,cephadm,"",""
44209,Orchestrator,Bug,Resolved,High,qa/workunits/cephadm/test_cephadm.sh: prometheus:latest: Invalid JSON in -,"",02/22/2020 03:01 AM,cephadm (binary),"",""
44604,Orchestrator,Bug,Can't reproduce,Normal,cephadm: RGW: missing spec / mon store validation,"",11/19/2020 11:31 AM,cephadm/rgw,"",""
44606,Orchestrator,Feature,Resolved,Normal,cephadm: RGW firewall + static port,"",02/11/2021 12:14 PM,cephadm/rgw,"",""
44607,Orchestrator,Bug,Resolved,High,"cephadm: apply(): Traceback, if host doesn't exist","",03/18/2020 01:14 PM,cephadm,"",""
44608,Orchestrator,Bug,Resolved,High,cephadm: grafana: bound to 127.0.0.1,"",03/26/2020 08:26 PM,cephadm,"",""
44629,Orchestrator,Bug,Can't reproduce,Normal,cephadm: prometheus: graph queries are not working correctly,"",11/19/2020 11:31 AM,cephadm/monitoring,"",""
44644,Orchestrator,Bug,Closed,Normal,cephadm: RGW: updating the spec doesn't update the mon store,"",05/27/2021 11:28 AM,cephadm/rgw,"",""
44673,Orchestrator,Bug,Rejected,Normal,cephadm: `orch apply` and `orch daemon add` use completely different code path,"",02/11/2021 11:54 AM,cephadm,"",""
44692,Orchestrator,Bug,Resolved,Normal,doc/cephadm: replace `osd create` with `apply osd`,"",04/03/2020 10:51 AM,"","",""
44716,Orchestrator,Documentation,Resolved,High,orchestrator/cephadm: document ceph orch apply -i -,"",04/07/2020 12:37 PM,"","",""
44747,Orchestrator,Bug,Can't reproduce,Normal,orch: `ceph orch ls�--service_type` is broken,"",11/19/2020 11:29 AM,"","",""
44758,Orchestrator,Bug,Resolved,Normal,Drive Groups: limit:1 does not imply all:true,"",04/07/2020 12:39 PM,"","",""
44775,Orchestrator,Feature,Resolved,Normal,cephadm: NFS stage 2,"",07/22/2020 12:00 PM,cephadm,"",""
44867,Orchestrator,Documentation,Rejected,Normal,"cephadm: document ""package"" mode","",07/22/2020 11:57 AM,cephadm,"",""
44874,Orchestrator,Feature,Rejected,Low,cephadm: add Filestore support,"",04/27/2021 02:57 PM,cephadm,"",""
44909,Orchestrator,Bug,Can't reproduce,High,cephadm on Debian Buster: journald logs are empty,"",04/09/2020 11:42 AM,cephadm,"",""
44875,Orchestrator,Feature,Resolved,Normal,mgr/rook: PlacementSpec to K8s POD scheduling conversion,"",11/03/2021 12:48 PM,mgr/rook,"",""
44876,Orchestrator,Bug,New,Normal,mgr/rook: track minor upgrades,"",04/01/2020 10:04 AM,mgr/rook,"",""
44919,Orchestrator,Feature,Resolved,Low,cephadm MONSpec: special dir for the mon store? ,"",09/08/2021 03:29 PM,cephadm,"",""
44968,Orchestrator,Bug,Can't reproduce,Normal,"cehpadm: another ""RuntimeError: Set changed size during iteration""","",07/22/2020 11:53 AM,cephadm,"",""
45015,Orchestrator,Feature,Closed,Low,cephadm: bind mount `ceph` from a container into the host system?,"",04/21/2022 10:56 AM,cephadm (binary),"",""
45089,Orchestrator,Feature,New,Normal,cephadm: mgr thrasher,"",11/19/2020 11:27 AM,teuthology,"",""
45138,Orchestrator,Feature,Closed,Low,cephadm: remove legacy daemons,"",01/20/2022 11:22 AM,cephadm (binary),"",""
45143,Orchestrator,Tasks,Closed,Normal,cephadm: scheduler improvements,"",05/29/2020 01:48 PM,cephadm/scheduler,"",""
45152,Orchestrator,Bug,Rejected,Normal,cephadm: data structure doesn't work for multiple CephFS,"",04/23/2020 09:17 PM,cephadm,"",""
45197,Orchestrator,Bug,Duplicate,Normal,cephadm: rgw: failed to bind address 0.0.0.0:80,"",04/23/2020 09:41 AM,cephadm,"",""
45128,Orchestrator,Documentation,Resolved,Normal,cephadm: document: `orch device zap`,"",04/21/2020 03:06 PM,cephadm,"",""
45258,Orchestrator,Bug,Duplicate,Normal,cephadm: iSCSIServiceSpec: user/password should be mandatory (or autogenerated),"",05/14/2020 01:32 PM,cephadm,"",""
45410,Orchestrator,Feature,Resolved,Normal,"cephadm: Support upgrading alertmanager, grafana, prometheus and node_exporter","",05/27/2021 09:47 AM,cephadm/monitoring,"",""
45451,Orchestrator,Bug,Can't reproduce,Normal,cephadm: `ceph orch redeploy mgr` never returns,"",11/19/2020 11:27 AM,cephadm,"",""
45165,Orchestrator,Documentation,Can't reproduce,Normal,cephadm troubleshooting: recover from broken daemons,"",11/19/2020 12:17 PM,cephadm,"",""
45564,Orchestrator,Documentation,Duplicate,High,cephadm: document workaround for accessing the admin socket by entering running container,"",01/19/2021 03:53 PM,"","",""
45766,Orchestrator,Feature,New,Normal,"cephadm: Removal: make sure, enough daemons joined the maps","",01/19/2021 04:01 PM,cephadm/scheduler,"",""
45767,Orchestrator,Documentation,Resolved,Normal,documentation: disable the scheduler: unmanaged=True + ceph orch daemon add ...,"",03/10/2021 03:16 PM,cephadm/scheduler,"",""
45768,Orchestrator,Feature,Rejected,Normal,cephadm: remove daemons should check HEALTH,"",03/16/2021 09:01 AM,cephadm/scheduler,"",""
45235,Orchestrator,Bug,Can't reproduce,Low,cephadm: mons are not properly undeployed,"",07/31/2020 06:11 PM,cephadm,"",""
45770,Orchestrator,Feature,Rejected,Low,cephadm: allow count=0 to have services without daemons,"",02/11/2021 12:17 PM,cephadm/scheduler,"",""
45833,Orchestrator,Documentation,Resolved,Normal,cephadm: properly document labels,"",03/10/2021 03:16 PM,cephadm,"",""
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
45452,Orchestrator,Bug,Closed,Normal,"cephadm: while removing ceph-common, unable to remove directory '/var/lib/ceph': Device or resource busy - directory may be a mount point?","",02/17/2021 12:14 PM,cephadm (binary),"",""
45462,Orchestrator,Bug,Resolved,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",06/02/2020 01:56 PM,"","",""
45454,Orchestrator,Bug,Can't reproduce,Low,cephadm: teardown: hang at sudo systemctl stop ceph-453d3962-9141-11ea-a068-001a4aab830c@mgr.x,"",11/19/2020 11:35 AM,cephadm (binary),"",""
46177,Orchestrator,Feature,New,Low,"Investigate, if we can run ssh-agent in the MGR container","",11/19/2020 11:55 AM,cephadm,"",""
45534,Orchestrator,Bug,Closed,Normal,"cephadm: ""exec: \""--\"": executable file not found in $PATH""","",05/13/2020 03:13 PM,cephadm (binary),"",""
46256,Orchestrator,Bug,Can't reproduce,Normal,"OSDS are getting re-added to the cluster, despite unamanged=True","",07/22/2020 10:52 AM,cephadm,"",""
46265,Orchestrator,Feature,Duplicate,Normal,test cephadm MDS deployment,"",02/11/2021 12:12 PM,teuthology,"",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
