#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63658,RADOS,Bug,Fix Under Review,Normal,OSD trim_maps - possible too slow lead to using too much storage space,"",12/25/2023 09:29 AM,"",v19.0.0,""
63646,CephFS,Bug,Pending Backport,Normal,mds: incorrectly issued the Fc caps in LOCK_EXCL_XSYN state for filelock,Xiubo Li,12/13/2023 03:21 PM,Correctness/Safety,v19.0.0,backport_processed
63634,CephFS,Bug,Triaged,Normal,[RFC] limit iov structures to 1024 while performing async I/O,Dhairya Parmar,12/19/2023 07:07 AM,Correctness/Safety,v19.0.0,""
63633,CephFS,Bug,Pending Backport,High,client: fix copying bufferlist to iovec structures in Client::_read,Dhairya Parmar,01/31/2024 10:31 AM,Correctness/Safety,v19.0.0,backport_processed
63615,mgr,Bug,Fix Under Review,Normal,mgr: consider raising priority of MMgrBeacon,"",11/28/2023 02:45 PM,"",v19.0.0,""
63614,CephFS,Bug,Pending Backport,Normal,cephfs-mirror: the peer list/snapshot mirror status always displays only one mon host instead of all,Jos Collin,01/18/2024 05:02 AM,Correctness/Safety,v19.0.0,backport_processed
63609,RADOS,Bug,Fix Under Review,Normal,osd acquire map_cache_lock high latency,"",12/04/2023 07:47 PM,"",v19.0.0,""
63587,CephFS,Bug,Pending Backport,Normal,Test failure: test_filesystem_sync_stuck_for_around_5s (tasks.cephfs.test_misc.TestMisc),Xiubo Li,01/29/2024 01:29 PM,Testing,v19.0.0,backport_processed
63574,Ceph,Feature,New,Normal,"support setting quota in the format of {K|M}iB along with the K|M, {K|M}i",Dhairya Parmar,11/23/2023 10:42 AM,"",v19.0.0,""
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
63557,Ceph,Bug,Fix Under Review,Normal,NVMe-oF gateway prometheus endpoints,"",02/28/2024 10:47 AM,ceph cli,v19.0.0,""
63544,CephFS,Feature,New,Normal,mgr/volumes: bulk delete canceled clones,Neeraj Pratap Singh,12/15/2023 03:26 PM,Performance/Resource Usage,v19.0.0,""
63541,RADOS,Bug,Pending Backport,Normal,Observing client.admin crash in thread_name 'rados' on executing 'rados clearomap..',Nitzan Mordechai,01/09/2024 04:17 PM,"",v19.0.0,backport_processed
63538,CephFS,Bug,Need More Info,Normal,mds: src/mds/Locker.cc: 2357: FAILED ceph_assert(!cap->is_new()),Venky Shankar,11/28/2023 02:39 PM,Correctness/Safety,v19.0.0,""
63520,RADOS,Bug,Fix Under Review,Normal,the usage of osd_pg_stat_report_interval_max is not uniform,"",11/20/2023 07:04 PM,"",v19.0.0,""
63519,CephFS,Bug,Triaged,Normal,ceph-fuse: reef ceph-fuse crashes with main branch ceph-mds,Venky Shankar,11/28/2023 02:40 PM,Correctness/Safety,v19.0.0,""
63514,CephFS,Bug,Fix Under Review,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,03/12/2024 06:28 AM,Administration/Usability,v19.0.0,""
63494,Ceph,Bug,Fix Under Review,Normal,all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,11/09/2023 11:48 AM,"",v19.0.0,""
63488,CephFS,Bug,Pending Backport,Normal,"smoke test fails from ""NameError: name 'DEBUGFS_META_DIR' is not defined""",Venky Shankar,01/30/2024 02:19 PM,Testing,v19.0.0,backport_processed
63482,CephFS,Bug,Fix Under Review,Normal,qa: fs/nfs suite needs debug mds/client,Venky Shankar,11/08/2023 06:22 AM,Testing,v19.0.0,""
63473,CephFS,Bug,In Progress,Normal,fsstressh.sh fails with errno 124,Xiubo Li,12/29/2023 03:29 AM,Correctness/Safety,v19.0.0,""
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,11/30/2023 01:34 PM,Correctness/Safety,v19.0.0,""
63468,CephFS,Feature,Fix Under Review,Normal,mds/purgequeue: add l_pq_executed_ops counter,"",11/13/2023 04:59 AM,Administration/Usability,v19.0.0,""
63461,CephFS,Bug,Triaged,Normal,Long delays when two threads modify the same directory,Venky Shankar,01/03/2024 01:30 PM,Performance/Resource Usage,v19.0.0,""
63436,bluestore,Bug,Pending Backport,Normal,Typo in reshard example,Adam Kupczyk,11/28/2023 05:42 PM,"",v19.0.0,backport_processed
63433,mgr,Bug,Pending Backport,Normal,"devicehealth: sqlite3.IntegrityError: UNIQUE constraint failed: DeviceHealthMetrics.time, DeviceHealthMetrics.devid",Patrick Donnelly,12/12/2023 04:35 PM,devicehealth module,v19.0.0,backport_processed
63432,CephFS,Fix,Fix Under Review,High,qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,11/03/2023 05:34 PM,Testing,v19.0.0,""
63425,Ceph,Bug,Pending Backport,Normal,tasks.cephadm: ceph.log No such file or directory,Dan van der Ster,02/16/2024 02:50 PM,"",v19.0.0,backport_processed
63411,CephFS,Bug,Pending Backport,High,qa: flush journal may cause timeouts of `scrub status`,Milind Changire,01/29/2024 01:29 PM,Testing,v19.0.0,backport_processed
63364,CephFS,Bug,Pending Backport,Normal,MDS_CLIENT_OLDEST_TID: 15 clients failing to advance oldest client/flush tid,Xiubo Li,03/12/2024 04:58 AM,Correctness/Safety,v19.0.0,backport_processed
63360,rgw,Bug,Pending Backport,Normal,rgw: rgw-restore-bucket-index does not restore some versioned instance entries,J. Eric Ivancich,11/07/2023 03:34 AM,"",v19.0.0,backport_processed
63354,Ceph,Documentation,New,High,Add all mon_cluster_log_* configs to docs,"",10/30/2023 01:26 PM,"",v19.0.0,""
63353,bluestore,Bug,Pending Backport,Normal,resharding RocksDB after upgrade to Pacific breaks OSDs,Adam Kupczyk,11/13/2023 01:36 PM,"",v19.0.0,backport_processed
63344,Ceph,Feature,New,Normal,Set and manage nvmeof gw - controller ids ranges,"",12/11/2023 06:28 AM,"",v19.0.0,""
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
63294,mgr,Cleanup,New,High,mgr: enable per-subinterpreter GIL (Python >= 3.12) ,"",10/23/2023 07:39 PM,ceph-mgr,v19.0.0,""
63281,CephFS,Bug,Pending Backport,Normal,src/mds/MDLog.h: 100: FAILED ceph_assert(!segments.empty()),Leonid Usov,11/07/2023 06:11 PM,Correctness/Safety,v19.0.0,backport_processed
63259,CephFS,Bug,Fix Under Review,High,mds: failed to store backtrace and force file system read-only,Venky Shankar,02/02/2024 05:04 AM,Correctness/Safety,v19.0.0,""
63245,rgw,Bug,Pending Backport,Urgent,rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/04/2024 05:27 PM,"",v19.0.0,s3select backport_processed
63233,CephFS,Bug,New,Urgent,mon|client|mds: valgrind reports possible leaks in the MDS,Rishabh Dave,11/14/2023 06:26 AM,Correctness/Safety,v19.0.0,""
63224,Orchestrator,Feature,New,Normal,[RFE] Add an alert for swap space usage,"",10/17/2023 07:37 AM,cephadm/monitoring,v19.0.0,""
63218,Ceph,Bug,Pending Backport,Urgent,cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,10/20/2023 01:11 PM,build,v19.0.0,backport_processed
63212,CephFS,Bug,New,Normal,qa: failed to download ior.tbz2,Rishabh Dave,01/03/2024 06:40 AM,Testing,v19.0.0,""
63196,devops,Bug,New,Normal,compilation fails from git main on ppc64le with missing symbols,"",11/03/2023 03:38 PM,"",v19.0.0,""
63195,mgr,Bug,Pending Backport,Normal,mgr: remove out&down osd from mgr daemons to avoid warnings,Min Shi,10/31/2023 04:57 AM,ceph-mgr,v19.0.0,backport_processed
63191,CephFS,Feature,New,High,tools/cephfs: provide an estimate completion time for offline tools,Rishabh Dave,10/16/2023 06:30 AM,Administration/Usability,v19.0.0,""
63188,CephFS,Bug,Pending Backport,Normal,client: crash during upgrade from octopus to quincy (or from pacific to reef),Venky Shankar,10/23/2023 02:20 AM,Correctness/Safety,v19.0.0,backport_processed
63176,CephFS,Bug,Pending Backport,Normal,qa: make rank_asok() capable of handling errors from asok commands,Neeraj Pratap Singh,01/24/2024 08:23 AM,Testing,v19.0.0,backport_processed
63170,rgw,Bug,Pending Backport,Normal,rgw: indexless buckets can crash radosgw during sync threads,J. Eric Ivancich,10/21/2023 06:34 AM,"",v19.0.0,backport_processed
63141,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,12/05/2023 01:50 AM,Correctness/Safety,v19.0.0,""
63132,CephFS,Bug,Pending Backport,Normal,qa: subvolume_snapshot_rm.sh stalls when waiting for OSD_FULL warning,Kotresh Hiremath Ravishankar,02/27/2024 05:51 AM,Testing,v19.0.0,backport_processed
63120,CephFS,Bug,Triaged,Normal,mgr/nfs: support providing export ID while creating exports using 'nfs export create cephfs',Dhairya Parmar,11/28/2023 02:25 PM,Administration/Usability,v19.0.0,""
63104,CephFS,Bug,In Progress,High,qa: add libcephfs tests for async calls,Dhairya Parmar,02/13/2024 11:42 AM,Testing,v19.0.0,""
63089,CephFS,Bug,New,Urgent,qa: tasks/mirror times out,Jos Collin,10/04/2023 01:15 PM,Administration/Usability,v19.0.0,""
62979,CephFS,Bug,Pending Backport,Normal,client: queue a delay cap flushing if there are ditry caps/snapcaps,Xiubo Li,10/20/2023 10:01 AM,Administration/Usability,v19.0.0,backport_processed
62925,CephFS,Bug,Fix Under Review,Urgent,cephfs-journal-tool: Add preventive measures in the tool to avoid corruting a ceph file system,Jos Collin,02/27/2024 06:13 AM,Code Hygiene,v19.0.0,""
62892,CephFS,Feature,Pending Backport,Normal,mgr/snap_schedule: restore scheduling for subvols and groups,Milind Changire,01/16/2024 06:15 AM,Administration/Usability,v19.0.0,backport_processed
62884,mgr,Feature,New,High,audit: create audit module which persists in RADOS important operations performed on the cluster,"",10/09/2023 04:54 PM,"",v19.0.0,""
62882,CephFS,Feature,Pending Backport,High,mds: create an admin socket command for raising a signal,Leonid Usov,10/31/2023 01:37 AM,Administration/Usability,v19.0.0,backport_processed
62856,CephFS,Feature,New,High,cephfs: persist an audit log in CephFS,"",09/19/2023 05:25 PM,"",v19.0.0,""
62849,CephFS,Feature,In Progress,High,mds/FSMap: add field indicating the birth time of the epoch,Patrick Donnelly,09/18/2023 03:07 PM,Administration/Usability,v19.0.0,""
62847,CephFS,Bug,Triaged,Urgent,mds: blogbench requests stuck (5mds+scrub+snaps-flush),Venky Shankar,03/12/2024 04:37 AM,Correctness/Safety,v19.0.0,""
62793,CephFS,Bug,Fix Under Review,Urgent,client: setfattr -x ceph.dir.pin: No such attribute,Christopher Hoffman,10/02/2023 06:48 PM,Administration/Usability,v19.0.0,""
62778,Ceph,Bug,Pending Backport,Normal,cmake: BuildFIO.cmake should not introduce -std=gnu++17,Matt Benjamin,11/01/2023 07:11 PM,build,v19.0.0,backport_processed
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62763,CephFS,Bug,Fix Under Review,High,qa: use stdin-killer for ceph-fuse mounts,Patrick Donnelly,09/07/2023 07:52 PM,Correctness/Safety,v19.0.0,""
62737,rgw,Bug,Pending Backport,Normal,RadosGW API: incorrect bucket quota in response to HEAD /{bucket}/?usage,Shreyansh Sancheti,09/13/2023 12:13 PM,"",v19.0.0,backport_processed
62720,CephFS,Bug,In Progress,High,mds: identify selinux relabelling and generate health warning,Christopher Hoffman,02/19/2024 12:50 PM,Administration/Usability,v19.0.0,""
62715,CephFS,Feature,New,Normal,mgr/volumes: switch to storing subvolume metadata in libcephsqlite,Neeraj Pratap Singh,11/21/2023 09:26 AM,Administration/Usability,v19.0.0,""
62712,CephFS,Fix,New,Normal,pybind/mgr/volumes: implement EAGAIN logic for clearing request queue when under load,Neeraj Pratap Singh,09/21/2023 11:37 PM,Administration/Usability,v19.0.0,""
62702,CephFS,Bug,Pending Backport,Normal,MDS slow requests for the internal 'rename' requests,Xiubo Li,10/20/2023 05:12 AM,Administration/Usability,v19.0.0,backport_processed
62673,CephFS,Bug,New,Normal,cephfs subvolume resize does not accept 'unit',Dhairya Parmar,09/11/2023 12:28 PM,Administration/Usability,v19.0.0,""
62668,CephFS,Feature,New,Normal,qa: use teuthology scripts to test dozens of clients,Christopher Hoffman,10/16/2023 08:59 PM,Testing,v19.0.0,""
62658,CephFS,Bug,Pending Backport,Normal,error during scrub thrashing: reached maximum tries (31) after waiting for 900 seconds,Milind Changire,11/20/2023 02:12 AM,Correctness/Safety,v19.0.0,backport_processed
62653,CephFS,Bug,New,Normal,qa: unimplemented fcntl command: 1036 with fsstress,Venky Shankar,03/14/2024 04:51 PM,Testing,v19.0.0,""
62648,CephFS,Bug,New,Normal,pybind/mgr/volumes: volume rm freeze waiting for async job on fs to complete,Rishabh Dave,10/23/2023 12:50 PM,"",v19.0.0,""
62641,mgr,Bug,Pending Backport,Normal,mgr/(object_format && nfs/export): enhance nfs export update failure response,Dhairya Parmar,11/30/2023 08:09 AM,python interface,v19.0.0,backport_processed
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62626,CephFS,Bug,Pending Backport,Normal,mgr/nfs: include pseudo in JSON output when nfs export apply -i fails,Dhairya Parmar,01/29/2024 01:22 PM,Correctness/Safety,v19.0.0,backport_processed
62605,CephFS,Documentation,New,Normal,cephfs-journal-tool: update parts of code that need mandatory --rank,Rishabh Dave,08/28/2023 12:24 PM,Correctness/Safety,v19.0.0,""
62580,CephFS,Bug,Pending Backport,High,testing: Test failure: test_snapshot_remove (tasks.cephfs.test_strays.TestStrays),Xiubo Li,03/18/2024 02:13 AM,Correctness/Safety,v19.0.0,backport_processed
62579,CephFS,Bug,Pending Backport,Normal,client: evicted warning because client completes unmount before thrashed MDS comes back,Patrick Donnelly,09/20/2023 12:38 PM,"",v19.0.0,backport_processed
62578,RADOS,Bug,New,Normal,mon: osd pg-upmap-items command causes PG_DEGRADED warnings,Patrick Donnelly,08/28/2023 06:04 PM,Administration/Usability,v19.0.0,""
62577,CephFS,Bug,Pending Backport,High,"mds: log a message when exiting due to asok ""exit"" command",Patrick Donnelly,09/20/2023 01:01 PM,"",v19.0.0,backport_processed
62537,CephFS,Bug,Fix Under Review,Normal,cephfs scrub command will crash the standby-replay MDSs,Neeraj Pratap Singh,09/08/2023 03:21 AM,Correctness/Safety,v19.0.0,""
62511,CephFS,Bug,New,Normal,src/mds/MDLog.cc: 299: FAILED ceph_assert(!mds_is_shutting_down),Venky Shankar,08/22/2023 07:02 AM,"",v19.0.0,""
62494,CephFS,Bug,Pending Backport,Normal,Lack of consistency in time format,Milind Changire,09/14/2023 10:18 AM,Correctness/Safety,v19.0.0,backport_processed
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,08/24/2023 10:10 AM,Correctness/Safety,v19.0.0,""
62474,rgw,Feature,Pending Backport,Normal,rgw: add versioning status during `radosgw-admin bucket stats`,J. Eric Ivancich,09/07/2023 04:37 PM,"",v19.0.0,backport_processed
62401,bluestore,Bug,Pending Backport,Normal,ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,01/23/2024 04:39 AM,"",v19.0.0,backport_processed
62385,mgr,Bug,Fix Under Review,Normal,mgr/status: wrong kb_used and kb_avail units in command `ceph osd status` results,"",12/26/2023 09:25 AM,prometheus module,v19.0.0,""
62382,RADOS,Bug,Fix Under Review,High,mon/MonClient: ms_handle_fast_authentication return value ignored,Patrick Donnelly,08/14/2023 05:55 PM,"",v19.0.0,""
62381,CephFS,Bug,In Progress,Normal,mds: Bug still exists: FAILED ceph_assert(dir->get_projected_version() == dir->get_version()),Venky Shankar,09/11/2023 08:01 AM,Correctness/Safety,v19.0.0,""
