#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
64710,rgw,Bug,Pending Backport,Urgent,kafka: RGW hangs when broker is down for no persistent notifications,Yuval Lifshitz,03/13/2024 10:36 AM,"","",kafka backport_processed
64693,rgw,Backport,In Progress,Urgent,reef: rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/11/2024 06:32 PM,"","",""
64576,RADOS,Backport,New,Urgent,quincy: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64575,RADOS,Backport,New,Urgent,reef: Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,"","",""
64549,rgw,Bug,Pending Backport,Urgent,uncaught exception from AWSv4ComplMulti during java AWS4Test.testMultipartUploadWithPauseAWS4,Casey Bodley,03/01/2024 01:36 PM,"","",sigv4 streaming backport_processed
64426,rgw,Backport,In Progress,Urgent,reef: rgw: rados objects wrongly deleted,Casey Bodley,03/11/2024 06:28 PM,"","",""
64425,rgw,Backport,In Progress,Urgent,quincy: rgw: rados objects wrongly deleted,Casey Bodley,02/16/2024 05:37 PM,"","",""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64279,Ceph,Bug,New,Urgent,"""Error ENOTSUP: Warning: due to ceph-mgr restart"" in octopus-x/pacific suite","",01/31/2024 10:53 PM,"",v16.2.15,""
64256,Ceph,Bug,New,Urgent,"""Cannot download repodata/repomd.xml: All mirrors were tried' rc: 1 results: []"" in pacific-x-quincy","",02/05/2024 07:34 PM,"",v16.2.15,""
64254,Ceph,Bug,New,Urgent,PR check builds fail because clang isn't available,"",01/30/2024 11:23 PM,"","",""
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
63979,mgr,Backport,New,Urgent,"quincy: memory leak (RESTful module, maybe others?)",Nitzan Mordechai,01/09/2024 04:17 PM,"","",""
63977,mgr,Backport,In Progress,Urgent,"reef: memory leak (RESTful module, maybe others?)",Konstantin Shalygin,01/09/2024 04:29 PM,"","",""
63840,rgw,Backport,In Progress,Urgent,quincy: [Errno 13] Permission denied: '/vstart_runner.log',Casey Bodley,01/12/2024 07:21 PM,"",v17.2.8,""
63642,rgw,Bug,Pending Backport,Urgent,rgw: rados objects wrongly deleted,Casey Bodley,02/19/2024 02:02 PM,"","",multipart backport_processed
63631,rgw,Backport,New,Urgent,"quincy: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63630,rgw,Backport,New,Urgent,"reef: ""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",""
63583,rgw,Bug,Pending Backport,Urgent,[Errno 13] Permission denied: '/vstart_runner.log',Casey Bodley,01/08/2024 08:12 PM,"","",backport_processed
63378,rgw,Bug,In Progress,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,01/31/2024 01:51 AM,"","",multisite
63277,Ceph,Backport,In Progress,Urgent,reef: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,03/01/2024 11:57 PM,"","",""
63276,Ceph,Backport,In Progress,Urgent,quincy: cmake: dependency ordering error for liburing and librocksdb,Patrick Donnelly,01/08/2024 08:42 PM,"","",""
63245,rgw,Bug,Pending Backport,Urgent,rgw/s3select: crashes in test_progress_expressions in run_s3select_on_csv,Gal Salomon,03/04/2024 05:27 PM,"",v19.0.0,s3select backport_processed
63192,RADOS,Feature,New,Urgent,Fix the POOL_APP_NOT_ENABLED warning to only be generated after the new pool has no application for some amount of time,"",10/16/2023 07:49 PM,"","",""
63024,rgw,Backport,New,Urgent,reef: rgw/sts: 'cd /home/ubuntu/cephtest/keycloak-11.0.0 && cd bin && ./jboss-cli.sh --file=adapter-elytron-install-offline.cli',Casey Bodley,09/28/2023 02:47 PM,"","",""
62970,Ceph,Backport,In Progress,Urgent,reef: reef build fails on debian bookworm (and bullseye),"",09/25/2023 03:10 PM,"","",""
62957,rgw,Backport,In Progress,Urgent,reef: valgrind: UninitCondition under __run_exit_handlers,Mark Kogan,10/16/2023 07:30 PM,"","",""
62858,CephFS,Backport,In Progress,Urgent,quincy: mds: deadlock between unlink and linkmerge,Xiubo Li,09/18/2023 02:19 AM,"","",""
62744,rgw,Backport,In Progress,Urgent,reef: new POOL_APP_NOT_ENABLED cluster warnings in rgw suite,Casey Bodley,10/23/2023 06:24 PM,"","",""
62743,rgw,Backport,In Progress,Urgent,quincy: new POOL_APP_NOT_ENABLED cluster warnings in rgw suite,Casey Bodley,10/10/2023 03:03 PM,"","",""
62536,rgw,Bug,Pending Backport,Urgent,rgw/sts: 'cd /home/ubuntu/cephtest/keycloak-11.0.0 && cd bin && ./jboss-cli.sh --file=adapter-elytron-install-offline.cli',Casey Bodley,09/28/2023 02:47 PM,"","",sts keycloak backport_processed
62504,rgw,Bug,Pending Backport,Urgent,new POOL_APP_NOT_ENABLED cluster warnings in rgw suite,Casey Bodley,09/07/2023 02:08 PM,"","",backport_processed
62414,rgw,Backport,In Progress,Urgent,quincy: qa/sts: test_list_buckets_invalid_auth and test_list_buckets_bad_auth fail,Konstantin Shalygin,12/05/2023 07:54 PM,"","",""
62352,rgw,Backport,In Progress,Urgent,reef: rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Mykola Golub,09/12/2023 09:07 AM,"","",""
62338,RADOS,Bug,Pending Backport,Urgent,osd: choose_async_recovery_ec may select an acting set < min_size,Samuel Just,03/08/2024 10:19 AM,"","",backport_processed
62285,rgw,Backport,New,Urgent,quincy: [  FAILED  ] TestAMQP.IdleConnection (30132 ms),"",03/27/2024 12:03 PM,"","",""
62264,rgw,Bug,Pending Backport,Urgent,[  FAILED  ] TestAMQP.IdleConnection (30132 ms),Yuval Lifshitz,09/18/2023 03:31 PM,"","",amqp notifications backport_processed
62247,rgw,Backport,In Progress,Urgent,reef: rgw/upgrade: Failed to fetch package version ... on centos 9,Casey Bodley,07/31/2023 02:46 PM,"","",""
62227,CephFS,Bug,Fix Under Review,Urgent,"Error ""dbench: command not found"" in smoke on reef",Xiubo Li,08/02/2023 01:22 AM,"","",""
62142,rgw,Backport,In Progress,Urgent,reef: valgrind: Syscall param write(buf) points to uninitialised byte(s),Casey Bodley,07/24/2023 06:14 PM,"","",""
62141,rgw,Bug,Pending Backport,Urgent,valgrind: UninitCondition under __run_exit_handlers,Mark Kogan,09/23/2023 03:20 PM,"","",valgrind backport_processed
62136,rgw,Bug,Pending Backport,Urgent,"""test pushing kafka s3 notification on master"" - no events are sent",Yuval Lifshitz,11/24/2023 09:37 AM,"","",notifications backport_processed
62135,rgw,Bug,Pending Backport,Urgent,rgw/upgrade: Failed to fetch package version ... on centos 9,Casey Bodley,07/31/2023 02:26 PM,"","",centos upgrade backport_processed
62059,rgw,Bug,Pending Backport,Urgent,valgrind: Syscall param write(buf) points to uninitialised byte(s),Casey Bodley,07/24/2023 06:09 PM,"","",valgrind backport_processed
61946,rgw,Backport,In Progress,Urgent,reef: qa/dbstore: test_object_put_acl_mtime fails,Soumya Koduri,07/24/2023 07:12 PM,"","",""
61917,rgw,Backport,New,Urgent,reef: sts: InvocationError requesting both 'webidentity_test' and 'not webidentity_test',Casey Bodley,07/06/2023 02:02 PM,"","",""
61916,rgw,Bug,Pending Backport,Urgent,qa/sts: test_list_buckets_invalid_auth and test_list_buckets_bad_auth fail,Pritha Srivastava,08/11/2023 03:43 PM,"","",sts backport_processed
61915,rgw,Bug,Pending Backport,Urgent,qa/dbstore: test_object_put_acl_mtime fails,Soumya Koduri,07/10/2023 02:31 PM,"","",dbstore backport_processed
61891,rbd,Bug,In Progress,Urgent,Parent data is not copied up when cloned images are mirrored.,Nithya Balachandran,01/04/2024 02:45 PM,"","",""
61838,rgw,Bug,Pending Backport,Urgent,sts: InvocationError requesting both 'webidentity_test' and 'not webidentity_test',Casey Bodley,07/06/2023 02:02 PM,"","",s3tests sts backport_processed
61818,CephFS,Bug,Pending Backport,Urgent,mds: deadlock between unlink and linkmerge,Xiubo Li,09/18/2023 12:43 AM,"","",backport_processed
61772,rgw,Bug,Pending Backport,Urgent,rgw/crypt/barbican: 'Namespace' object has no attribute 'admin_endpoints',Ali Maredia,08/07/2023 06:14 PM,"","",tempest qa backport_processed
61428,rgw,Bug,Pending Backport,Urgent,valgrind: Syscall param write(buf) points to uninitialised byte(s),Casey Bodley,06/13/2023 05:47 PM,"","",valgrind backport_processed
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,11/06/2023 12:00 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
61359,rgw,Bug,Pending Backport,Urgent,Consistency bugs with OLH objects,Cory Snyder,07/18/2023 01:32 PM,"","",backport_processed
61302,rgw,Backport,In Progress,Urgent,quincy: cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED),Mykola Golub,06/14/2023 09:44 AM,"","",""
61168,rgw,Bug,Pending Backport,Urgent,cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED),Casey Bodley,05/19/2023 06:07 PM,"","",backport_processed
59644,rgw,Backport,In Progress,Urgent,quincy: rgw/cloud-transition: cloud-tiered objects are not synced in multisite environment,Soumya Koduri,05/29/2023 08:05 AM,"","",""
59578,rgw,Bug,In Progress,Urgent,rgw/tests: Multisite sync-policy test failures,Soumya Koduri,05/09/2023 02:24 PM,"","",multisite
59558,CephFS,Backport,In Progress,Urgent,quincy: qa: RuntimeError: more than one file system available,Patrick Donnelly,08/17/2023 09:30 PM,"","",""
59525,rgw,Bug,Pending Backport,Urgent,rgw/cloud-transition: cloud-tiered objects are not synced in multisite environment,Soumya Koduri,05/04/2023 02:09 PM,"","",backport_processed
59494,rgw,Backport,In Progress,Urgent,quincy: test_librgw_file.sh crashes: src/tcmalloc.cc:332] Attempt to free invalid pointer 0x55e8173eebd0,Konstantin Shalygin,12/05/2023 08:00 PM,"","",""
59490,rgw,Bug,Pending Backport,Urgent,valgrind: UninitCondition error in RGWHandler_REST::allocate_formatter(),Casey Bodley,05/17/2023 01:12 PM,"","",valgrind backport_processed
59425,CephFS,Bug,Pending Backport,Urgent,qa: RuntimeError: more than one file system available,Patrick Donnelly,04/26/2023 02:20 PM,"",v19.0.0,backport_processed
59269,rgw,Bug,Pending Backport,Urgent,test_librgw_file.sh crashes: src/tcmalloc.cc:332] Attempt to free invalid pointer 0x55e8173eebd0,Casey Bodley,04/19/2023 04:49 PM,"","",tcmalloc focal backport_processed
59102,RADOS,Backport,In Progress,Urgent,reef: msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,07/07/2023 09:05 PM,"","",""
59100,RADOS,Bug,Pending Backport,Urgent,msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,03/17/2023 07:03 PM,"","",backport_processed
59049,RADOS,Bug,Pending Backport,Urgent,WaitReplicas::react(const DigestUpdate&): Unexpected DigestUpdate event,Samuel Just,05/22/2023 04:50 PM,"","",backport_processed
58953,rgw,Bug,Pending Backport,Urgent,centos9: libcls_rgw.so has undefined libfmt symbol,Casey Bodley,04/06/2023 08:36 AM,"","",cls fmt backport_processed
58917,rgw,Bug,Fix Under Review,Urgent,multisite: many tests failing with 'failed meta checkpoint',Shilpa MJ,01/04/2024 03:57 PM,"","",multisite
58496,RADOS,Bug,Pending Backport,Urgent,osd/PeeringState: FAILED ceph_assert(!acting_recovery_backfill.empty()),Ronen Friedman,03/13/2023 08:21 PM,"","",backport_processed
58226,Infrastructure,Bug,Pending Backport,Urgent,projectroot.src.cephadm.run_tox_cephadm (from CTest): .tox/bin/python: No module named tox,"",05/17/2023 03:13 PM,"","","build,ci,test-failure"
57561,rgw,Backport,In Progress,Urgent,quincy: pubsub test failures,Yuval Lifshitz,02/21/2023 10:16 PM,"","",""
57473,mgr,Backport,In Progress,Urgent,quincy: mgr: FAILED ceph_assert(daemon != nullptr),Konstantin Shalygin,11/18/2023 07:43 PM,"","",""
56572,rgw,Bug,Pending Backport,Urgent,pubsub test failures,Yuval Lifshitz,11/16/2022 07:30 PM,"","",pubsub backport_processed
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55517,bluestore,Backport,New,Urgent,quincy: test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,05/02/2022 05:20 PM,"","",""
55444,bluestore,Bug,Pending Backport,Urgent,test_cls_rbd.sh: multiple TestClsRbd failures during upgrade test,Adam Kupczyk,08/08/2022 04:26 PM,"","",backport_processed
55443,Infrastructure,Bug,New,Urgent,"""SELinux denials found.."" in rados run",Brad Hubbard,11/13/2023 09:12 PM,"","",""
55303,mgr,Feature,New,Urgent,pg autoscaler: only warn about changes that will take many days,Kamoltat (Junior) Sirivadhna,07/06/2022 06:00 PM,"","",""
55179,rgw,Bug,Fix Under Review,Urgent,multisite: version_suspended_incremental_sync test sometime fails,Kalpesh Pandya,01/25/2024 03:07 PM,"","",multisite multisite-backlog
53582,CI,Bug,New,Urgent,common: ceph_argparse: python error when running vstart.sh after build including tests,David Galloway,07/25/2022 02:25 PM,"","",test-failure
53442,mgr,Bug,Pending Backport,Urgent,mgr: pg_num scales beyond pgp_num,"",08/08/2022 04:30 PM,"","",backport_processed
52101,paddles,Bug,New,Urgent,paddles: race condition in Job.set_or_update(),Aishwarya Mathuria,08/16/2021 04:33 PM,"","",""
50878,ceph-volume,Bug,In Progress,Urgent,ceph-volume can purge OSD being re-created,Guillaume Abrioux,02/03/2022 03:02 PM,"","",""
50577,ceph-ansible,Bug,Triaged,Urgent,migrate NFS exports form ceph-ansible to mgr/nfs,Varsha Rao,07/05/2021 12:40 PM,"",v17.0.0,""
50221,CephFS,Bug,New,Urgent,qa: snaptest-git-ceph failure in git diff,"",07/12/2022 01:05 PM,"","",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
48577,CephFS,Feature,In Progress,Urgent,pybind/mgr/volumes: support snapshots on subvolumegroups,Kotresh Hiremath Ravishankar,07/12/2022 01:03 PM,"","",""
47678,CephFS,Bug,New,Urgent,"mgr: include/interval_set.h: 466: ceph_abort_msg(""abort() called"")","",07/12/2022 01:05 PM,"","",""
46779,rgw,Documentation,Fix Under Review,Urgent,rgw:doc:IPAddress policy actions are known to work but are not included in the list of supported actions,"",01/25/2022 07:55 PM,"","",""
45591,mgr,Bug,Pending Backport,Urgent,mgr: FAILED ceph_assert(daemon != nullptr),Radoslaw Zarzynski,09/08/2022 05:42 PM,"",v16.0.0,backport_processed
43748,CephFS,Bug,Fix Under Review,Urgent,client: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,01/15/2021 10:48 PM,"",v17.0.0,""
43129,CephFS,Bug,New,Urgent,qa: `fs dump` fails during snaptests,"",01/17/2020 10:53 PM,"","",""
42491,CephFS,Bug,New,Urgent,"""probably no MDS server is up?"" in upgrade:jewel-x-wip-yuri-luminous_10.22.19",Sidharth  Anupkrishnan,10/29/2019 01:50 PM,"","",""
42193,CephFS,Bug,New,Urgent,luminous: MDS crash running upgrade test,Venky Shankar,10/07/2019 06:52 PM,"",v12.2.13,""
42022,CephFS,Bug,Need More Info,Urgent,"mgr/volumes: ""Timed out after 30s waiting for ./volumes/_deleting to become empty from 0""",Rishabh Dave,01/23/2020 01:32 AM,"","",""
40612,CephFS,Bug,New,Urgent,qa: multimds suite MDS behind on trimming,"",01/17/2020 10:53 PM,"","",""
39752,CephFS,Bug,New,Urgent,qa: dual workunit on client but one fails to compile,"",01/17/2020 10:53 PM,"","",""
38490,CephFS,Bug,New,Urgent,mds: multimds stuck,"",03/07/2019 11:32 PM,"","",""
36540,Messengers,Bug,New,Urgent,msg: messages are queued but not sent,"",01/27/2020 01:16 PM,"",v15.0.0,""
36389,CephFS,Bug,New,Urgent,untar encounters unexpected EPERM on kclient/multimds cluster with thrashing,"",07/12/2022 01:04 PM,"","",""
36171,CephFS,Bug,New,Urgent,mds: ctime should not use client provided ctime/mtime,"",10/12/2023 07:33 PM,"","",""
26969,CephFS,Bug,Need More Info,Urgent,kclient: mount unexpectedly gets osdmap updates causing test to fail,"",12/02/2020 04:25 PM,"","",""
25004,Ceph-deploy,Bug,New,Urgent,ceph-admin-commands.sh broken in ceph-deploy,"",07/29/2018 01:16 AM,"","",""
22675,Ceph-deploy,Bug,Need More Info,Urgent,cleanup ceph-deploy docs preflight documentation,"",02/26/2018 07:40 PM,"","",""
17847,CephFS,Bug,New,Urgent,"""Fuse mount failed to populate /sys/ after 31 seconds"" in jewel 10.2.4","",12/05/2019 09:35 PM,"","",""
15873,Ceph,Feature,New,Urgent,choose randomly among 3 different filestore_merge_threshhold/filestore_split_multiple values on osd startup in the qa suite,"",05/13/2016 11:11 PM,"","",""
14775,teuthology,Feature,New,Urgent,teuthology-kill should use SIGKILL if necessary,"",03/10/2016 10:25 PM,"","",""
13021,teuthology,Feature,New,Urgent,ceph: run daemons via init system,"",12/05/2019 09:41 PM,"","",""
12762,teuthology,Support,New,Urgent,teuthology-worker was not running the jobs of teuthology test suite,sivaram ravipati,09/02/2015 10:34 PM,"","",""
10597,teuthology,Feature,New,Urgent,automatically kill/abort a run after N failures,"",01/25/2016 03:21 PM,"","",""
10562,teuthology,Feature,New,Urgent,support ceph downgrades,"",07/29/2016 10:05 PM,"","",""
9832,teuthology,Feature,New,Urgent,Task for addition of osds to existing cluster,"",10/21/2014 02:17 PM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
65154,mgr,Backport,In Progress,High,"quincy: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:36 PM,"","",""
65153,mgr,Backport,In Progress,High,"reef: pybind/mgr/devicehealth: ""rados.ObjectNotFound: [errno 2] RADOS object not found (Failed to operate read op for oid $dev""",Patrick Donnelly,03/26/2024 01:35 PM,"","",""
65150,RADOS,Backport,In Progress,High,squid: cluster log: Cluster log level string representation missing in the cluster logs.,Sridhar Seshasayee,03/26/2024 12:57 PM,"","",""
65121,RADOS,Backport,New,High,reef: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65120,RADOS,Backport,New,High,squid: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65119,RADOS,Backport,New,High,quincy: PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,"","",""
65116,CephFS,Bug,New,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""","",03/25/2024 02:33 PM,"",v20.0.0,""
65107,CephFS,Backport,New,High,quincy: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,"","",""
65106,CephFS,Backport,New,High,squid: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,"","",""
65105,CephFS,Backport,New,High,reef: qa: probabilistically ignore PG_AVAILABILITY/PG_DEGRADED,Patrick Donnelly,03/25/2024 05:00 AM,"","",""
65093,CephFS,Backport,In Progress,High,"squid: qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,03/23/2024 01:13 PM,"","",""
65092,CephFS,Backport,In Progress,High,"reef: qa: fs:workloads mgr client evicted indicated by ""cluster [WRN] evicting unresponsive client smithi042:x (15288), after 303.306 seconds""",Patrick Donnelly,03/23/2024 01:14 PM,"","",""
65089,CephFS,Backport,In Progress,High,quincy: qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:07 PM,"","",""
65088,CephFS,Backport,In Progress,High,reef: qa: mgr logs do not include client debugging,Patrick Donnelly,03/22/2024 06:06 PM,"","",""
65065,CephFS,Backport,In Progress,High,reef: qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 02:29 PM,"","",""
65059,CephFS,Backport,In Progress,High,"quincy: qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 02:27 PM,"","",""
65058,CephFS,Backport,In Progress,High,"reef: qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 02:27 PM,"","",""
65021,CephFS,Bug,New,High,"qa/suites/fs/nfs: cluster [WRN] Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",03/21/2024 12:38 AM,"",v20.0.0,""
64987,CephFS,Bug,Pending Backport,High,"qa: ""cluster [WRN] Health check failed: 1 pool(s) do not have an application enabled (POOL_APP_NOT_ENABLED)"" in cluster log """,Patrick Donnelly,03/22/2024 07:20 AM,"",v20.0.0,backport_processed
64972,RADOS,Bug,New,High,"qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,03/27/2024 10:35 PM,"",v20.0.0,""
64947,CephFS,Bug,Pending Backport,High,qa: fix continued use of log-whitelist,Patrick Donnelly,03/22/2024 07:28 AM,"",v20.0.0,backport_processed
64922,CephFS,Backport,In Progress,High,reef: qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/22/2024 02:31 PM,"","",""
64921,CephFS,Backport,In Progress,High,quincy: qa: Command failed (workunit test fs/snaps/untar_snap_rm.sh),Patrick Donnelly,03/22/2024 02:32 PM,"","",""
64917,RADOS,Bug,Fix Under Review,High,SnapMapperTest.CheckObjectKeyFormat object key changed ,Matan Breizman,03/24/2024 09:46 AM,"","",""
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,03/25/2024 03:12 PM,"","",""
64770,rgw,Backport,New,High,quincy: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64769,rgw,Backport,New,High,reef: rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",""
64760,CephFS,Backport,In Progress,High,quincy: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/07/2024 04:39 AM,"","",""
64759,CephFS,Backport,In Progress,High,reef: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/07/2024 04:40 AM,"","",""
64758,CephFS,Backport,In Progress,High,squid: osdc/Journaler: better handle ENOENT during replay as up:standby-replay,Venky Shankar,03/20/2024 03:47 PM,"","",""
64676,rgw,Bug,Pending Backport,High,rgw: awssigv4: new trailer boundary case,"",03/07/2024 01:57 AM,"","",sigv4 backport_processed
64666,rgw,Backport,New,High,reef: object lock: An object uploaded through a multipart upload can be deleted without the x-amz-bypass-governance-retention header,Casey Bodley,03/01/2024 05:22 PM,"","",""
64665,rgw,Backport,New,High,quincy: object lock: An object uploaded through a multipart upload can be deleted without the x-amz-bypass-governance-retention header,Casey Bodley,03/01/2024 05:22 PM,"","",""
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
64598,rgw,Bug,Triaged,High,Radosgw Instance ID Mismatch between metadata counters and RGW exporter metrics,Ali Maredia,02/29/2024 03:12 PM,"","",""
64540,rgw,Backport,In Progress,High,reef: metadata cache races on deletes,Casey Bodley,02/22/2024 04:41 PM,"","",""
64539,rgw,Backport,In Progress,High,quincy: metadata cache races on deletes,Casey Bodley,02/22/2024 05:16 PM,"","",""
