#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
39529,bluestore,Bug,Need More Info,Normal,bluestore transaction apparently lost on osd restart,Sage Weil,10/31/2019 02:36 PM,"","",""
48849,bluestore,Bug,Need More Info,Normal,BlueStore.cc: 11380: FAILED ceph_assert(r == 0),"",05/27/2021 02:45 PM,"","",""
64443,bluestore,Bug,Pending Backport,Normal,BlueStore/DeferredWriteTest.NewData/3 is broken,"",03/14/2024 05:43 PM,"","",backport_processed
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
63215,bluestore,Bug,New,Normal,bluestore/rocksdb: bluefs_db_used_bytes is inconsistent with DB stats,"",10/18/2023 03:36 AM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
38494,bluestore,Feature,New,Normal,Bluestore: issue discards on everything non-discarded during deep-scrubs,"",03/04/2019 10:10 PM,"","",""
53359,bluestore,Bug,New,Normal,bluestore: missing block.db symlinks leads to confusing crash,Adam Kupczyk,12/02/2021 03:08 PM,"","",""
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,03/23/2023 10:59 AM,"","",""
57015,bluestore,Bug,New,Normal,bluestore::NCB::__restore_allocator::No Valid allocation info on disk (empty file),Gabriel BenHanokh,08/17/2022 06:45 PM,"","",""
55474,bluestore,Feature,New,Normal,BLUESTORE_FRAGMENTATION health check doesn't work,"",05/02/2022 01:45 PM,"","",""
61949,bluestore,Bug,Pending Backport,Normal,btree allocator doesn't pass alloctor's UTs,Igor Fedotov,09/09/2023 03:04 AM,"","",backport_processed
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
55049,bluestore,Bug,New,Normal,Can't start multiple OSD,"",03/31/2022 10:07 AM,"","",""
61218,bluestore,Bug,Fix Under Review,Normal,cbt: would be nice to have bdev's logs too when --log-file is specified,"",05/17/2023 01:10 PM,"","",""
49812,bluestore,Bug,New,Normal,Ceph blue store tool unable to show dev label,"",06/08/2021 11:09 AM,"",v15.2.10,""
23433,bluestore,Support,New,Normal,Ceph cluster doesn't start - ERROR: error creating empty object store in /data/ceph/build/dev/osd0: (22) Invalid argument,"",12/05/2019 09:40 PM,"","",""
55529,bluestore,Bug,New,Normal,ceph-17.2.0/src/os/bluestore/BlueStore.cc: 14136: FAILED ceph_assert(!c),"",07/28/2022 02:18 AM,"","",""
63858,bluestore,Bug,Pending Backport,Normal,ceph-bluestore-tool bluefs-bdev-expand doesn't adjust OSD free space when NCB mode is in use,"",03/27/2024 07:50 PM,"","",backport_processed
62593,bluestore,Bug,New,Normal,ceph-bluestore-tool bluefs-bdev-new-db creates block.db symlink to non-persistent /dev/dm-## instead of given and stable /dev/VG_NMAE/LV_NAME path,"",09/02/2023 08:29 AM,"","",""
54555,bluestore,Bug,Fix Under Review,Normal,ceph-bluestore-tool doesn't handle 'free-fragmentation' command,Igor Fedotov,03/31/2022 02:12 PM,"","",""
58441,bluestore,Bug,New,Normal,"ceph-bluestore-tool fsck crash with ""FAILED ceph_assert(v.length() == p->shard_info->bytes)""","",01/13/2023 11:59 AM,"","",""
62730,bluestore,Bug,New,Normal,ceph-bluestore-tool reshard broken,Adam Kupczyk,09/06/2023 07:49 PM,"","",""
62689,bluestore,Bug,New,Normal,ceph-bluestore-tool's bluefs-bdev-expand is unable to proceed after OSD experienced ENOSPC when NCB is enabled ,"",09/04/2023 11:27 AM,"","",""
61931,bluestore,Bug,New,Normal,ceph-osd 16.2.9 segfault,"",07/07/2023 08:13 AM,"","",""
40300,bluestore,Bug,New,Normal,"ceph-osd segfault: ""rocksdb: Corruption: file is too short""","",02/03/2021 12:09 PM,"","",""
63870,bluestore,Bug,New,Normal,CephAdm unable to add OSD without using raw method,"",12/29/2023 10:51 AM,"","",""
55187,bluestore,Bug,Need More Info,Normal,"ceph_abort_msg(\""bluefs enospc\"")",Adam Kupczyk,05/15/2023 02:25 AM,"","",""
50844,bluestore,Bug,Triaged,Normal,ceph_assert(r == 0) in BlueFS::_rewrite_log_and_layout_sync(),Adam Kupczyk,05/27/2021 02:18 PM,"","",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
55462,bluestore,Documentation,New,Normal,clarify the meaning of the code in do_replay_recovery_read,"",04/27/2022 01:09 AM,"","",""
48002,bluestore,Bug,New,Normal,Compaction error: Corruption: block checksum mismatch:,"",11/01/2020 05:12 PM,"","",""
62371,bluestore,Feature,New,Normal,Copies of superblock(s),"",08/09/2023 08:44 AM,"","",""
52230,bluestore,Bug,Triaged,Normal,crash in pread64 during collection_list(),"",07/28/2022 02:17 AM,"","",""
52234,bluestore,Bug,New,Normal,crash in Throttle::get(),"",07/28/2022 02:17 AM,"","",""
52204,bluestore,Bug,New,Normal,crash: /lib64/libpthread.so.0(,"",03/17/2022 03:54 PM,"","",""
52202,bluestore,Bug,New,Normal,crash: /lib64/libpthread.so.0(,"",05/15/2023 02:21 AM,"","",""
52201,bluestore,Bug,New,Normal,crash: /lib64/libpthread.so.0(,"",03/17/2022 03:54 PM,"","",""
60271,bluestore,Bug,New,Normal,"crash: AvlAllocator::_try_insert_range(unsigned long, unsigned long, boost::intrusive::tree_iterator<boost::intrusive::mhtraits<range_seg_t, boost::intrusive::avl_set_member_hook<>, &range_seg_t::offset_hook>, false>*)","",05/15/2023 02:38 AM,"","",""
56930,bluestore,Bug,New,Normal,"crash: base::internal::SpinLockDelay(int volatile*, int, int)","",07/28/2022 02:23 AM,"","",""
60347,bluestore,Bug,New,Normal,"crash: BitmapAllocator::init_add_free(unsigned long, unsigned long)","",05/15/2023 02:40 AM,"","",""
56356,bluestore,Bug,New,Normal,crash: BlueFS::get_free(unsigned int),"",07/28/2022 02:19 AM,"","",""
56187,bluestore,Bug,New,Normal,crash: BlueFS::_open_super(),"",05/15/2023 02:21 AM,"","",""
54879,bluestore,Bug,New,Normal,"crash: BlueFS::_read(BlueFS::FileReader*, unsigned long, unsigned long, ceph::buffer::list*, char*)","",03/19/2022 01:27 AM,"","",""
54807,bluestore,Bug,New,Normal,crash: BlueRocksRandomAccessFile::use_direct_io() const,"",03/19/2022 01:24 AM,"","",""
60067,bluestore,Bug,New,Normal,"crash: BlueStore::BigDeferredWriteContext::can_defer(boost::intrusive::tree_iterator<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, false","",05/15/2023 02:33 AM,"","",""
60004,bluestore,Bug,New,Normal,crash: BlueStore::BlobRef BlueStore::ExtentMap::get_spanning_blob(int): assert(p != spanning_blob_map.end()),"",05/15/2023 02:32 AM,"","",""
60966,bluestore,Bug,New,Normal,"crash: BlueStore::BufferSpace::read(BlueStore::BufferCacheShard*, unsigned int, unsigned int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, interval_set<unsign","",05/15/2023 02:56 AM,"","",""
60125,bluestore,Bug,New,Normal,"crash: BlueStore::BufferSpace::_discard(BlueStore::BufferCacheShard*, unsigned int, unsigned int)","",05/15/2023 02:35 AM,"","",""
60069,bluestore,Bug,New,Normal,"crash: BlueStore::Collection::make_blob_shared(unsigned long, boost::intrusive_ptr<BlueStore::Blob>)","",05/15/2023 02:34 AM,"","",""
56190,bluestore,Bug,New,Normal,"crash: BlueStore::collection_list(boost::intrusive_ptr<ObjectStore::CollectionImpl>&, ghobject_t const&, ghobject_t const&, int, std::vector<ghobject_t, std::allocator<ghobject_t> >*, ghobject_t*)","",07/28/2022 02:14 AM,"","",""
60316,bluestore,Bug,New,Normal,crash: BlueStore::Extent::~Extent(),"",05/15/2023 02:40 AM,"","",""
60315,bluestore,Bug,New,Normal,crash: BlueStore::Extent::~Extent(),"",05/15/2023 02:39 AM,"","",""
60035,bluestore,Bug,New,Normal,crash: BlueStore::ExtentMap::decode_some(ceph::buffer::list&),"",05/15/2023 02:33 AM,"","",""
60034,bluestore,Bug,New,Normal,crash: BlueStore::ExtentMap::decode_some(ceph::buffer::list&),"",05/15/2023 02:33 AM,"","",""
60708,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:49 AM,"","",""
60350,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:40 AM,"","",""
56777,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",07/28/2022 02:16 AM,"","",""
56368,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",07/28/2022 02:19 AM,"","",""
54844,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, unsigned int, unsigned int)","",03/19/2022 01:25 AM,"","",""
60701,bluestore,Bug,New,Normal,crash: BlueStore::ExtentMap::seek_lextent(unsigned long),"",05/15/2023 02:49 AM,"","",""
60359,bluestore,Bug,New,Normal,"crash: BlueStore::log_latency(char const*, int, std::chrono::duration<unsigned long, std::ratio<1l, 1000000000l> > const&, double, char const*) const","",05/15/2023 02:41 AM,"","",""
56868,bluestore,Bug,New,Normal,"crash: BlueStore::log_latency(char const*, int, std::chrono::duration<unsigned long, std::ratio<1l, 1000000000l> > const&, double, char const*) const","",07/28/2022 02:21 AM,"","",""
54963,bluestore,Bug,New,Normal,"crash: BlueStore::Onode::calc_omap_key(unsigned char, BlueStore::Onode const*, std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&, std::basic_string<char, std::char_traits<char>, std::allocator<char> >*)","",03/19/2022 01:30 AM,"","",""
56875,bluestore,Bug,New,Normal,crash: BlueStore::Onode::put(),"",07/28/2022 02:21 AM,"","",""
56857,bluestore,Bug,New,Normal,crash: BlueStore::Onode::put(),"",07/28/2022 02:21 AM,"","",""
56367,bluestore,Bug,New,Normal,crash: BlueStore::Onode::put(),"",07/28/2022 02:19 AM,"","",""
60312,bluestore,Bug,New,Normal,crash: BlueStore::OnodeSpace::_remove(ghobject_t const&),"",05/15/2023 02:39 AM,"","",""
54707,bluestore,Bug,New,Normal,"crash: BlueStore::read(boost::intrusive_ptr<ObjectStore::CollectionImpl>&, ghobject_t const&, unsigned long, unsigned long, ceph::buffer::list&, unsigned int)","",07/28/2022 02:16 AM,"","",""
60593,bluestore,Bug,New,Normal,crash: BlueStore::SharedBlob::~SharedBlob(),"",05/15/2023 02:46 AM,"","",""
59820,bluestore,Bug,New,Normal,"crash: BlueStore::_collection_list(BlueStore::Collection*, ghobject_t const&, ghobject_t const&, int, bool, std::vector<ghobject_t, std::allocator<ghobject_t> >*, ghobject_t*)","",05/15/2023 02:27 AM,"","",""
60371,bluestore,Bug,New,Normal,"crash: BlueStore::_do_read(BlueStore::Collection*, boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, ceph::buffer::list&, unsigned int, unsigned long)","",05/15/2023 02:41 AM,"","",""
60018,bluestore,Bug,New,Normal,"crash: BlueStore::_do_read(BlueStore::Collection*, boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, ceph::buffer::list&, unsigned int, unsigned long)","",05/15/2023 02:32 AM,"","",""
54964,bluestore,Bug,New,Normal,"crash: BlueStore::_omap_setkeys(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>&, ceph::buffer::list&)","",03/19/2022 01:30 AM,"","",""
54926,bluestore,Bug,New,Normal,"crash: BlueStore::_omap_setkeys(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>&, ceph::buffer::list&)","",03/19/2022 01:28 AM,"","",""
60586,bluestore,Bug,New,Normal,"crash: BlueStore::_read_cache(boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, std::map","",05/15/2023 02:46 AM,"","",""
60072,bluestore,Bug,New,Normal,"crash: BlueStore::_read_cache(boost::intrusive_ptr<BlueStore::Onode>, unsigned long, unsigned long, int, std::map<unsigned long, ceph::buffer::list, std::less<unsigned long>, std::allocator<std::pair<unsigned long const, ceph::buffer::list> > >&, std::map","",05/15/2023 02:34 AM,"","",""
54756,bluestore,Bug,New,Normal,"crash: BlueStore::_txc_add_transaction(BlueStore::TransContext*, ceph::os::Transaction*)","",03/19/2022 01:22 AM,"","",""
56824,bluestore,Bug,New,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)","",05/15/2023 02:27 AM,"","",""
56346,bluestore,Bug,New,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)","",05/15/2023 02:26 AM,"","",""
56262,bluestore,Bug,New,Normal,"crash: BlueStore::_txc_create(BlueStore::Collection*, BlueStore::OpSequencer*, std::list<Context*, std::allocator<Context*> >*, boost::intrusive_ptr<TrackedOp>)","",05/17/2023 12:41 PM,"","",""
60635,bluestore,Bug,New,Normal,crash: BlueStore::_txc_finish_io(BlueStore::TransContext*),"",05/15/2023 02:48 AM,"","",""
60965,bluestore,Bug,New,Normal,"crash: BlueStore::_wctx_finish(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>, BlueStore::WriteContext*, std::set<BlueStore::SharedBlob*, std::less<BlueStore::SharedBlob*>, std::allocator<Blu","",05/15/2023 02:56 AM,"","",""
54749,bluestore,Bug,New,Normal,"crash: BlueStore::_wctx_finish(BlueStore::TransContext*, boost::intrusive_ptr<BlueStore::Collection>&, boost::intrusive_ptr<BlueStore::Onode>, BlueStore::WriteContext*, std::set<BlueStore::SharedBlob*, std::less<BlueStore::SharedBlob*>, std::allocator<Blu","",03/19/2022 01:22 AM,"","",""
60079,bluestore,Bug,New,Normal,"crash: bluestore_blob_t::verify_csum(unsigned long, ceph::buffer::list const&, int*, unsigned long*) const","",05/15/2023 02:34 AM,"","",""
60353,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60352,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60351,bluestore,Bug,New,Normal,"crash: bool BlueStore::ExtentMap::spans_shard(uint32_t, uint32_t): assert(s >= 0)","",05/15/2023 02:40 AM,"","",""
60296,bluestore,Bug,New,Normal,"crash: bool bluestore_blob_t::_validate_range(uint64_t, uint64_t, bool) const: assert(p != extents.end())","",05/15/2023 02:39 AM,"","",""
60001,bluestore,Bug,New,Normal,"crash: bool bluestore_blob_use_tracker_t::put(uint32_t, uint32_t, PExtentVector*): assert(diff <= bytes_per_au[pos])","",05/15/2023 02:32 AM,"","",""
60283,bluestore,Bug,New,Normal,crash: bool rocksdb::DataBlockIter::ParseNextDataKey<rocksdb::DecodeEntry>(char const*),"",05/15/2023 02:39 AM,"","",""
60052,bluestore,Bug,New,Normal,crash: bool rocksdb::DataBlockIter::ParseNextDataKey<rocksdb::DecodeEntry>(char const*),"",05/15/2023 02:33 AM,"","",""
56782,bluestore,Bug,New,Normal,"crash: bool rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Insert<false>(char const*, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Splice*, bool)","",07/28/2022 02:16 AM,"","",""
56315,bluestore,Bug,New,Normal,"crash: bool rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Insert<false>(char const*, rocksdb::InlineSkipList<rocksdb::MemTableRep::KeyComparator const&>::Splice*, bool)","",07/28/2022 02:18 AM,"","",""
56791,bluestore,Bug,New,Normal,"crash: bool SimpleBitmap::set(uint64_t, uint64_t): assert(offset + length < m_num_bits)","",07/28/2022 02:17 AM,"","",""
56235,bluestore,Bug,New,Normal,"crash: bool SimpleBitmap::set(uint64_t, uint64_t): assert(offset + length < m_num_bits)","",07/28/2022 02:17 AM,"","",""
56226,bluestore,Bug,New,Normal,"crash: bool SimpleBitmap::set(uint64_t, uint64_t): assert(offset + length < m_num_bits)","",07/28/2022 02:17 AM,"","",""
52187,bluestore,Bug,New,Normal,crash: bool WholeMergeIteratorImpl::is_main_smaller(): assert(current_shard->second->valid()),"",03/17/2022 03:54 PM,"","",""
56334,bluestore,Bug,New,Normal,"crash: boost::dynamic_bitset<unsigned long, std::allocator<unsigned long> >::resize(unsigned long, bool)","",07/28/2022 02:19 AM,"","",""
60317,bluestore,Bug,New,Normal,"crash: boost::intrusive::avltree_algorithms<boost::intrusive::avltree_node_traits<void*, false> >::rebalance_after_erasure_restore_invariants(boost::intrusive::avltree_node<void*>*, boost::intrusive::avltree_node<void*>*, boost::intrusive::avltree_node<vo","",05/15/2023 02:40 AM,"","",""
60357,bluestore,Bug,New,Normal,"crash: boost::intrusive::bstree_impl<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, void, void, unsigned long, true, (boost::intrusive::a","",05/15/2023 02:41 AM,"","",""
56943,bluestore,Bug,New,Normal,"crash: boost::intrusive::bstree_impl<boost::intrusive::bhtraits<BlueStore::Extent, boost::intrusive::rbtree_node_traits<void*, true>, (boost::intrusive::link_mode_type), boost::intrusive::dft_tag, 3u>, void, void, unsigned long, true, (boost::intrusive::a","",07/28/2022 02:24 AM,"","",""
54939,bluestore,Bug,New,Normal,"crash: ceph::buffer::create_aligned(unsigned int, unsigned int)","",03/19/2022 01:29 AM,"","",""
60345,bluestore,Bug,New,Normal,"crash: ceph::buffer::list::iterator_impl<false>::copy(unsigned int, char*)","",05/15/2023 02:40 AM,"","",""
54806,bluestore,Bug,New,Normal,"crash: ceph::buffer::list::iterator_impl<false>::copy(unsigned int, char*)","",03/19/2022 01:24 AM,"","",""
60085,bluestore,Bug,New,Normal,crash: ceph::buffer::list::iterator_impl<true>::operator,"",05/15/2023 02:34 AM,"","",""
60065,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,"",05/15/2023 02:33 AM,"","",""
60064,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,"",05/15/2023 02:33 AM,"","",""
56893,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,"",07/28/2022 02:22 AM,"","",""
56820,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,"",07/28/2022 02:20 AM,"","",""
56383,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::iterator_impl<true>::operator,"",07/28/2022 02:19 AM,"","",""
60314,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",05/15/2023 02:39 AM,"","",""
60233,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",05/15/2023 02:38 AM,"","",""
56366,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",07/28/2022 02:19 AM,"","",""
56365,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",07/28/2022 02:19 AM,"","",""
56364,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",04/07/2023 10:01 AM,"","",""
54890,bluestore,Bug,New,Normal,crash: ceph::buffer::ptr::release(),"",03/19/2022 01:27 AM,"","",""
60078,bluestore,Bug,New,Normal,crash: ceph::buffer::raw_posix_aligned::~raw_posix_aligned(),"",05/15/2023 02:34 AM,"","",""
54852,bluestore,Bug,New,Normal,crash: ceph::buffer::raw_posix_aligned::~raw_posix_aligned(),"",03/19/2022 01:26 AM,"","",""
54871,bluestore,Bug,New,Normal,crash: ceph::os::Transaction::iterator::iterator(ceph::os::Transaction*),"",03/19/2022 01:26 AM,"","",""
56834,bluestore,Bug,New,Normal,"crash: ceph::PluginRegistry::get_with_load(std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&, std::basic_string<char, std::char_traits<char>, std::allocator<char> > const&)","",07/28/2022 02:20 AM,"","",""
60655,bluestore,Bug,New,Normal,crash: ceph_crc32c_sctp(),"",05/15/2023 02:48 AM,"","",""
60286,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:39 AM,"","",""
60285,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:39 AM,"","",""
60048,bluestore,Bug,New,Normal,crash: cfree(),"",05/15/2023 02:33 AM,"","",""
56929,bluestore,Bug,New,Normal,crash: cfree(),"",07/28/2022 02:23 AM,"","",""
56798,bluestore,Bug,New,Normal,"crash: HybridAllocator::init_rm_free(uint64_t, uint64_t)::<lambda(uint64_t, uint64_t, bool)>: assert(false)","",05/15/2023 02:26 AM,"","",""
56302,bluestore,Bug,New,Normal,"crash: HybridAllocator::init_rm_free(uint64_t, uint64_t)::<lambda(uint64_t, uint64_t, bool)>: assert(false)","",07/28/2022 02:18 AM,"","",""
56212,bluestore,Bug,New,Normal,"crash: HybridAllocator::init_rm_free(uint64_t, uint64_t)::<lambda(uint64_t, uint64_t, bool)>: assert(false)","",07/28/2022 02:17 AM,"","",""
56211,bluestore,Bug,New,Normal,"crash: HybridAllocator::init_rm_free(uint64_t, uint64_t)::<lambda(uint64_t, uint64_t, bool)>: assert(false)","",07/28/2022 02:17 AM,"","",""
56208,bluestore,Bug,New,Normal,"crash: HybridAllocator::init_rm_free(uint64_t, uint64_t)::<lambda(uint64_t, uint64_t, bool)>: assert(false)","",07/28/2022 02:16 AM,"","",""
54633,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_and_sync_log(std::unique_lock<std::mutex>&, uint64_t, uint64_t): assert(r == 0)","",07/28/2022 02:13 AM,"","",""
56884,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",07/28/2022 02:22 AM,"","",""
56767,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",07/28/2022 02:16 AM,"","",""
56766,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",07/28/2022 02:16 AM,"","",""
56758,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",07/28/2022 02:14 AM,"","",""
54728,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",03/19/2022 01:21 AM,"","",""
54696,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",07/28/2022 02:15 AM,"","",""
54695,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",03/19/2022 01:20 AM,"","",""
54628,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",03/19/2022 01:16 AM,"","",""
54627,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",07/28/2022 02:13 AM,"","",""
60993,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60992,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:56 AM,"","",""
60309,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:39 AM,"","",""
59885,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:29 AM,"","",""
59846,bluestore,Bug,New,Normal,"crash: int BlueFS::_flush_range_F(BlueFS::FileWriter*, uint64_t, uint64_t): abort","",05/15/2023 02:28 AM,"","",""
