#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44941,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.334:6406): avc: denied { open } for pid=27388 comm=""unix_chkpwd"" path=""/etc/shadow"" dev=""sda1"" ino=1014 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:shadow_t:s0 tclass=file permissive=1","",04/06/2020 03:21 AM,"","",""
44942,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.422:6424): avc: denied { nlmsg_relay } for pid=27385 comm=""sudo"" scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:system_r:ceph_t:s0 tclass=netlink_audit_socket permissive=1","",04/06/2020 02:46 AM,"","",""
44943,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.291:6403): avc: denied { execute_no_trans } for pid=27385 comm=""admin_socket"" path=""/usr/bin/sudo"" dev=""sda1"" ino=590 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:sudo_exec_t:s0 tclass=file permissive=1","",04/06/2020 02:50 AM,"","",""
44944,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.422:6421): avc: denied { open } for pid=27385 comm=""sudo"" path=""/run/utmp"" dev=""tmpfs"" ino=1191 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:initrc_var_run_t:s0 tclass=file permissive=1","",04/06/2020 02:55 AM,"","",""
44946,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.335:6407): avc: denied { getattr } for pid=27388 comm=""unix_chkpwd"" path=""/etc/shadow"" dev=""sda1"" ino=1014 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:shadow_t:s0 tclass=file permissive=1","",04/06/2020 03:15 AM,"","",""
13643,Linux kernel client,Bug,New,High,task kworker/u128:1:11460 blocked for more than 120 seconds.  with rbd device and dd on it,"",11/12/2015 10:47 PM,"","",""
18835,devops,Bug,New,High,logrotate: include size option and probably keep last 10 rotated logs,"",02/18/2017 01:23 PM,"","",""
56479,Ceph,Bug,New,High,Cannot automatically recover from slow ops warning on ceph-mon,"",07/15/2022 10:11 AM,Monitor,"",""
48137,rbd,Bug,New,High,[librbd] possible recursive lock on acquiring exclusive lock,"",11/05/2020 11:25 PM,"","",""
56945,Ceph,Bug,New,High,python: upgrade to 3.8 and/or 3.9 ,"",07/28/2022 04:07 PM,build,v18.0.0,""
54261,rbd,Bug,New,High,qa/workunits/rbd/rbd_mirror_stress.sh: compare_image_snaps sporadically fails,"",02/23/2022 11:55 AM,"","",""
57890,Ceph,Bug,New,High,cmd_getval() throws but many callers don't catch the exception,"",09/22/2023 09:30 AM,"","",""
58432,Ceph,Bug,New,High,mgr/volumes: Idempotent `ceph fs subvolume create` changes file mode back to `755`,"",01/19/2023 03:11 PM,"","",""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
9192,Linux kernel client,Bug,New,High,krbd: poor read (about 10%) vs write performance,"",12/05/2019 09:35 PM,"","",""
37577,Linux kernel client,Bug,New,High,kclient mount does not detect newly active rank 0,"",12/02/2020 04:25 PM,fs/ceph,"",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
90,CephFS,Bug,New,High,mds: don't sync log on every clientreplay request,"",03/14/2024 02:01 AM,Performance/Resource Usage,"",""
23350,CephFS,Bug,New,High,mds: deadlock during unlink and export,"",03/07/2019 11:32 PM,"","",""
23751,CephFS,Bug,New,High,mon: use fs-client profile for fs authorize mon caps,"",03/07/2019 11:32 PM,Administration/Usability,"",""
26869,CephFS,Bug,New,High,mds: becomes stuck in up:replay during thrashing (not multimds),"",01/16/2020 12:13 AM,Correctness/Safety,"",""
42919,CephFS,Bug,New,High,mds: heartbeat timeout during large scale git-clone/rm workload,"",01/17/2020 10:53 PM,"","",""
17585,devops,Bug,New,High,Jewel Install Broken for Ubuntu Trusty Because of Missing librados2 Dependency,"",11/17/2016 10:16 PM,rpm,"",""
19857,devops,Bug,New,High,uninstall not cleaning up few files and ceph.target files,"",05/04/2017 04:17 PM,"","",""
22304,devops,Bug,New,High,Transaction check error when upgrading from jewel -> luminous -> master,"",12/04/2017 11:17 PM,"","",""
38117,devops,Bug,New,High,librados symbol visibility not honored under cmake,"",01/30/2019 09:58 PM,"","",""
46747,CephFS,Bug,In Progress,High,mds: make rstats in CInode::old_inodes stable,"",07/12/2022 01:05 PM,"","",""
45869,devops,Bug,New,High,quay/ceph/ceph-ci: sha1 in image tag does not match version of ceph included in container image,"",06/03/2020 11:59 PM,"","",""
55312,devops,Bug,New,High,ceph-iscsi job needs to be updated for 8.stream,"",04/13/2022 09:30 AM,"","",""
48772,CephFS,Bug,Need More Info,High,"qa: pjd: not ok 9, 44, 80","",07/12/2022 01:05 PM,"","",""
48835,CephFS,Bug,New,High,qa: add ms_mode random choice to kclient tests,"",07/12/2022 01:05 PM,"","",""
50495,CephFS,Bug,New,High,libcephfs: shutdown race fails with status 141,"",07/12/2022 01:05 PM,"","",""
50905,rbd,Bug,New,High,[rbd-nbd] kernel lockup during rbd_fsx_nbd,"",11/03/2021 07:01 PM,"","",""
65021,CephFS,Bug,New,High,"qa/suites/fs/nfs: cluster [WRN] Health check failed: 1 stray daemon(s) not managed by cephadm (CEPHADM_STRAY_DAEMON)"" in cluster log","",03/21/2024 12:38 AM,"",v20.0.0,""
54302,rbd,Bug,New,High,"unittest_rbd_mirror fails due to SEGFAULT exception on Jenkins ""make check"" runs","",02/17/2022 07:59 PM,"","",""
54292,rbd,Bug,New,High,"run-rbd-unit-tests-127.sh times out on Jenkins ""make check"" runs","",08/08/2022 11:11 AM,"","",""
20354,rados-java,Bug,New,High,rados-java create feature 125 faile,"",06/20/2017 07:54 AM,"","",""
14396,Calamari,Bug,New,High,Calamari dashboard :: can't connect to the cluster,"",09/16/2016 09:16 PM,"","",""
19117,Tools,Bug,New,High,ceph-build: build samba against libcephfs2,"",04/20/2017 10:10 AM,"","",""
49714,pulpito,Bug,New,High,Some passed jobs show as queued,"",03/10/2021 03:37 PM,"","",""
18981,ceph-ansible,Bug,New,High,Don't try to install ceph-fs-common in kraken or later,"",03/27/2017 08:49 PM,"","",""
24458,mgr,Bug,New,High,config show does not include mgr module options,"",04/08/2020 10:45 PM,"","",""
45136,mgr,Bug,Need More Info,High,"mgr: crash with ""tcmalloc::allocate_full_cpp_throw_oom""","",07/06/2022 06:27 PM,ceph-mgr,"",""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
36597,sepia,Bug,New,High,HTTPError: 500 Server Error: Internal Server Error for url: http://fog.front.sepia.ceph.com/fog/host/309/task,"",10/25/2018 06:13 PM,"","",""
11792,CephFS,Bug,New,High,"mds: recursive statistics are either inaccurate or too ""chunky""","",03/07/2019 11:32 PM,Administration/Usability,"",""
16592,CephFS,Bug,Need More Info,High,"Jewel: monitor asserts on ""mon/MDSMonitor.cc: 2796: FAILED assert(info.state == MDSMap::STATE_STANDBY)""","",08/25/2017 09:22 PM,Correctness/Safety,"",""
15903,CephFS,Bug,New,High,smbtorture failing on pipe_number test,"",08/25/2016 04:23 PM,Testing,"",""
17435,CephFS,Bug,New,High,Crash in ceph-fuse in ObjectCacher::trim while adding an OSD,"",07/07/2017 10:15 AM,Correctness/Safety,"",""
18532,CephFS,Bug,New,High,mds: forward scrub failing to repair dir stats (was: subdir with corrupted dirstat is un-rm-able),"",01/24/2020 11:12 PM,fsck/damage handling,"",""
18845,CephFS,Bug,New,High,valgrind failure in fs suite ,"",10/16/2023 07:41 AM,"","",""
20469,CephFS,Bug,Need More Info,High,Ceph Client can't access file and show '???',"",07/20/2017 12:12 AM,"","",""
22292,CephFS,Bug,New,High,mds: scrub may mark repaired directory with lost dentries and not flush backtrace,"",01/24/2020 11:12 PM,fsck/damage handling,"",""
23327,CephFS,Bug,New,High,qa: pjd test sees wrong ctime after unlink,"",03/07/2019 11:32 PM,Correctness/Safety,"",""
24241,CephFS,Bug,New,High,NFS-Ganesha libcephfs: Assert failure in object_locator_to_pg,"",03/07/2019 11:32 PM,"","",""
26901,CephFS,Bug,New,High,mds: no throttlers set on incoming messages,"",12/05/2019 09:36 PM,Correctness/Safety,"",""
36385,CephFS,Bug,Need More Info,High,client: segfault doing snaptests during MDS thrashing,"",01/17/2020 10:53 PM,"","",""
36593,CephFS,Bug,New,High,qa: quota failure caused by clients stepping on each other,"",07/12/2022 01:04 PM,"","",""
36673,CephFS,Bug,New,High,/build/ceph-13.2.1/src/mds/CDir.cc: 1504: FAILED assert(is_auth()),"",07/12/2022 01:04 PM,"","",""
40584,CephFS,Bug,New,High,kernel build failure in kernel_untar_build.sh,"",07/03/2019 04:46 AM,"",v12.2.13,""
41419,CephFS,Bug,New,High,mds: missing dirfrag damaged check before CDir::fetch,"",01/17/2020 10:53 PM,"","",""
42435,CephFS,Bug,New,High,qa/suites/kcephfs: client I/O halts or cannot make sufficient progress during thrasher activity,"",01/17/2020 10:53 PM,"","",""
42920,CephFS,Bug,New,High,mds: removed from map due to dropped (?) beacons,"",01/17/2020 10:53 PM,"","",""
44383,CephFS,Bug,New,High,qa: MDS_CLIENT_LATE_RELEASE during MDS thrashing,"",07/12/2022 01:04 PM,"","",""
43902,CephFS,Bug,Triaged,High,"qa: mon_thrash: timeout ""ceph quorum_status""","",07/12/2022 01:04 PM,"","",""
44947,CephFS,Bug,Need More Info,High,Hung ops for evicted CephFS clients do not get cleaned up fully ,"",06/18/2020 08:36 AM,Correctness/Safety,"",""
44101,CephFS,Bug,New,High,nautilus: qa: df pool accounting incomplete,"",02/12/2020 04:42 PM,"",v14.2.8,""
45664,CephFS,Bug,New,High,libcephfs: FAILED LibCephFS.LazyIOMultipleWritersOneReader,"",07/12/2022 01:04 PM,"","",""
46507,CephFS,Bug,Triaged,High,"qa: test_data_scan: ""show inode"" returns ENOENT","",07/12/2022 01:05 PM,"","",""
46648,CephFS,Bug,In Progress,High,mds: cannot handle hundreds+ of subtrees,"",07/12/2022 01:05 PM,Performance/Resource Usage,"",""
47075,CephFS,Bug,New,High,qa: FAIL: test_config_session_timeout,"",10/09/2020 06:50 PM,"","",""
43213,RADOS,Bug,New,High,"OSDMap::pg_to_up_acting etc specify primary as osd, not pg_shard_t(osd+shard)","",12/09/2019 04:50 PM,"","",""
47679,CephFS,Bug,New,High,kceph: kernel does not open session with MDS importing subtree,"",07/12/2022 01:05 PM,"","",""
47698,CephFS,Bug,New,High,mds crashed in try_remove_dentries_for_stray after touching file in strange directory,"",10/06/2020 05:05 PM,"","",""
48831,CephFS,Bug,New,High,qa: ERROR: test_snapclient_cache,"",07/12/2022 01:05 PM,"","",""
46428,RADOS,Bug,In Progress,High,mon: all the 3 mon daemons crashed when running the fs aio test,"",07/30/2020 11:32 AM,Correctness/Safety,"",""
48833,CephFS,Bug,New,High,snap_rm hang during osd thrashing,"",07/12/2022 01:05 PM,"","",""
49597,CephFS,Bug,New,High,mds: mds goes to 'replay' state after setting 'osd_failsafe_ratio' to less than size of data written.,"",07/12/2022 01:05 PM,"","",""
50016,CephFS,Bug,New,High,"qa: test_damage: ""RuntimeError: 2 mutations had unexpected outcomes""","",03/10/2023 02:26 AM,"","",""
50823,CephFS,Bug,New,High,qa: RuntimeError: timeout waiting for cluster to stabilize,"",07/12/2022 01:05 PM,"","",""
52967,RADOS,Bug,New,High,premerge pgs may be backfill_wait for a long time,"",11/03/2021 07:15 AM,"","",""
53067,RADOS,Bug,New,High,"Fix client ""version"" display for kernel clients","",10/27/2021 06:46 PM,Administration/Usability,"",""
50868,CephFS,Bug,New,High,"qa: ""kern.log.gz already exists;   not overwritten""","",07/12/2022 01:05 PM,"","",""
51229,CephFS,Bug,New,High,qa: test_multi_snap_schedule list difference failure,"",07/12/2022 01:05 PM,"","",""
51228,CephFS,Bug,New,High,qa: rmdir: failed to remove 'a/.snap/*': No such file or directory,"",07/12/2022 01:05 PM,"","",""
51410,CephFS,Bug,New,High,kclient: fails to finish reconnect during MDS thrashing (testing branch),"",07/12/2022 01:05 PM,Correctness/Safety,"",""
58182,RADOS,Bug,Fix Under Review,High,Suicide when osd bootup timeout,"",06/27/2023 04:35 PM,"","",""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
52430,CephFS,Bug,New,High,mds: fast async create client mount breaks racy test,"",07/15/2022 03:29 PM,Correctness/Safety,"",""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
52437,CephFS,Bug,New,High,mds: InoTable::replay_release_ids abort via test_inotable_sync,"",07/12/2022 01:06 PM,"","",""
61725,RADOS,Bug,Need More Info,High,"Failed preloading extblkdev plugins, libcap depedency isn't specified?","",01/29/2024 06:52 PM,"","",""
62169,RADOS,Bug,Fix Under Review,High,Decimal values truncated for osd_op_history_slow_op_threshold,"",08/28/2023 06:45 PM,"","",""
61950,CephFS,Bug,Need More Info,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",11/29/2023 01:46 PM,Correctness/Safety,v19.0.0,""
54273,Orchestrator,Bug,New,High,qa/suites/orch/cephadm: dead jobs due to ssh connection lost on ubuntu 18.04,"",02/14/2022 05:09 PM,"","",""
62558,Orchestrator,Bug,In Progress,High,mgr/cephadm is not configuring the prometheus endpoints for ganesha,"",01/03/2024 11:55 AM,cephadm/monitoring,"",""
65116,CephFS,Bug,New,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""","",03/25/2024 02:33 PM,"",v20.0.0,""
45919,Dashboard,Bug,New,High,mgr/dashboard: nightly-master / PR Jenkins job failure: ERROR: test_standby (tasks.mgr.test_dashboard.TestDashboard),"",04/15/2021 04:53 PM,Testing - API,"",""
62821,Dashboard,Bug,New,High,mgr/dashboard: cluster utilization is empty in rook environments,"",09/13/2023 04:42 AM,Component - Landing Page,"",""
12375,Calamari,Bug,New,High,calamari_common salt_wrapper sucks for diagnosability,"",07/18/2015 12:50 AM,Backend (services),"",""
13648,Calamari,Bug,New,High,"rest-api: api/v1/space returned a history value, not the latest value in the whisper file","",10/30/2015 02:00 AM,"","",""
13649,Calamari,Bug,New,High,Diamond: One of my OSD has no performance data because diamond can not deal with the situation of a disk mounted to 2 folder which caused by an unsuccssful unmount operation occasionally,"",10/30/2015 02:18 AM,"","",""
13651,Calamari,Bug,New,High,"cthulhu: When i change a host's hostname, calamari can not update its server_state.hostname.","",10/30/2015 02:38 AM,"","",""
39489,Ceph-deploy,Bug,New,High,"Ubuntu/Nautilus: TypeError: sequence item 0: expected a bytes-like object, str found","",06/28/2019 04:40 AM,"","",""
39527,Ceph-deploy,Bug,Fix Under Review,High,fix bootstrap failure on python2/centos7.5,"",04/29/2019 08:02 PM,"","",""
12513,ceph-dokan,Bug,New,High,TCMALLOC_MAX_TOTAL_THREAD_CACHE_BYTES environment variable defualt value 32 MB is enough for Ceph daemons ?,"",03/30/2016 05:55 AM,"","",""
62050,Infrastructure,Bug,New,High,High volume of reimage failures in teuthology suites,"",08/16/2023 09:30 PM,"","",""
55344,CI,Bug,New,High,make check (arm64) succeeded on failures,"",05/17/2023 03:30 PM,"","",""
42981,mgr,Bug,New,High,run-backend-api-tests.sh: mgr oneshot signal handlers do not revert to killing process,"",03/26/2020 01:49 PM,ceph-mgr,"",""
44299,mgr,Bug,Need More Info,High,nautilus: mgr osd communication stalled in mixed cluster,"",02/28/2020 08:24 PM,"","",""
45006,mgr,Bug,New,High,ceph-mgr runs on inactive node,"",04/15/2020 09:36 PM,ceph-mgr,v14.2.8,""
44612,mgr,Bug,Need More Info,High,mgr stuck in activating state,"",04/05/2020 01:47 PM,ceph-mgr,"",""
45574,mgr,Bug,New,High,subinterpreters: ceph/mgr/rook RuntimeError on import of RookOrchestrator - ceph cluster does not start,"",06/04/2021 05:27 AM,ceph-mgr,v15.2.1,""
47126,mgr,Bug,New,High,mgr plugin rpms unconditionally restart ceph-mgr.target on install/uninstall,"",08/28/2020 09:15 PM,"","",""
47132,mgr,Bug,Need More Info,High,mgr: Caught signal (Segmentation fault) thread_name:safe_timer,"",03/17/2022 03:52 PM,ceph-mgr,"",""
47613,mgr,Bug,New,High,pg autoscaler: don't always treat target ratios as a weight,"",09/25/2020 09:38 PM,"","",""
51885,mgr,Bug,Triaged,High,crash: tc_new(),"",03/17/2022 03:53 PM,"","",""
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
52928,mgr,Bug,New,High,"mgr: when importing from NFS module in Dashboard module, Dashboard module is IMPERSONATING the NFS module","",10/14/2021 10:20 AM,ceph-mgr,v17.0.0,""
35974,RADOS,Bug,Need More Info,High,Apparent export-diff/import-diff corruption ,"",10/02/2020 09:42 PM,"","",""
40000,RADOS,Bug,New,High,osds do not bound xattrs and/or aggregate xattr data in pg log,"",12/05/2019 09:36 PM,Peering,"",""
46847,RADOS,Bug,Need More Info,High,Loss of placement information on OSD reboot,"",09/07/2022 12:47 PM,"","",""
48440,RADOS,Bug,Need More Info,High,log [ERR] : scrub mismatch,"",05/12/2022 05:53 PM,"",v15.2.8,""
48452,RADOS,Bug,New,High,pg merge explodes osdmap mempool size,"",12/04/2020 10:13 PM,"","",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
52535,RADOS,Bug,Need More Info,High,monitor crashes after an OSD got destroyed: OSDMap.cc: 5686: FAILED ceph_assert(num_down_in_osds <= num_in_osds),"",02/09/2024 04:00 PM,"","",""
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/15/2023 02:23 AM,"","",""
18664,Messengers,Bug,New,High,"ceph_test_msgr SIGABRT in decode_message, SimpleMessenger, can't decode unknown message type 0 MSG_AUTH=17","",12/05/2019 09:35 PM,"","",""
24119,Messengers,Bug,New,High,osd: leaked PipeConnection,"",05/07/2021 07:50 PM,"","",""
23957,Messengers,Bug,New,High,"msg/async: read connect reply failed, but not retry","",12/05/2019 09:36 PM,AsyncMessenger,"",""
26963,Messengers,Bug,New,High,msg/async: segv in _try_send,"",12/05/2019 09:36 PM,AsyncMessenger,"",""
37800,Messengers,Bug,New,High,msg/async/Event.cc: 210: FAILED ceph_assert(in_thread()),"",12/05/2019 09:36 PM,AsyncMessenger,"",""
40209,Messengers,Bug,New,High,msg: connection thrash failure causes mon to be marked down,"",06/12/2019 02:16 PM,"",v15.0.0,""
42705,Messengers,Bug,New,High,Messenger/MessengerTest.ConnectionRaceTest/0 hangs,"",08/31/2020 10:19 AM,"","",""
52321,Orchestrator,Bug,New,High,qa/tasks/rook times out: 'check osd count' reached maximum tries (90) after waiting for 900 seconds,"",12/04/2022 12:06 PM,mgr/rook,"",""
53305,Orchestrator,Bug,New,High,test_daemon_restart fails,"",05/18/2022 09:52 AM,cephadm,"",""
55319,Orchestrator,Bug,New,High,qa/suites/orch/cephadm/osds: Failure to create osd due to ceph-volume lvm batch failure,"",09/04/2022 02:56 PM,"","",""
64332,crimson,Bug,New,High,seastar submodule: Enable SEASTAR_GATE_HOLDER_DEBUG,"",02/07/2024 09:39 AM,"","",""
44224,Dashboard,Bug,New,High,mgr/dashboard: Timeouts for rbd.py calls,"",04/15/2021 04:53 PM,General,"",""
45812,Dashboard,Bug,New,High,mgr/dashboard/grafana: IOSTAT reporting incorrect high %util values for nvme SSD disks,"",04/15/2021 04:53 PM,Monitoring,v16.0.0,""
46373,Dashboard,Bug,New,High,mgr/dashboard: ceph dashboard backend API test error on Jenkins: test_pool_update_compression (tasks.mgr.dashboard.test_pool.PoolTest),"",04/15/2021 04:53 PM,Testing - API,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/15/2021 04:53 PM,Testing - API,"",""
57302,Dashboard,Bug,New,High,ERROR: test_get_status (tasks.mgr.dashboard.test_cluster.ClusterTest),"",07/14/2023 06:41 PM,Testing - API,"",""
5634,Ceph,Bug,New,Normal,"auth startup reports ""ObjectNotFound"" when keyring file is unreadable","",12/05/2019 09:34 PM,"","",""
10763,Ceph,Bug,New,Normal,OSDs get marked as down in docker,"",08/30/2019 01:24 AM,OSD,"",""
11389,Ceph,Bug,New,Normal,"should not ""rm -rf /etc/ceph"" when uninstalling ceph-common","",12/05/2019 09:35 PM,"","",""
12966,Ceph,Bug,New,Normal,ceph-post-file key should only be readable by root,"",12/05/2019 09:35 PM,"","",""
13312,Ceph,Bug,New,Normal,ceph-authtool(8) doesn't mention namespace,"",09/30/2015 09:44 PM,documentation,"",""
11298,Ceph,Bug,New,Normal,aio gets EPERM when update-grub runs,"",09/13/2021 03:37 AM,"","",""
14366,Ceph,Bug,New,Normal,unsafe handle_conf_change() methods,"",01/27/2016 07:27 AM,"","",""
15385,Ceph,Bug,New,Normal,uniquely identify /tmp build directories,"",04/06/2016 10:03 PM,build,"",""
16786,Ceph,Bug,New,Normal,"Compiling with --without-cython seems to produce an entirely broken Ceph CLI, but the Ceph CLI still gets installed.","",07/22/2016 06:43 PM,build,"",""
18745,Ceph,Bug,New,Normal,Python librados OmapIterator segfaults if used before op,"",05/23/2019 11:54 AM,librados,"",""
14626,Ceph,Bug,New,Normal,"Ceph CLI + python bindings restrict string inputs to ASCII, but mon doesn't","",12/05/2019 09:35 PM,"","",""
16131,Ceph,Bug,New,Normal,messenger only uses IPv4 address of hostname,"",06/07/2017 01:36 PM,"","",""
21747,Ceph,Bug,New,Normal,Ceph ISCSI Gateway: required rpm packages not available for CentOS 7.4,"",04/05/2019 03:07 PM,"","",""
23374,Ceph,Bug,New,Normal,--localize-reads doc and help,"",03/15/2018 08:36 AM,"","",""
23449,Ceph,Bug,New,Normal,ceph-detect-init test case failed in docker env,"",03/20/2019 10:19 AM,"","",""
23889,Ceph,Bug,New,Normal,fix upgrade doc section to point to release notes,"",04/26/2018 04:06 PM,documentation,"",""
19242,Ceph,Bug,Fix Under Review,Normal,Ownership of /var/run/ceph not set with sysv-init under Jewel,"",10/02/2021 01:27 PM,"",v17.0.0,""
20057,Ceph,Bug,New,Normal,ceph-osd: some flags are not documented in the help output,"",12/05/2019 09:35 PM,OSD,"",""
23947,Ceph,Bug,New,Normal,"ceph_test_rados dumped core, Error: finished tid 1 when last_acked_tid was 6","",03/25/2020 02:47 AM,"","",""
24326,Ceph,Bug,New,Normal,Can not install LTS Ceph (Luminous) on current Ubuntu LTS (bionic 18.04),"",11/14/2019 12:19 PM,"","",""
24445,Ceph,Bug,Need More Info,Normal,Monitor election continues for 10 minutes and Ceph cluster at inaccessible state,"",03/01/2019 04:55 PM,Monitor,"",""
17724,Ceph,Bug,New,Normal,SubsystemMap.h: 62: FAILED assert(sub < m_subsys.size()),"",12/05/2019 09:35 PM,"","",""
20233,Ceph,Bug,New,Normal,Cannot remove striped object,"",06/15/2017 11:15 PM,libradosstriper,"",""
