#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
2636,rbd,Feature,New,Normal,qa: regression tests for qemu monitor commands,"",06/29/2012 11:51 AM,"","",""
2628,rbd,Feature,New,Normal,qa: test live migration with qemu,"",06/29/2012 11:51 AM,"","",""
2629,rbd,Feature,New,Normal,qa: test performance during live migration,"",06/29/2012 11:51 AM,"","",""
2789,Ceph,Tasks,New,Normal,pkgconfig files for libraries,"",07/19/2012 05:09 AM,librados,"",""
1424,rgw,Feature,New,Normal,rgw: short-term object version retention policy,"",07/25/2012 03:24 PM,"","",""
2934,Ceph,Feature,New,Normal,crush: create a visualizer for crush maps,"",08/09/2012 04:06 PM,"","",""
2635,rgw,Feature,New,High,benchmark for measuring rgw metadata operations,"",08/21/2012 03:50 PM,"","",CY2012
3080,Ceph,Feature,New,Normal,rados: support asynchronous replication of some sort,"",09/17/2012 12:34 PM,"","",""
3249,Ceph,Feature,New,Normal,Efficient access in distributed data centers,"",10/02/2012 11:09 AM,"","",""
3354,devops,Feature,New,Normal,"good default answer for how you should do monitoring, log analysis, metrics","",10/18/2012 01:07 PM,"","",""
3355,Ceph,Feature,New,Low,"make Ceph build faster, take less RAM to compile","",10/18/2012 08:25 PM,"","",""
3364,rgw,Feature,New,Normal,rgw: cache objects,"",11/05/2012 10:09 AM,"","",""
3448,Ceph,Feature,New,Normal,Minimize recovery time of a degraded cluster,"",11/06/2012 01:58 PM,"","",""
3511,Ceph,Feature,New,Normal,figure out how to best set the heartbeat grace periods,"",11/19/2012 03:49 PM,OSD,"",""
3443,rgw,Feature,New,Normal,"radosgw - Add Log messages to indicate restart, attempt, success and failure","",12/06/2012 06:43 AM,"","",""
2383,rbd,Feature,New,Normal,tool for exposing block existence and location for an rbd image,"",01/02/2013 01:15 PM,"","",""
2292,rbd,Feature,New,Normal,ObjectCacher: support sparse objects,"",01/02/2013 01:15 PM,"","",""
3712,devops,Feature,New,Normal,"Ceph Commands should provide appropriate responses, when Ceph Service is not running.","",01/02/2013 02:11 PM,"","",""
3805,Ceph,Feature,New,Normal,log: detect dup messages,"",01/16/2013 07:03 AM,common,"",""
3838,rbd,Feature,New,Normal,krbd: use common functions for striping calculations,"",01/17/2013 09:50 AM,"","",""
3886,Linux kernel client,Bug,New,Normal," Futher testing result for the issue ""ceph: avoid 32-bit page index overflow""","",01/22/2013 04:11 AM,"","",""
3929,rgw,Cleanup,New,Normal,s3-tests: refactor all test_post_* tests,"",01/24/2013 11:16 AM,"","",""
3981,rgw,Feature,New,Normal,rgw: handle really large buckets,"",02/01/2013 12:07 PM,"","",""
3973,rgw,Feature,New,Low,rgw: Handle requests sent in non-UTC time,"",02/08/2013 09:22 AM,"","",""
4090,rbd,Subtask,New,Normal,rbd: investigate sources of client-side latency,"",02/11/2013 12:41 PM,"","",""
4224,rgw,Feature,New,Normal,rgw: unitest to check get object with range > 4MB,"",02/21/2013 02:00 PM,"","",""
4245,rgw,Feature,New,Normal,Support some subset of Amazon Identity Management,"",02/22/2013 01:51 PM,"","",""
4239,Ceph,Feature,New,Low,Automatically determine routing data based on host routing data (entirely deprecate public/cluster explicit specification),"",02/26/2013 11:07 AM,"","",""
2925,teuthology,Feature,New,Low,autobuild-ceph: use start-stop-daemon instead of pgrep and killall,"",02/26/2013 01:56 PM,"","",""
4278,Ceph,Feature,New,Normal,add ability to make ceph ignore io errors for non-meta/internal data,"",02/26/2013 03:35 PM,"","",""
2617,teuthology,Feature,New,High,teuthology: ability to whitelist specific lockdep failures,"",02/26/2013 05:26 PM,"","",""
2965,teuthology,Feature,New,High,teuthology: make running individual tests without framework easy,"",02/26/2013 05:34 PM,"","",CY2012
3814,teuthology,Feature,New,Normal,qa: test environment for a cluster/public networking setup ,"",03/01/2013 02:30 PM,"","",""
4383,teuthology,Feature,New,Normal,Teuthology installs could retrieve information from git-hub rather than hard-coding package names.,"",03/07/2013 05:57 PM,"","",""
2297,rbd,Feature,New,Normal,ObjectCacher: mark buffers mergeable for ksm,Josh Durgin,03/08/2013 01:22 PM,"","",""
2229,rgw,Feature,New,Normal,rgw: functional tests for rgw class,"",03/08/2013 01:26 PM,"","",""
1950,rgw,Feature,New,Normal,rgw: create S3/Swift ACL interoperability suite,Yehuda Sadeh,03/08/2013 01:26 PM,"","",""
3036,teuthology,Feature,New,Normal,"ceph-qa-chef: use /etc/sudoers.d/ file creation instead of sed, see Ubuntu Cloud Images for an example","",03/15/2013 02:53 PM,"","",""
4516,Ceph,Feature,New,Normal,"qa: add test to compile a simple program against librados, librbd, and libcephfs","",03/21/2013 11:49 AM,qa,"",""
2490,rgw,Feature,New,Normal,rgw-admin: only register watch when needed,"",03/28/2013 11:26 AM,"","",""
4634,teuthology,Feature,New,Low,edit_sudoers.sh may not be necessary.,"",04/02/2013 06:51 PM,"","",""
4712,Ceph,Fix,New,Normal,recovery from partially partitioned networks,"",04/11/2013 06:59 PM,Monitor,"",""
4781,Ceph,Feature,New,Normal,Journal entries should record last known committed entry,"",04/22/2013 11:32 AM,OSD,"",""
4819,rgw,Feature,New,Normal,rgw: add a test for #4797,"",04/25/2013 01:23 PM,"","",""
4903,Ceph,Feature,New,Normal,OpTracker: support hierarchies of request classes,"",05/03/2013 11:26 AM,common,"",""
2927,teuthology,Feature,New,Normal,teuthology: teuthology-report thinks no summary.yaml means job is still running,"",05/09/2013 06:22 PM,"","",""
2232,rbd,Feature,New,Normal,qemu: resize guest disk when rbd image is resized,"",05/10/2013 11:54 AM,"","",""
5041,Ceph,Feature,New,Normal,Deep scrub CPU limit behavior,"",05/13/2013 10:32 AM,OSD,"",""
5042,Ceph,Feature,New,Normal,Backport option to disable deep scrub to bobtail,"",05/13/2013 10:39 AM,OSD,"",""
5101,rgw,Feature,New,Normal,teuthology: make rgw.py test multiple instances,"",05/17/2013 08:55 AM,"","",""
5123,Ceph,Tasks,New,Normal,document src/objclass/objclass.h,"",05/20/2013 05:57 PM,"","",""
5129,rgw,Cleanup,New,Normal,rgw: document RGWRegionMap::update(),"",05/20/2013 06:28 PM,"","",""
5127,rgw,Feature,New,Normal,rgw: region map versioning,"",05/21/2013 09:30 AM,"","",""
5126,rgw,Feature,New,Normal,rgw: identify master region divergence,"",05/21/2013 09:31 AM,"","",""
4761,rgw,Feature,New,Normal,rgw: swift list containers should get stats asynchronously,"",05/21/2013 01:15 PM,"","",""
5143,Ceph,Feature,New,Normal,objclass: maintain global namespaces,"",05/22/2013 06:59 AM,"","",""
5144,rgw,Tasks,New,Normal,rgw: incorporate greg's comment to the log objclass,"",05/22/2013 07:04 AM,"","",""
5148,Ceph,Feature,New,Normal,repair should handle snapset/clone discrepancies,"",05/22/2013 03:48 PM,"","",""
5153,rgw,Feature,New,Normal,rgw: usage log trim is unbounded,"",05/23/2013 08:57 AM,"","",""
5158,Ceph,Feature,New,Normal,Objecter: support multi-read-from-replica,"",05/23/2013 03:08 PM,Objecter,"",""
5207,rgw,Feature,New,Normal,rgw: make listing non-standard bucket names through S3 api configurable,"",05/30/2013 11:09 AM,"","",""
5219,rgw,Feature,New,Normal,"""radosgw-admin user check"" should handle non-existent buckets in index","",05/31/2013 01:17 PM,"","",""
4673,teuthology,Feature,New,Normal,"teuthology: add a kernel reboot ""command""","",05/31/2013 06:15 PM,"","",""
5419,Ceph,Feature,New,Normal,cephtool: sanitize extra args before configuring cluster handle,"",06/21/2013 12:48 PM,"","",""
4301,teuthology,Feature,New,Normal,Add continuous disruption to long running continuous load test,"",07/09/2013 02:38 PM,"","",""
5610,rgw,Feature,New,Normal,rgw: Creating a container with ACL metadata does not retain metadata when using swift API,"",07/11/2013 04:45 PM,"","",""
5141,Ceph,Feature,New,High,Some clone errors aren't repaired,"",07/19/2013 02:18 PM,"","",""
5935,rgw,Feature,New,Normal,rgw: implement IP-based ACL capabilities,"",08/12/2013 08:13 AM,"","",""
5969,teuthology,Feature,New,Normal,qa: add librados python bindings test with similar usage to the openstack glance and cinder rbd drivers,"",08/14/2013 04:31 PM,"","",""
5350,rgw,Feature,New,Normal,rgw: copy object metadata should include omap data for object,"",08/15/2013 02:30 PM,"","",dr
5335,rbd,Feature,New,Normal,qa: test that kernel rbd and librbd can read images written by each other,"",08/16/2013 01:29 PM,"","",""
6103,teuthology,Feature,New,Normal,Find a way to bubble-up tracebacks from remotes,"",08/23/2013 06:44 AM,"","",""
4733,Ceph,Bug,New,Low,Decode exception descriptions don't show function name,"",08/23/2013 03:13 PM,"","",""
6135,rgw,Feature,New,Normal,Add a flag to radosgw-agent indicating whether exceptions should be propagated,"",08/27/2013 12:59 PM,"","",""
6149,teuthology,Feature,New,Normal,No source control on some files on teuthology.front.sepia.ceph.com,"",08/28/2013 05:24 PM,"","",""
6198,Ceph,Feature,New,Normal,"packaging, admin_socket: create ceph group, make socket be group writable","",08/30/2013 06:15 PM,common,"",""
6215,rgw,Cleanup,New,Normal,rgw: get rid / rename base op class ret value,"",09/03/2013 02:36 PM,"","",""
6221,Ceph,Feature,New,Normal,"Objecter,OSD: make it easy to determine when the network is misbehaving","",09/03/2013 04:27 PM,"","",""
6232,rgw,Feature,New,Normal,rgw: create unitest for is_string_in_set(),"",09/04/2013 04:02 PM,"","",""
6273,devops,Cleanup,New,Normal,Doxygen Renderer,"",09/10/2013 04:42 PM,"","",""
6227,Ceph,Feature,New,Normal,"make osd crush placement on startup handle multiple trees (e.g., ssd + sas)","",09/11/2013 08:34 AM,OSD,"",""
3205,rbd,Feature,New,Normal,doc: pool permissions for cloning use-case,John Wilkins,09/13/2013 01:25 PM,"","",""
6317,rgw,Feature,New,Normal,rgw: replace pool creation,"",09/13/2013 02:46 PM,"","",""
6341,rgw,Feature,New,Normal,rgw: stress failure testing,"",09/18/2013 11:32 AM,"","",""
6406,teuthology,Feature,New,Normal,jenkins: 'test suite rados/thrash' to trigger teuthology run on pull request,"",09/26/2013 10:06 AM,"","",""
6133,rgw,Feature,New,Normal,Enhance the validation of JSON passed into radosgw-admin calls,"",10/02/2013 05:52 AM,"","",""
6471,teuthology,Feature,New,Low,log expiration,"",10/03/2013 01:22 PM,"","",""
6527,Ceph,Fix,New,High,backfill_toofull => try backfilling another replica,"",10/15/2013 01:03 PM,"","",""
6607,devops,Feature,New,Normal,"plugable rules to figure out if a disk / partition is ""unknown""","",10/21/2013 03:24 PM,ceph-disk,"",""
4575,teuthology,Feature,New,Normal,Teuthology should allocate vm's in a more intelligent manner,Sandon Van Ness,10/25/2013 01:45 PM,"","",""
4971,teuthology,Feature,New,Normal,slurp/archive perf counters,"",10/25/2013 01:45 PM,"","",""
6657,teuthology,Subtask,New,Normal,Put Journals on Block Devices,"",10/28/2013 02:46 PM,"","",""
6656,teuthology,Feature,New,Normal,Better disk/cluster handling,"",10/28/2013 02:46 PM,"","",""
6660,teuthology,Feature,New,Low,Add ability to recreate clusters inside tasks,"",10/28/2013 03:23 PM,"","",""
6661,teuthology,Feature,New,High,Add more options for rados bench,"",10/29/2013 12:21 PM,"","",""
6663,teuthology,Feature,New,High,Ensure sync/drop_caches is done on the OSDs between any performance tests,"",10/29/2013 12:22 PM,"","",""
6668,teuthology,Feature,New,Low,abstract web services data archive client to also write to local store.,"",10/29/2013 12:24 PM,"","",""
6568,Ceph,Feature,New,Normal,ceph-rest-api authentication,"",11/04/2013 01:27 PM,"","",""
6878,teuthology,Feature,New,Normal,Restructure teuthology utility routines for use from other drivers,"",11/22/2013 02:11 PM,"","",""
4986,Ceph,Feature,New,High,create and automate scenario based testing,"",11/22/2013 02:12 PM,"","",""
6924,Ceph,Feature,New,Normal,Add a new Info state to ceph health,"",12/02/2013 04:28 PM,"","",""
6963,teuthology,Feature,New,Normal,Decouple teuthology and Inktank's infrastructure,"",12/10/2013 11:14 AM,"","",""
7108,Ceph,Feature,New,Normal,build: error out on inappropriate use of dout(),"",01/06/2014 07:35 PM,common,"",""
6529,teuthology,Feature,New,Normal,osd_backfill and os_recovery may be able to share code,"",01/07/2014 09:38 AM,"","",""
6669,teuthology,Subtask,New,Normal,resurrect collectl task,"",01/07/2014 10:25 AM,"","",""
7112,teuthology,Tasks,New,High,Teuthology performance testing tracker,"",01/07/2014 10:25 AM,"","",""
6667,teuthology,Subtask,New,High,Tie web services data archive into chart.io,"",01/07/2014 10:25 AM,"","",""
6666,teuthology,Subtask,New,High,Utilize web service archive for rados bench and other performance tasks,"",01/07/2014 10:25 AM,"","",""
7114,Ceph,Feature,New,Normal,Hinted recovery,"",01/11/2014 01:57 AM,"","",""
7196,Ceph,Feature,New,Normal,"qa: test encoding semantics, not just being able to decode/encode different versions",Josh Durgin,01/21/2014 12:20 PM,"","",""
4554,teuthology,Feature,New,Normal,teuthology-lock: --running,"",01/21/2014 01:20 PM,"","",""
6185,Ceph,Tasks,New,Low,expand upgrade tests to be able to test downgrade,"",01/22/2014 04:33 PM,"","",""
7228,rgw,Feature,New,Normal,Get RadosGW Federated config and Keystone working nicely,"",01/24/2014 12:35 PM,"","",""
7268,teuthology,Tasks,New,Normal,Ensure all teuthology tasks use context managers properly,"",01/30/2014 08:38 AM,"","",""
7287,Ceph,Feature,New,Normal,Make units of measurement constant and definable in ceph commands,"",01/31/2014 10:37 AM,ceph cli,"",""
4728,teuthology,Feature,New,Normal,test scenario: RADOS multi-site 2+1/1+2,"",01/31/2014 11:24 AM,"","",""
4152,devops,Feature,New,Normal,redmine: show priority in backlogs view,"",01/31/2014 01:15 PM,"","",""
4317,devops,Feature,New,Normal,"redmine: only interpret ""fixes #1234"" in commits if in specific branches (e.g., next, master)","",01/31/2014 01:15 PM,"","",""
4169,devops,Feature,New,Normal,redmine: configure email thing,"",01/31/2014 01:16 PM,"","",""
4155,devops,Feature,New,Normal,migrate mirrors onto cephfs,"",01/31/2014 01:16 PM,"","",""
7347,Ceph,Feature,New,Normal,Per CRUSH type mon_osd_down_out_interval,"",02/05/2014 04:59 PM,"","",""
7407,Ceph,Bug,New,Low,"Illogical defaults in Python bindings: conffile=None loads no config, conffile='' loads config from default path","",02/13/2014 02:14 AM,"","",""
7507,rbd,Feature,New,Normal,krbd: Make device symlinks cluster aware,"",02/21/2014 10:23 AM,"","",""
7522,teuthology,Feature,New,Normal,Validate sudoers files before replacing,"",02/24/2014 09:10 AM,"","",""
6664,teuthology,Subtask,New,Normal,Add fio task for RBD performance testing,Tamilarasi muthamizhan,03/04/2014 02:54 PM,"","",""
7615,teuthology,Feature,New,Normal,Add an optional timeout to orchestra.run.run(),"",03/05/2014 09:27 AM,"","",""
7416,teuthology,Feature,New,Normal,Add ability to check yaml correctness instead of error,Sandon Van Ness,03/06/2014 03:09 PM,"","",""
7669,devops,Bug,New,Normal,obscure traceback when a partition of type TOBE_UUID can't be mounted,"",03/10/2014 09:42 AM,ceph-disk,"",""
7484,Ceph,Feature,New,Normal,better wording when authentication fails,"",03/11/2014 01:42 PM,ceph cli,"",""
7700,Ceph,Feature,New,Normal,Create a health severity between OK and WARN,"",03/12/2014 02:38 PM,Monitor,"",""
7723,Ceph,Feature,New,Normal,Cancel RADOS Bench writes and still do reads,"",03/14/2014 01:59 PM,ceph cli,"",""
7884,Ceph,Feature,New,Normal,investigate having the messenger (or dispatch q?) in the osd limit the number/cost of outstanding client IO requests,"",03/27/2014 11:35 AM,"","",""
7971,teuthology,Feature,New,Normal,paddles/pulpito: Implement paging using offsets,"",04/17/2014 11:37 AM,"","",""
8078,teuthology,Feature,New,Normal,teuthology-lock --update won't let you specify --owner,"",04/17/2014 11:47 AM,"","",""
6350,teuthology,Tasks,New,Normal,Clean up teuthology/task/,"",04/17/2014 11:57 AM,"","",""
7864,Ceph,Tasks,New,Normal,please clarify copyright and the license,"",04/17/2014 12:40 PM,"","",""
5961,teuthology,Feature,New,Low,make setup.py install teuthology properly,"",04/17/2014 01:12 PM,"","",""
8152,teuthology,Feature,New,Normal,paddles: consider adding a 'killed' column to Runs,"",04/18/2014 12:39 PM,"","",""
8195,Ceph,Feature,New,Normal,shorten window of highest risk during recovery,"",04/26/2014 12:19 PM,OSD,"",""
7396,teuthology,Fix,New,Normal,Print out more useful messages in case if incorrect distros links were used,"",05/06/2014 11:46 AM,"","",""
8312,teuthology,Feature,New,Normal,Don't assume that a lock server is being used,"",05/08/2014 08:14 AM,"","",""
8317,teuthology,Feature,New,Normal,"ceph-deploy: Add a list of ""bucket-type=bucket-name"" option when adding an OSD",Alfredo Deza,05/08/2014 11:57 AM,"","",""
8196,Linux kernel client,Feature,New,Normal,Document which features are supported by the kernel client,"",05/10/2014 09:52 AM,"","",""
8341,Linux kernel client,Bug,New,Normal,improve falover to next available MON,"",05/13/2014 04:31 AM,"","",""
7028,teuthology,Feature,New,Normal,pulpito reporting -- it would be nice to see reports of dead/failed/running jobs,"",05/13/2014 08:20 AM,"","",""
8348,Ceph,Feature,New,Low,"include ""ChangeLog"" and/or ""NEWS"" files to release tarball","",05/13/2014 05:46 PM,"","",""
8356,teuthology,Feature,New,Normal,tests are being marked as hung despite never actually getting machines locked,"",05/20/2014 11:53 AM,"","",""
8423,teuthology,Feature,New,Normal,paddles: use a library for request validation,"",05/21/2014 09:46 AM,"","",""
8210,rgw,Fix,New,Normal,rgw: bulk deletes are slow,Yehuda Sadeh,05/21/2014 02:33 PM,"","",""
6665,teuthology,Subtask,New,Normal,Implement swift-bench task for RGW testing,"",05/28/2014 10:01 AM,"","",""
8526,teuthology,Feature,New,Normal,teuthology: provide backtrace for core files,"",06/03/2014 04:18 PM,"","",""
8546,Ceph,Feature,New,Normal,add nonce/sequence number associating the several pg metadata keys which are always updated atomically,"",06/05/2014 10:36 AM,"","",""
8365,teuthology,Feature,New,Normal,Eventually figure out how to upgrade paramiko,"",06/06/2014 07:56 AM,"","",""
8637,Ceph,Tasks,New,Normal,leveldb: initial inquiries on how we can improve leveldb,"",06/20/2014 11:10 AM,"","",""
8759,teuthology,Feature,New,Normal,"paddles: after not hearing about a run for some time, mark it as dead","",07/07/2014 09:53 AM,"","",""
8867,teuthology,Feature,New,Normal,Add 'skipped jobs' into teuthology-suite logging,"",07/18/2014 11:01 AM,"","",""
8929,rgw,Feature,New,Normal,rgw:support bucket lifecycle,"",07/25/2014 10:53 AM,"","",""
8965,Ceph,Feature,New,Normal,Improve threading for ObjectCacher,Haomai Wang,07/29/2014 06:47 PM,ObjectCacher,"",""
8992,Ceph,Feature,New,Normal,Uniqueness between two or more CRUSH ruleset choose statements,"",08/01/2014 02:23 AM,"","",""
8950,teuthology,Feature,New,High,Make install task optionally ignore debuginfo packages,"",08/11/2014 01:40 PM,"","",""
8946,teuthology,Feature,New,High,Add an option to the install task to not uninstall ceph,"",08/11/2014 01:42 PM,"","",""
8951,teuthology,Feature,New,High,Allow osd_backfill task to use numbers of osds besides 3,"",08/11/2014 01:45 PM,"","",""
9095,teuthology,Feature,New,Normal,ceph: test cluster network in rados suite,"",08/12/2014 08:56 PM,"","",""
9097,Ceph,Feature,New,Normal,request for tools/commands to see hits/misses on cache pools,"",08/13/2014 09:22 AM,"","",""
9100,teuthology,Feature,New,Normal,Automate - manual over-ride for slowness on VMs,"",08/13/2014 02:06 PM,"","",""
9159,teuthology,Feature,New,Normal,pulpioto: Killing runs/jobs,"",08/18/2014 11:28 AM,"","",""
4300,teuthology,Feature,New,Normal,Long running stress test,"",08/24/2014 03:01 PM,"","",""
8952,teuthology,Feature,New,Normal,Support for OSD addition and removal.,"",08/25/2014 08:44 AM,"","",""
8557,teuthology,Feature,New,Normal,teuthology: a way to gather logs etc for hung runs ,"",08/26/2014 11:42 AM,"","",""
9256,teuthology,Feature,New,Normal,lock: add os match constraint,"",08/27/2014 10:43 AM,"","",""
25,Linux kernel client,Feature,New,Low,mdsc: mempool for cap writeback?,"",08/29/2014 09:14 AM,"","",scrub
9305,Ceph,Feature,New,Low,erasure-code: cache minimum-to-decode results,"",08/31/2014 09:09 AM,OSD,"",""
9306,Ceph,Feature,New,Low,erasure-code: optimize IsReadablePredicate to check data chunks instead of just rec_pred,"",08/31/2014 09:13 AM,OSD,"",""
7111,teuthology,Feature,New,Low,pulpito: display service's local time and/or timezone,"",09/06/2014 01:13 PM,"","",""
9410,Ceph,Feature,New,Normal,Crush optimization for unbalanced data/pg distribution,"",09/09/2014 06:25 PM,"","",""
9412,teuthology,Feature,New,Normal,erasure-code: use ceph_erasure_code_benchmark to test performance regressions,"",09/10/2014 02:06 AM,"","",""
6670,teuthology,Subtask,New,Normal,Create Perf Task,"",09/10/2014 05:25 PM,"","",""
9431,Ceph,Feature,New,Normal,mon: audit read-only commands on a lower level than default,"",09/11/2014 07:40 AM,Monitor,"",""
9573,Linux kernel client,Bug,New,Normal,krbd: investigate a dd-in-a-loop slowdown,"",09/23/2014 01:56 PM,"","",""
3144,rgw,Feature,New,Normal,Make obsync able to tolerate N failures in migrating a bucket before aborting the bucket,"",09/24/2014 02:32 AM,"","",""
3153,rgw,Feature,New,Normal,Add --preserve-basic-acl option to obsync,"",09/24/2014 02:32 AM,"","",""
4359,rgw,Feature,New,Normal,Compression by bucket,"",09/24/2014 04:53 AM,"","",""
5632,rgw,Support,New,Normal,Unable to use Swift when creating/updating custom container metadata,"",09/24/2014 05:59 AM,"","",""
6687,Ceph,Feature,New,Normal,Ability to set up/down/in/out based on CRUSH hierarchy,"",09/24/2014 06:48 AM,ceph cli,"",""
7148,teuthology,Feature,New,Normal,Possible speed-ups of future teuthology runs.,"",09/24/2014 07:24 AM,"","",""
7156,rgw,Feature,New,Normal,rgw: create tests for temp url functionality,"",09/24/2014 07:25 AM,"","",""
9581,rgw,Feature,New,Normal,Ability to move objects to a second storage tier based on policy,"",09/25/2014 09:17 AM,"","",""
9600,Ceph,Cleanup,New,Normal,rework bufferlist::*aligned* functions,"",09/26/2014 01:58 AM,"","",""
9647,Ceph,Feature,New,Normal,osd: hard cap on PGs per OSD,"",10/02/2014 11:20 AM,"","",""
1701,Linux kernel client,Bug,New,Normal,krbd: limits and constants are not consistent in kernel and userspace,"",10/07/2014 09:29 AM,"","",""
4652,Linux kernel client,Bug,New,Normal,libceph: messages from pool not initialized,"",10/07/2014 10:37 AM,"","",""
4869,Linux kernel client,Bug,New,Low,libceph: osd_client: get_reply() generalize for more ops,"",10/07/2014 10:39 AM,"","",""
9689,Ceph,Fix,New,Low,ceph df reports % of global size used instead of MAX AVAIL 0.80.6,"",10/07/2014 02:35 PM,"","",""
8316,rgw,Feature,New,Normal,Ceilometer support for RGW Swift statistics,"",10/14/2014 12:03 AM,"","",""
9767,Ceph,Fix,New,Normal,do not leak ceph-disk activate lock to the OSD,"",10/14/2014 03:53 AM,"","",""
387,Linux kernel client,Feature,New,Normal,expose directory subtree partition/replication/fragmentation via ceph.* xattrs,"",10/14/2014 09:12 AM,"","",""
9778,Ceph,Fix,New,Normal,forbid erasure code profile modifications that can modify data encoding,"",10/14/2014 02:07 PM,"","",""
7711,Ceph,Fix,New,Normal,OpTracker output doesn't include op size for subops,"",10/14/2014 02:43 PM,OSD,"",""
9791,rgw,Feature,New,Normal,radosgw-agent: report sync delay,"",10/15/2014 12:45 PM,"","",""
9802,Ceph,Feature,New,Normal,"When replaced a disk, the CRUSH weight of the related host changed","",10/17/2014 01:52 AM,"","",""
9838,teuthology,Feature,New,Normal,paddles: support data from multiple organizations,"",10/20/2014 01:14 PM,"","",""
9846,teuthology,Feature,New,Normal,don't wait forever if machines are not available,"",10/21/2014 11:47 AM,"","",""
9832,teuthology,Feature,New,Urgent,Task for addition of osds to existing cluster,"",10/21/2014 02:17 PM,"","",""
9833,teuthology,Documentation,New,High,Dependency on extra modules to present on node before execution,"",10/21/2014 02:17 PM,"","",""
9831,teuthology,Feature,New,High,Task for addition of monitors to existing cluster,"",10/21/2014 02:17 PM,"","",""
9830,teuthology,Feature,New,High,Task for addition of nodes to existing cluster,"",10/21/2014 02:18 PM,"","",""
9829,teuthology,Feature,New,High,rbd task create rbd image on rbd pool only,"",10/21/2014 02:18 PM,"","",""
9863,teuthology,Feature,New,Normal,Provide ability to run upgrade suites from a branch defined in the command line,"",10/22/2014 09:52 AM,"","",""
9733,rbd,Feature,New,Normal,Separate rbd listing into CAP,"",10/23/2014 11:38 AM,"","",""
9885,teuthology,Feature,New,Normal,Add ability to teuthology-suite to generate yaml's only,"",10/24/2014 11:06 AM,"","",""
9897,teuthology,Feature,New,Normal,nuke: make note in teuthology.log when we nuke,"",10/26/2014 12:11 PM,"","",""
9314,teuthology,Feature,New,High,dev deployment of teuthology/paddles/pulpito,"",10/28/2014 01:01 PM,"","",""
9947,Ceph,Feature,New,Normal,osd: store scrub error state in kv store; clear on peering event�,"",10/30/2014 01:28 PM,"","",""
9949,Ceph,Feature,New,Normal,librados: add ability to read a specific replica or shard,"",10/30/2014 01:28 PM,"","",""
9950,Ceph,Feature,New,Normal,rados: add ability to read a specific replica/shard from CLI,"",10/30/2014 01:28 PM,"","",""
9383,Ceph,Feature,New,Normal,admin socket: allow multiple pending requests,"",10/30/2014 01:54 PM,common,"",""
9966,Ceph,Feature,New,Normal,librados: set user_version operation,"",10/30/2014 08:33 PM,"","",""
10044,Ceph,Feature,New,Normal,ECUtil::HashInfoRef should have a NONE value,"",11/10/2014 06:08 AM,"","",""
10054,Ceph,Feature,New,Normal,OSD level metadata mismatch handling,"",11/10/2014 01:29 PM,"","",""
