#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
64995,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-03-13-0827,Ronen Friedman,03/25/2024 06:31 PM,"","",""
64974,Ceph QA,QA Run,QA Closed,Normal,wip-yuri5-testing-2024-03-18-1144,Aishwarya Mathuria,03/21/2024 02:48 PM,"","",""
64973,Ceph QA,QA Run,QA Closed,Normal,wip-yuri6-testing-2024-03-18-1406-squid,Aishwarya Mathuria,03/26/2024 06:09 PM,"","",""
64906,Ceph QA,QA Run,QA Closed,Normal,wip-yuri2-testing-2024-02-15-0913-squid,"",03/19/2024 12:05 AM,"","",""
64904,Ceph QA,QA Run,QA Closed,Low,wip-vshankar-testing1-reef-2024-02-19-2138,"",03/19/2024 12:05 AM,"","",""
65515,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:14 PM,"","",""
65514,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Avan Thakkar,04/16/2024 05:51 PM,"","",""
65513,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:10 PM,"","",""
65512,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: fix duplicate grafana panels when on mgr failover,Adam King,04/16/2024 06:01 PM,"","",""
65505,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Move features to advanced section in create image form and expand by default rbd config section,Afreen Misbah,04/16/2024 11:55 AM,"","",""
65504,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Move features to advanced section in create image form and expand by default rbd config section,Afreen Misbah,04/16/2024 11:56 AM,"","",""
65502,Dashboard,Backport,New,Normal,squid: mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",""
65501,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:08 AM,"","",""
65500,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:07 AM,"","",""
65498,Dashboard,Backport,New,Normal,squid: mgr/dashboard: fetch prometheus api host with ip addr,Aashish Sharma,04/16/2024 05:51 AM,"","",""
65490,CephFS,Backport,In Progress,High,quincy: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:28 PM,"","",""
65489,CephFS,Backport,In Progress,High,squid: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:31 PM,"","",""
65488,CephFS,Backport,In Progress,High,reef: mds: enhance scrub to fragment/merge dirfrags,Christopher Hoffman,04/15/2024 02:30 PM,"","",""
65485,bluestore,Backport,New,Normal,squid: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:24 PM,"","",""
65484,bluestore,Backport,New,Normal,reef: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:17 PM,"","",""
65483,bluestore,Backport,New,Normal,quincy: bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:14 PM,"","",""
65480,ceph-volume,Backport,In Progress,High,squid: prepare/create/activate refactor,Guillaume Abrioux,04/15/2024 09:09 AM,"","",""
65467,rgw,Backport,Resolved,Normal,squid: rgw user accounts,Casey Bodley,04/16/2024 07:26 PM,"",v19.1.0,""
65465,Dashboard,Backport,In Progress,High,squid: mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,04/15/2024 08:05 AM,"","",""
65464,Dashboard,Backport,In Progress,High,reef: mgr/dashboard: fixed snap schedule repeat frequency validation to prevent duplicates,Ivo Almeida,04/15/2024 08:04 AM,"","",""
65459,Dashboard,Backport,In Progress,High,reef: mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 02:59 PM,"","",""
65458,Dashboard,Backport,In Progress,High,squid: mgr/dashboard: fix snap schedule delete retention,Ivo Almeida,04/12/2024 02:58 PM,"","",""
65441,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/11/2024 06:24 PM,"","",""
65440,CephFS,Backport,New,Normal,reef: qa/cephfs: test_mount_mon_and_osd_caps_present_mds_caps_absent fails,Rishabh Dave,04/11/2024 06:24 PM,"","",""
65427,rgw,Backport,Resolved,Normal,squid: Admin Ops socket crashes RGW,Casey Bodley,04/16/2024 03:06 PM,"",v19.1.0,""
65426,rgw,Backport,New,Normal,quincy: Admin Ops socket crashes RGW,Matt Benjamin,04/11/2024 02:37 PM,"","",""
65425,rgw,Backport,New,Normal,reef: Admin Ops socket crashes RGW,Matt Benjamin,04/11/2024 02:36 PM,"","",""
65419,Orchestrator,Backport,New,Normal,"quincy: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65418,Orchestrator,Backport,New,Normal,"reef: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""","",04/10/2024 05:39 PM,"","",""
65417,Orchestrator,Backport,In Progress,Normal,"squid: cephadmin returns ""1"" on successful host-maintenance enter/exit - should return ""0""",Adam King,04/15/2024 03:27 PM,"","",""
65416,Orchestrator,Backport,New,Normal,"reef: cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/10/2024 05:31 PM,"","",""
65415,Orchestrator,Backport,In Progress,Normal,"squid: cephadm: test_cephadm script fails with ""ERROR: required file missing from config-json: idmap.conf""",Adam King,04/15/2024 03:26 PM,"","",""
65414,Orchestrator,Backport,In Progress,Normal,squid: cephadm: Health check failed: 1 osds down (OSD_DOWN) in cluster log ,Nitzan Mordechai,04/11/2024 04:30 AM,"","",""
65412,rgw,Backport,Resolved,Urgent,squid: multisite: test_object_sync gets wrong object body: b'<x-rgw' != b'asdasd',Casey Bodley,04/15/2024 10:30 PM,"",v19.1.0,""
65411,rgw,Backport,Resolved,Urgent,squid: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/16/2024 07:25 PM,"",v19.1.0,""
65410,rgw,Backport,In Progress,Urgent,reef: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65409,rgw,Backport,In Progress,Urgent,quincy: Command failed with status 128: 'git clone -b stable/xena https://github.com/openstack/barbican.git /home/ubuntu/cephtest/barbican',Casey Bodley,04/10/2024 01:38 PM,"","",""
65406,CephFS,Backport,New,Normal,quincy: mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,"","",""
65405,CephFS,Backport,New,Normal,reef: mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,"","",""
65404,CephFS,Backport,New,Normal,squid: mds: Reduce log level for messages when mds is stopping,Kotresh Hiremath Ravishankar,04/10/2024 12:01 PM,"","",""
65403,rgw,Backport,New,Normal,reef: persistent topic stats test fails,Yuval Lifshitz,04/10/2024 10:39 AM,"","",""
65402,rgw,Backport,Resolved,Normal,squid: persistent topic stats test fails,Yuval Lifshitz,04/16/2024 07:27 PM,"",v19.1.0,""
65391,Ceph,Backport,In Progress,Normal,"squid: osd/scrub: ""reservation requested while still reserved"" error in cluster log",Ronen Friedman,04/09/2024 02:34 PM,"","",""
65390,Dashboard,Backport,Resolved,Urgent,"squid: mgr/dashboard: update NVMe-oF API ""listener add"" sync",Ernesto Puerta,04/10/2024 08:56 AM,"","",""
65383,Orchestrator,Backport,In Progress,Normal,reef: NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Adam King,04/15/2024 06:10 PM,"","",""
65382,Orchestrator,Backport,In Progress,Normal,squid: NLM should be enabled in NFS-Ganesha config file for locking functionality to work with v3 protocol,Adam King,04/15/2024 03:23 PM,"","",""
65381,Orchestrator,Backport,In Progress,Normal,squid: upgrade/quincy-x/stress-split: cephadm failed to parse grafana.ini file due to inadequate permission,Adam King,04/15/2024 03:20 PM,"","",""
65380,Orchestrator,Backport,New,Normal,quincy: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:52 PM,"","",""
65379,Orchestrator,Backport,New,Normal,reef: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/08/2024 07:51 PM,"","",""
65378,Orchestrator,Backport,In Progress,Normal,squid: cephadm: client-keyring also overwrites ceph.conf,Adam King,04/15/2024 03:14 PM,"","",""
65377,RADOS,Backport,New,Normal,reef: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65376,RADOS,Backport,New,Normal,quincy: crash: void PaxosService::propose_pending(): assert(have_pending),Patrick Donnelly,04/08/2024 06:39 PM,"","",""
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
65374,RADOS,Backport,In Progress,High,"squid: qa: ""ceph tell 4.3a deep-scrub"" command not found",Ronen Friedman,04/08/2024 06:13 PM,"","",""
65368,Ceph,Backport,Resolved,Normal,squid: install-deps: enable copr ceph/grpc,Ernesto Puerta,04/09/2024 02:52 PM,"","",""
65366,CephFS,Backport,New,High,squid: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,"","",""
65365,CephFS,Backport,New,High,reef: qa: run TestSnapshots.test_kill_mdstable for all mount types,Patrick Donnelly,04/08/2024 06:27 AM,"","",""
65363,CephFS,Backport,New,Normal,reef: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65362,CephFS,Backport,New,Normal,quincy: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65361,CephFS,Backport,New,Normal,squid: qa/cephfs: test_idem_unaffected_root_squash fails,Xiubo Li,04/08/2024 02:15 AM,"","",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65353,rgw,Backport,New,Low,squid: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
65351,rgw,Backport,Resolved,High,squid: rgw: crash in lc while transitioning to cloud,Soumya Koduri,04/16/2024 05:11 PM,"",v19.1.0,""
65348,CephFS,Backport,Rejected,High,reef: qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/05/2024 10:49 AM,"","",""
65347,CephFS,Backport,In Progress,High,squid: qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/16/2024 04:28 AM,"","",""
65346,CephFS,Backport,Rejected,High,quincy: qa: failed cephfs-shell test_reading_conf,Neeraj Pratap Singh,04/05/2024 10:49 AM,"","",""
65341,rgw,Backport,In Progress,Normal,quincy: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:05 PM,"","",""
65340,rgw,Backport,In Progress,Normal,reef: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/09/2024 03:04 PM,"","",""
65339,rgw,Backport,Resolved,Normal,squid: rgw: update options yaml file so LDAP uri isn't an invalid example,J. Eric Ivancich,04/15/2024 10:30 PM,"",v19.1.0,""
65333,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,04/05/2024 05:26 PM,"","",""
65328,rgw,Backport,New,Normal,quincy: notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:28 PM,"","",""
65327,rgw,Backport,New,Normal,reef: notifications: notification will be sent even if op has failed,Yuval Lifshitz,04/04/2024 02:28 PM,"","",""
65326,CephFS,Backport,New,High,quincy: client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:44 PM,"","",""
65325,CephFS,Backport,New,High,reef: client: log message when unmount call is received,Patrick Donnelly,04/04/2024 01:43 PM,"","",""
65323,CephFS,Backport,In Progress,Normal,squid: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
65322,CephFS,Backport,In Progress,Normal,quincy: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:28 AM,"","",""
65321,CephFS,Backport,In Progress,Normal,reef: src/mds/MDCache.cc: 5131: FAILED ceph_assert(isolated_inodes.empty()),Xiubo Li,04/08/2024 02:25 AM,"","",""
65320,CephFS,Backport,In Progress,Normal,quincy: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 01:06 PM,"","",""
65319,CephFS,Backport,In Progress,Normal,reef: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:59 PM,"","",""
65318,CephFS,Backport,In Progress,Normal,squid: cephfs-mirror: use monotonic clocks in cephfs mirror daemon,Jos Collin,04/04/2024 12:57 PM,"","",""
65316,CephFS,Backport,In Progress,High,squid: mds: CInode::item_caps used in two different lists,Dhairya Parmar,04/15/2024 12:03 PM,"","",""
65315,CephFS,Backport,In Progress,High,reef: mds: CInode::item_caps used in two different lists,Dhairya Parmar,04/15/2024 12:03 PM,"","",""
65313,RADOS,Backport,New,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:22 AM,"","",""
65312,RADOS,Backport,In Progress,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:23 AM,"","",""
65311,RADOS,Backport,Rejected,Normal,squid: decoding chunk_refs_by_hash_t return wrong values,Nitzan Mordechai,04/04/2024 11:26 AM,"","",""
65307,RADOS,Backport,In Progress,Normal,quincy: src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),Matan Breizman,04/10/2024 11:06 AM,"","",""
65306,RADOS,Backport,In Progress,Normal,squid: src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),Matan Breizman,04/10/2024 11:06 AM,"","",""
65305,RADOS,Backport,In Progress,Normal,reef: src/osd/PG.cc: FAILED ceph_assert(!bad || !cct->_conf->osd_debug_verify_cached_snaps),Matan Breizman,04/10/2024 11:05 AM,"","",""
65304,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Add advanced fieldset component for forms,Afreen Misbah,04/04/2024 04:35 PM,"","",""
65303,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: Make advanced fields consistent for forms in dashboard,Afreen Misbah,04/05/2024 05:26 PM,"","",""
65297,rgw,Backport,Resolved,Normal,squid: allow AWS lifecycle event types to configure lifecycle notifications and Replication notifications,Casey Bodley,04/16/2024 07:28 PM,"",v19.1.0,""
65296,nvme-of,Backport,Rejected,Normal,squid: cephadm - make changes to ceph-nvmeof.conf template,"",04/10/2024 05:27 PM,"","",""
65295,CephFS,Backport,In Progress,Normal,squid: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/03/2024 05:01 PM,"","",""
65294,CephFS,Backport,In Progress,Normal,reef: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/08/2024 06:18 PM,"",v18.2.3,""
65293,CephFS,Backport,In Progress,Normal,quincy: High cephfs MDS latency and CPU load with snapshots and unlink operations,Patrick Donnelly,04/03/2024 05:02 PM,"","",""
65292,rgw,Backport,Resolved,Normal,squid: pubsub: validate Name in CreateTopic api,Casey Bodley,04/16/2024 07:29 PM,"",v19.1.0,""
65291,rgw,Backport,New,Normal,reef: pubsub: validate Name in CreateTopic api,Casey Bodley,04/03/2024 02:16 PM,"","",""
65290,rgw,Backport,New,Normal,quincy: pubsub: validate Name in CreateTopic api,Casey Bodley,04/03/2024 02:16 PM,"","",""
65289,CephFS,Backport,In Progress,High,squid: MDS daemon is using 50% CPU when idle,Patrick Donnelly,04/03/2024 01:46 PM,"","",""
65287,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: replace grafana piechart panel plugin with native grafana piechart panel,Aashish Sharma,04/03/2024 10:11 AM,"","",""
65286,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,04/04/2024 02:33 AM,"","",""
65285,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,04/04/2024 02:39 AM,"","",""
65284,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,04/04/2024 02:28 AM,"","",""
65283,Dashboard,Backport,Resolved,Low,reef: mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,04/03/2024 02:55 PM,"","",""
65282,Dashboard,Backport,Resolved,Low,quincy: mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,04/03/2024 02:56 PM,"","",""
65280,CephFS,Backport,In Progress,Normal,quincy: doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:46 AM,"","",""
65279,CephFS,Backport,In Progress,Normal,reef: doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:42 AM,"","",""
65278,CephFS,Backport,In Progress,Normal,squid: doc: fix configurables section in doc/cephfs/fs-volumes.rst,Neeraj Pratap Singh,04/03/2024 05:42 AM,"","",""
65275,CephFS,Backport,In Progress,High,squid: mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/03/2024 12:53 PM,"","",""
65274,CephFS,Backport,In Progress,High,reef: mds: some request errors come from errno.h rather than fs_types.h,Patrick Donnelly,04/03/2024 12:53 PM,"","",""
65273,CephFS,Backport,New,High,"squid: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65272,CephFS,Backport,New,High,"reef: PG_DEGRADED warnings during cluster creation via cephadm: ""Health check failed: Degraded data redundancy: 2/192 objects degraded (1.042%), 1 pg degraded (PG_DEGRADED)""",Patrick Donnelly,04/02/2024 10:34 PM,"","",""
65258,Ceph,Backport,New,Normal,reef: The way to know the data format of each OSD and MON was created,Alexandre Marangone,04/04/2024 02:34 AM,"","",""
65257,Ceph,Backport,New,Normal,quincy: The way to know the data format of each OSD and MON was created,Alexandre Marangone,04/04/2024 02:32 AM,"","",""
65255,Dashboard,Backport,New,Normal,squid: mgr/dashboard: use alertmanager v2 APIs mgr/dashboard: short_description,Nizamudeen  A,04/02/2024 04:23 AM,"","",""
65253,crimson,Backport,New,Normal,squid: client io requests hang when issued before the creation of the related pgs,"",04/01/2024 11:29 PM,"","",""
65248,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Export rgw multisite status via the API,Aashish Sharma,04/02/2024 04:18 AM,"","",""
65245,rgw,Backport,New,Normal,"reef: RGW/s3select : several issues, s3select related, some caused a crash. ",Gal Salomon,04/01/2024 09:23 AM,"","",""
65244,rgw,Backport,New,Normal,"squid: RGW/s3select : several issues, s3select related, some caused a crash. ",Gal Salomon,04/01/2024 09:23 AM,"","",""
65223,CephFS,Backport,New,Normal,squid: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,04/03/2024 12:53 PM,"","",""
65222,CephFS,Backport,New,Normal,reef: cephfs-mirror: use snapdiff api for efficient tree traversal,Jos Collin,03/29/2024 08:23 AM,"","",""
65221,Dashboard,Backport,New,Normal,reef: ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",""
65220,Dashboard,Backport,New,Normal,squid: ceph-mixin: Add RBD Mirror monitoring alerts,Juan Miguel Olmo Mart�nez,03/29/2024 08:01 AM,"","",""
65214,CephFS,Backport,Resolved,Urgent,squid: mds: quiesce_inode op waiting on remote auth pins is not killed correctly during quiesce timeout/expiration,Patrick Donnelly,04/05/2024 03:03 PM,"",v19.1.0,""
65211,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,04/04/2024 05:48 AM,"","",""
65210,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,04/04/2024 05:48 AM,"","",""
65209,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,04/05/2024 05:27 PM,"","",""
65208,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,04/05/2024 05:27 PM,"","",""
65206,Dashboard,Backport,Resolved,Normal,quincy: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,04/04/2024 05:49 AM,"","",""
65205,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,04/04/2024 05:49 AM,"","",""
65204,Dashboard,Backport,Resolved,Normal,squid: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/29/2024 04:38 PM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
65197,Dashboard,Backport,Resolved,Normal,quincy: mgr/dashboard: sanitize dashboard user input field,Nizamudeen  A,03/29/2024 06:44 AM,"","",""
65196,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65195,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65194,Dashboard,Backport,Resolved,Normal,reef: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/29/2024 07:53 AM,"","",""
