#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
58284,rgw,Backport,In Progress,Normal,quincy: notifications: zero timestamp in complete multipart upload event,Yuval Lifshitz,05/23/2023 07:49 PM,"","",""
58285,rgw,Backport,In Progress,Normal,quincy: notifications: metadata does not work for COPY events,Yuval Lifshitz,05/23/2023 07:46 PM,"","",""
58364,rgw,Backport,New,Normal,quincy: admin: cannot use tenant with notification topic ,Yuval Lifshitz,12/27/2022 02:16 PM,"","",""
58375,rgw,Bug,Need More Info,Normal,rgw bucket notification failed to reserve notification on queue: . error: -28 when put_obj.,Yuval Lifshitz,05/12/2023 08:13 AM,"","",rgw
58748,rgw,Bug,New,Normal,rgw crashed in RGWObjManifest::encode during bucket notification test,Yuval Lifshitz,01/24/2024 03:15 PM,"","",""
59233,rgw,Backport,New,Normal,quincy: Support bucket notification with bucket policy,Yuval Lifshitz,03/30/2023 02:28 PM,"","",""
59136,rgw,Bug,Pending Backport,Normal,Support bucket notification with bucket policy,Yuval Lifshitz,03/30/2023 02:28 PM,"","",notifications backport_processed
59574,rgw,Bug,New,Normal,allow lua packages in containerized deployments,Yuval Lifshitz,09/28/2023 10:24 AM,"","","lua, cephadm"
59733,rgw,Bug,Pending Backport,Normal,lua: add lib64 to the search path,Yuval Lifshitz,05/16/2023 02:54 PM,"","",lua backport_processed
59738,rgw,Bug,Pending Backport,Normal,lua code refactoring - better infinite loop detection,Yuval Lifshitz,09/13/2023 01:19 PM,"","",lua backport_processed
61189,rgw,Backport,New,Normal,reef: lua: add lib64 to the search path,Yuval Lifshitz,05/16/2023 02:54 PM,"","",""
61190,rgw,Backport,New,Normal,quincy: lua: add lib64 to the search path,Yuval Lifshitz,05/16/2023 02:54 PM,"","",""
61254,rgw,Bug,Pending Backport,Normal,kafka: potential race condition between removing and adding connection to the connection list,Yuval Lifshitz,05/30/2023 04:02 PM,"","",kafka backport_processed
61310,rgw,Bug,New,Normal,lua:Request.Object.MTime is zero in put_obj,Yuval Lifshitz,05/25/2023 02:25 PM,"","","lua, low-hanging-fruit"
61311,rgw,Bug,Pending Backport,Normal,notifications: persistent topics are not deleted via radosgw-admin,Yuval Lifshitz,05/31/2023 06:07 PM,"","","notifications, low-hanging-fruit backport_processed"
61477,rgw,Bug,Pending Backport,Normal,"kafka/test: tests sometimes failes with ""WARNING: Unable to send to wakeup socket!""",Yuval Lifshitz,05/31/2023 08:51 AM,"","",kafka backport_processed
61478,rgw,Backport,In Progress,Normal,quincy: kafka: potential race condition between removing and adding connection to the connection list,Yuval Lifshitz,05/28/2023 05:29 PM,"","",""
61479,rgw,Backport,In Progress,Normal,reef: kafka: potential race condition between removing and adding connection to the connection list,Yuval Lifshitz,06/07/2023 03:07 PM,"","",""
61484,rgw,Backport,In Progress,Normal,reef: notification: hide auto generated topics when listing topics,Yuval Lifshitz,10/03/2023 07:41 PM,"","",""
61498,rgw,Bug,New,Normal,crash during amqp notification test,Yuval Lifshitz,01/23/2024 04:58 PM,"","","notifications, amqp"
61520,rgw,Backport,In Progress,Normal,"reef: kafka/test: tests sometimes failes with ""WARNING: Unable to send to wakeup socket!""",Yuval Lifshitz,06/08/2023 04:07 PM,"","",""
61521,rgw,Backport,New,Normal,"quincy: kafka/test: tests sometimes failes with ""WARNING: Unable to send to wakeup socket!""",Yuval Lifshitz,05/31/2023 08:51 AM,"","",""
61535,rgw,Backport,In Progress,Normal,reef: notifications: persistent topics are not deleted via radosgw-admin,Yuval Lifshitz,10/03/2023 07:43 PM,"","",""
61536,rgw,Backport,New,Normal,quincy: notifications: persistent topics are not deleted via radosgw-admin,Yuval Lifshitz,05/31/2023 06:06 PM,"","",""
61540,rgw,Bug,Pending Backport,Normal,kafka: when a connection is removed due to idleness it should not be considered as faulty,Yuval Lifshitz,06/12/2023 09:08 AM,"","","kafka, notifications backport_processed"
61642,rgw,Backport,In Progress,Normal,reef: kafka: when a connection is removed due to idleness it should not be considered as faulty,Yuval Lifshitz,10/03/2023 07:47 PM,"","",""
61643,rgw,Backport,New,Normal,quincy: kafka: when a connection is removed due to idleness it should not be considered as faulty,Yuval Lifshitz,06/12/2023 09:08 AM,"","",""
62120,rgw,Feature,New,Normal,lua hardening,Yuval Lifshitz,10/26/2023 02:05 PM,"","",lua
62449,rgw,Bug,Pending Backport,Normal,test/cls_2pc_queue: TestCls2PCQueue.MultiProducer and TestCls2PCQueue.AsyncConsumer failure,Yuval Lifshitz,11/09/2023 03:35 PM,"","",notifications backport_processed
62803,rgw,Backport,In Progress,Normal,reef: cross tenant notifications are not supported,Yuval Lifshitz,10/03/2023 07:42 PM,"","",""
62829,rgw,Backport,New,Normal,quincy: RGW need to support Kafka with more SASL mechanism,Yuval Lifshitz,09/13/2023 01:19 PM,"","",""
62831,rgw,Backport,In Progress,Normal,reef: notifications/admin: add admin interfaces to get and delete notifications from bucket,Yuval Lifshitz,10/03/2023 07:41 PM,"","",""
62384,rgw,Bug,New,Normal,notifications: optimize duplicate data stored in the notification wrapper,Yuval Lifshitz,08/10/2023 02:05 PM,"","",notifications
62784,rgw,Bug,Pending Backport,Normal,cross tenant notifications are not supported,Yuval Lifshitz,09/11/2023 04:21 PM,"","",notifications backport_processed
63018,rgw,Bug,New,Normal,notifications: same queue is shared between tenants for persistent notifications,Yuval Lifshitz,09/28/2023 02:11 PM,"","",notifications
63335,rgw,Bug,Pending Backport,Normal,Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 12:14 PM,"","",notification backport_processed
63498,rgw,Backport,New,Normal,reef: test/cls_2pc_queue: TestCls2PCQueue.MultiProducer and TestCls2PCQueue.AsyncConsumer failure,Yuval Lifshitz,11/09/2023 03:35 PM,"","",""
63580,rgw,Bug,Pending Backport,Normal,notifications: sending notifications with multidelete is causing a crash,Yuval Lifshitz,11/26/2023 02:23 PM,"","",notifications backport_processed
63855,rgw,Bug,Fix Under Review,Normal,notifications: notification will be sent even if op has failed,Yuval Lifshitz,12/19/2023 04:44 PM,"","",notifications
63859,rgw,Bug,Fix Under Review,Normal,notifications/lifecycle: failure to commit a notification should not be considered an error,Yuval Lifshitz,12/19/2023 05:39 PM,"","","notifications, lifecycle"
63901,rgw,Feature,Fix Under Review,Normal,kafka: make connection idlness parameter configurable,Yuval Lifshitz,01/01/2024 11:59 AM,"","",kafka
63909,rgw,Bug,Fix Under Review,Normal,persistent topic stats test fails,Yuval Lifshitz,02/20/2024 10:15 AM,"","",notifications
63915,rgw,Bug,Fix Under Review,Normal,kafka does not detect and propagete broker down state,Yuval Lifshitz,01/03/2024 12:04 PM,"","","kafka, notifications"
64793,rgw,Backport,In Progress,Normal,quincy: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/12/2024 07:35 PM,"","",""
64690,rgw,Bug,New,Normal,TestAMQP.MaxConnections failure,Yuval Lifshitz,03/04/2024 03:59 PM,"","",amqp notifications
48369,rgw,Bug,Fix Under Review,Low,notification: get/delete of specific notification does not work,Yuval Lifshitz,03/09/2021 12:44 PM,"","",notification
50611,rgw,Feature,Pending Backport,Low,notification: add conf parameter to allow sending bucket notifications secrets in cleartext,Yuval Lifshitz,08/28/2022 08:54 AM,"","",notifications backport_processed
57319,rgw,Backport,New,Low,quincy: notification: add conf parameter to allow sending bucket notifications secrets in cleartext,Yuval Lifshitz,08/28/2022 08:54 AM,"","",""
53497,rgw,Bug,Pending Backport,Normal,rgw pubsub list topics coredump ,Yuval Lifshitz,08/08/2022 04:30 PM,"",v17.0.0,pubsub backport_processed
63702,rgw,Backport,In Progress,High,quincy: kafka crashed during message callback in teuthology,Yuval Lifshitz,01/12/2024 07:19 PM,"",v17.2.8,""
54325,rgw,Bug,New,Low,lua: elasticsearch example script does not check for null object/bucket,Yuval Lifshitz,09/13/2023 01:09 PM,"",v18.0.0,lua low-hanging-fruit
64792,rgw,Backport,In Progress,Normal,reef: Notification kafka: Persistent messages are removed even when the broker is down and no ack is received,Yuval Lifshitz,03/28/2024 05:46 PM,"",v18.2.3,""
54416,rgw-testing,Bug,Pending Backport,Normal,bucket notifications lifecycle tests failing,Yuval Lifshitz,08/08/2022 04:28 PM,"","",notifications backport_processed
59219,rgw-testing,Bug,New,Normal,enable ubuntu for bucket notification tests,Yuval Lifshitz,03/29/2023 07:49 PM,"","",notification
63616,rgw-testing,Bug,Pending Backport,Normal,lua integration tests,Yuval Lifshitz,11/26/2023 10:53 AM,"","",lua backport_processed
63639,rgw-testing,Backport,New,Normal,reef: lua integration tests,Yuval Lifshitz,11/29/2023 04:02 PM,"","",""
64026,rgw-testing,Bug,New,Normal,notifications: test_ps_s3_notification_push_amqp_on_master is failing,Yuval Lifshitz,01/15/2024 11:39 AM,"","",notifications
