#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
62804,Ceph,Bug,New,Normal,Jaegertracing compile failure,Deepika Upadhyay,01/15/2024 01:03 PM,build,"",""
57063,rgw,Bug,Resolved,Normal,Incorrect resumption from Full to Incremental Sync in RGWDataSyncShardCR,Adam Emerson,08/18/2022 02:27 PM,"","",""
54208,rgw,Bug,Resolved,Normal,Data race in RGWDataChangesLog::ChangeStatus,Adam Emerson,08/08/2022 07:38 PM,"","",backport_processed
53973,rgw,Backport,Resolved,Normal,Trim thread crashes when cluster misconfigured to have empty endpoints,Adam Emerson,07/20/2022 07:48 PM,"","",""
53941,rgw,Bug,Resolved,Normal,Trim thread crashes when cluster misconfigured to have empty endpoints,Adam Emerson,03/14/2023 03:03 PM,"","",""
53325,rgw,Bug,Resolved,Normal,Test failures in ceph_test_cls_rgw_gc,Pritha Srivastava,09/30/2022 10:12 AM,"","",""
53132,rgw,Bug,Resolved,Normal,Old enough buckets may end up with an empty layout log,Adam Emerson,06/14/2022 09:15 PM,"","",""
51712,rgw,Bug,Resolved,Normal,radosgw-admin should print error on missing --end-marker argument,Adam Emerson,08/05/2021 04:28 PM,"",v17.0.0,""
51674,rgw,Bug,Resolved,Normal,Potential race condition in robust notify,Adam Emerson,09/09/2021 08:00 PM,"","",""
51661,rgw,Bug,Resolved,Normal,Manual datalog trim segfaaults,Adam Emerson,07/27/2021 04:49 AM,"","",""
50105,rgw,Backport,Resolved,Normal,Online switch of datalog format,Adam Emerson,04/21/2021 06:36 AM,"",v16.2.2,""
50104,rgw,Feature,Resolved,Normal,Online switch of datalog format,Adam Emerson,04/06/2021 04:29 PM,"","",""
48940,rgw,Bug,Duplicate,Normal,"Listing a new, empty omap datalog errors",Adam Emerson,01/21/2021 03:09 PM,"",v16.0.0,""
48929,rgw,Bug,Resolved,Normal,"Listing a new, empty omap datalog errors",Adam Emerson,03/26/2021 11:04 AM,"","",""
41212,rgw,Bug,Resolved,Normal,Failure in test_encryption_sse_c_post_object_authenticated_request and test_sse_kms_post_object_authenticated_request,Casey Bodley,08/23/2019 02:24 PM,"","",""
24967,rgw,Backport,Rejected,Normal,luminous: Add Fault injection for watch/notify in RGW cache,Nathan Cutler,10/08/2019 08:01 PM,"","",""
24966,rgw,Backport,Rejected,Normal,mimic: Add Fault injection for watch/notify in RGW cache,Nathan Cutler,10/08/2019 08:04 PM,"","",""
24965,rgw,Backport,Rejected,Normal,luminous: Robustly Notify Cache,Nathan Cutler,10/08/2019 08:01 PM,"","",""
24964,rgw,Backport,Rejected,Normal,mimic: Robustly Notify Cache,Nathan Cutler,10/08/2019 08:04 PM,"","",""
24963,rgw,Bug,Resolved,Normal,Robustly Notify Cache,Adam Emerson,10/09/2019 08:41 AM,"",v14.0.0,RGW
24962,rgw,Feature,Resolved,Normal,Add Fault injection for watch/notify in RGW cache,Adam Emerson,09/15/2020 08:02 PM,"",v14.0.0,RGW
24063,rgw,Backport,Resolved,Normal,luminous: Misnamed S3 operation,Nathan Cutler,05/16/2018 11:19 AM,"",v12.2.6,""
24062,rgw,Backport,Resolved,Normal,mimic: Misnamed S3 operation,Nathan Cutler,05/11/2018 09:01 AM,"",v13.2.0,""
24061,rgw,Bug,Resolved,Normal,Misnamed S3 operation,Adam Emerson,08/27/2019 08:51 AM,"","",""
22955,rgw,Backport,Resolved,Normal,luminous: rgw: Command to inspect the RGW cache,Adam Emerson,02/24/2018 10:58 AM,"",v12.2.4,""
22954,rgw,Backport,Resolved,Normal,luminous: rgw: Command to invalidate cache,Adam Emerson,02/24/2018 10:58 AM,"",v12.2.4,""
22618,rgw,Backport,Resolved,Normal,luminous: put bucket policy panics RGW process,Adam Emerson,01/20/2018 04:27 PM,"",v12.2.3,""
22604,rgw,Feature,Resolved,Normal,Command to inspect the RGW cache,Adam Emerson,02/23/2018 09:21 PM,"","",""
22603,rgw,Feature,Resolved,Normal,Command to invalidate cache,Adam Emerson,02/23/2018 09:18 PM,"","",""
22602,rgw,Backport,Resolved,Normal,luminous: Bucket Policy Evaluation Logical Error,Adam Emerson,01/20/2018 04:28 PM,"",v12.2.3,""
22601,rgw,Backport,Resolved,Normal,luminous: S3 API Policy Conditions IpAddress and NotIpAddress do not work,Adam Emerson,01/20/2018 04:20 PM,"",v12.2.3,""
22517,rgw,Bug,Resolved,Normal,Cache never becoming consistent after failed updates,Adam Emerson,02/02/2018 09:15 PM,"","",""
21962,rgw,Bug,Resolved,High,Policy parser may or may not dereference uninitialized boost::optional sometimes,Adam Emerson,01/24/2018 05:59 AM,"",v13.0.0,""
21896,rgw,Bug,Resolved,Normal,Bucket policy evaluation is not carried out for DeleteBucketWebsite,Adam Emerson,02/05/2018 09:28 PM,"",v13.0.0,""
21597,rgw,Bug,Resolved,Normal,s3:GetBucketWebsite/PutBucketWebsite fails with 403,Adam Emerson,01/05/2018 08:53 PM,"","",""
21582,rgw,Bug,Resolved,Normal, s3:GetBucketLocation bucket policy fails with 403,Adam Emerson,01/05/2018 09:26 PM,"","",""
21578,rgw,Bug,Resolved,Normal,s3:GetBucketCORS/s3:PutBucketCORS policy fails with 403,Adam Emerson,01/05/2018 08:58 PM,"","",rgw
57186,sepia,Bug,Closed,Normal,"Please fix Folio11, which won't boot",adam kraitman,11/13/2022 06:16 PM,Test Node,"",""
56665,sepia,Bug,Resolved,High,Cobbler access request,adam kraitman,07/25/2022 05:00 PM,User access,"",""
46040,sepia,Support,Resolved,Normal,Sepia Lab Access Request,David Galloway,06/16/2020 08:16 PM,"","",""
46026,sepia,Support,Closed,High,Lost access credentials due to a machine going down,"",06/16/2020 07:53 PM,"","",""
