#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
61891,rbd,Bug,In Progress,Urgent,Parent data is not copied up when cloned images are mirrored.,Nithya Balachandran,01/04/2024 02:45 PM,"","",""
61407,CephFS,Bug,New,Urgent,mds: abort on CInode::verify_dirfrags,Milind Changire,04/08/2024 12:27 PM,"",v19.0.0,""
61400,Ceph,Bug,New,Urgent,valgrind+ceph-mon: segmentation fault in rocksdb+tcmalloc,Radoslaw Zarzynski,06/22/2023 05:06 AM,"",v19.0.0,""
57682,CephFS,Bug,Triaged,Urgent,client: ERROR: test_reconnect_after_blocklisted,Rishabh Dave,06/10/2023 11:56 PM,Correctness/Safety,v19.0.0,""
55867,Dashboard,Bug,In Progress,Urgent,mgr/dashboard: Improve accessibility for dashboard health page,Ngwa  Sedrick Meh,06/17/2022 01:59 AM,Accessibility,"",""
55823,Linux kernel client,Bug,New,Urgent,NETDEV WATCHDOG: enp3s0f1 (ixgbe): transmit queue 3 timed out,"",06/06/2022 07:22 PM,"","",""
55443,Infrastructure,Bug,New,Urgent,"""SELinux denials found.."" in rados run",Brad Hubbard,11/13/2023 09:12 PM,"","",""
52101,paddles,Bug,New,Urgent,paddles: race condition in Job.set_or_update(),Aishwarya Mathuria,08/16/2021 04:33 PM,"","",""
50878,ceph-volume,Bug,In Progress,Urgent,ceph-volume can purge OSD being re-created,Guillaume Abrioux,02/03/2022 03:02 PM,"","",""
50221,CephFS,Bug,New,Urgent,qa: snaptest-git-ceph failure in git diff,"",07/12/2022 01:05 PM,"","",""
49717,Ceph,Bug,New,Urgent,"""SELinux denials found"" in upgrade:luminous-x-nautilus-distro-basic-gibba","",03/10/2021 04:44 PM,"","",""
49673,Ceph,Bug,New,Urgent,"""Failed to send signal 1: None"" in upgrade:nautilus-p2p-nautilus","",03/09/2021 04:52 PM,"","",""
47678,CephFS,Bug,New,Urgent,"mgr: include/interval_set.h: 466: ceph_abort_msg(""abort() called"")","",07/12/2022 01:05 PM,"","",""
43960,CephFS,Bug,Triaged,Urgent,MDS: incorrectly issues Fc for new opens when there is an existing writer,Xiubo Li,07/12/2022 01:04 PM,Performance/Resource Usage,"",""
43748,CephFS,Bug,Fix Under Review,Urgent,client: improve wanted handling so we don't request unused caps (active-standby exclusive file lock case),Zheng Yan,01/15/2021 10:48 PM,"",v17.0.0,""
43129,CephFS,Bug,New,Urgent,qa: `fs dump` fails during snaptests,"",01/17/2020 10:53 PM,"","",""
42491,CephFS,Bug,New,Urgent,"""probably no MDS server is up?"" in upgrade:jewel-x-wip-yuri-luminous_10.22.19",Sidharth  Anupkrishnan,10/29/2019 01:50 PM,"","",""
42193,CephFS,Bug,New,Urgent,luminous: MDS crash running upgrade test,Venky Shankar,10/07/2019 06:52 PM,"",v12.2.13,""
42022,CephFS,Bug,Need More Info,Urgent,"mgr/volumes: ""Timed out after 30s waiting for ./volumes/_deleting to become empty from 0""",Rishabh Dave,01/23/2020 01:32 AM,"","",""
40612,CephFS,Bug,New,Urgent,qa: multimds suite MDS behind on trimming,"",01/17/2020 10:53 PM,"","",""
39752,CephFS,Bug,New,Urgent,qa: dual workunit on client but one fails to compile,"",01/17/2020 10:53 PM,"","",""
38490,CephFS,Bug,New,Urgent,mds: multimds stuck,"",03/07/2019 11:32 PM,"","",""
38452,CephFS,Bug,Need More Info,Urgent,mds: assert crash loop while unlinking file,"",09/20/2023 02:49 PM,Correctness/Safety,"",""
36540,Messengers,Bug,New,Urgent,msg: messages are queued but not sent,"",01/27/2020 01:16 PM,"",v15.0.0,""
36389,CephFS,Bug,New,Urgent,untar encounters unexpected EPERM on kclient/multimds cluster with thrashing,"",07/12/2022 01:04 PM,"","",""
36171,CephFS,Bug,New,Urgent,mds: ctime should not use client provided ctime/mtime,"",10/12/2023 07:33 PM,"","",""
26969,CephFS,Bug,Need More Info,Urgent,kclient: mount unexpectedly gets osdmap updates causing test to fail,"",12/02/2020 04:25 PM,"","",""
26968,CephFS,Bug,New,Urgent,klient: mount fails during MDS failover,"",03/09/2019 12:16 AM,Correctness/Safety,"",""
21507,CephFS,Bug,New,Urgent,mds: debug logs near respawn are not flushed,"",12/05/2019 09:36 PM,Introspection/Control,"",""
17847,CephFS,Bug,New,Urgent,"""Fuse mount failed to populate /sys/ after 31 seconds"" in jewel 10.2.4","",12/05/2019 09:35 PM,"","",""
16556,CephFS,Bug,New,Urgent,LibCephFS.InterProcessLocking failing on master and jewel,"",12/05/2019 09:35 PM,Testing,"",""
7139,Linux kernel client,Bug,In Progress,Urgent,dead tcp connections during connection negotiation may lead to hangs,Ilya Dryomov,02/11/2021 12:10 PM,libceph,"",""
64292,rgw,Bug,New,Urgent,rgw-multisite: test_bucket_acl()test fails,"",02/29/2024 03:30 PM,"","",multisite
64156,rgw,Bug,New,Urgent,rgw/multisite: radosgw crashes during add_datalog_entry(),"",02/13/2024 04:52 PM,"","",multisite
63378,rgw,Bug,New,Urgent,rgw/multisite: Segmentation fault during full sync,Shilpa MJ,04/11/2024 02:05 PM,"","",multisite
59578,rgw,Bug,In Progress,Urgent,rgw/tests: Multisite sync-policy test failures,Soumya Koduri,05/09/2023 02:24 PM,"","",multisite
58917,rgw,Bug,Fix Under Review,Urgent,multisite: many tests failing with 'failed meta checkpoint',Shilpa MJ,01/04/2024 03:57 PM,"","",multisite
55179,rgw,Bug,Fix Under Review,Urgent,multisite: version_suspended_incremental_sync test sometime fails,Kalpesh Pandya,01/25/2024 03:07 PM,"","",multisite multisite-backlog
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65337,rgw,Bug,Fix Under Review,Urgent,rgw: Segmentation fault in rgw::notify::Manager during realm reload,Yuval Lifshitz,04/18/2024 02:03 PM,"",v20.0.0,notifications
64184,rgw,Bug,New,Urgent,test_bn.py -v -a kafka_test: Fatal glibc error: tpp.c:87 (__pthread_tpp_change_priority): assertion failed,Yuval Lifshitz,03/13/2024 02:01 PM,"","",notifications kafka
64832,rgw,Bug,New,Urgent,valgrind UninitCondition in RGWSelectObj_ObjStore_S3::run_s3select_on_csv,Gal Salomon,03/11/2024 03:19 PM,"","",s3select valgrind
53582,CI,Bug,New,Urgent,common: ceph_argparse: python error when running vstart.sh after build including tests,David Galloway,07/25/2022 02:25 PM,"","",test-failure
64835,rgw,Bug,New,Urgent,valgrind invalid read related to D3nDataCache::d3n_libaio_create_write_request(),Mark Kogan,03/14/2024 02:25 PM,"","",valgrind d3n aio
65595,CephFS,Bug,Fix Under Review,High,mds: missing policylock acquisition for quiesce,Patrick Donnelly,04/19/2024 11:30 PM,Correctness/Safety,v20.0.0,""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65518,CephFS,Bug,Fix Under Review,High,mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/16/2024 08:55 PM,Correctness/Safety,v20.0.0,""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65371,RADOS,Bug,Fix Under Review,High,rados: PeeringState::calc_replicated_acting_stretch populate acting set before checking if < bucket_max,Kamoltat (Junior) Sirivadhna,04/15/2024 05:34 PM,"","",""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",04/10/2024 01:27 PM,Performance/Resource Usage,v20.0.0,""
65299,crimson,Bug,New,High,crimson: check for missing object on replica read,Samuel Just,04/08/2024 05:47 PM,"","",""
65116,CephFS,Bug,Triaged,High,"squid: kclient: ""ld: final link failed: Resource temporarily unavailable""",Xiubo Li,04/01/2024 01:00 PM,"",v20.0.0,""
65073,CephFS,Bug,Fix Under Review,High,pybind/mgr/stats/fs: log exceptions to cluster log,Jos Collin,04/01/2024 07:50 AM,Correctness/Safety,v20.0.0,""
64828,teuthology,Bug,New,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,03/13/2024 04:32 PM,"","",""
64802,RADOS,Bug,Fix Under Review,High,rados: generalize stretch mode pg temp handling to be usable without stretch mode,Kamoltat (Junior) Sirivadhna,04/05/2024 08:58 PM,"","",""
64752,CephFS,Bug,New,High,cephfs-mirror: valgrind report leaks,Jos Collin,03/11/2024 06:14 AM,Performance/Resource Usage,v20.0.0,""
64751,CephFS,Bug,Fix Under Review,High,cephfs-mirror coredumped when acquiring pthread mutex,Jos Collin,03/13/2024 05:07 AM,Correctness/Safety,v20.0.0,""
64717,CephFS,Bug,New,High,MDS stuck in replay/resolve use,Milind Changire,04/08/2024 01:08 PM,Performance/Resource Usage,v20.0.0,""
64602,CephFS,Bug,Fix Under Review,High,tools/cephfs: cephfs-journal-tool does not recover dentries with alternate_name,Patrick Donnelly,02/27/2024 06:33 PM,"",v20.0.0,""
64598,rgw,Bug,Triaged,High,Radosgw Instance ID Mismatch between metadata counters and RGW exporter metrics,Ali Maredia,02/29/2024 03:12 PM,"","",""
64527,rgw,Bug,New,High,Radosgw 504 timeouts & Garbage collection is frozen,"",02/22/2024 04:01 PM,"",v17.2.8,""
64430,rgw,Bug,New,High,rgw-multisite: crash during datalog listing,"",02/29/2024 03:20 PM,"","",""
64348,CephFS,Bug,Triaged,High,mds: possible memory leak in up:rejoin when opening cap inodes (from OFT),Leonid Usov,02/14/2024 04:51 AM,Performance/Resource Usage,v19.0.0,""
64332,crimson,Bug,In Progress,High,seastar submodule: Enable SEASTAR_GATE_HOLDER_DEBUG,Nitzan Mordechai,04/15/2024 07:41 AM,"","",""
64185,rgw,Bug,Fix Under Review,High,timeouts when listing versioned buckets that skip over many entries,Cory Snyder,03/21/2024 02:09 PM,"","",""
64149,CephFS,Bug,New,High,valgrind+mds/client: gracefully shutdown the mds during valgrind tests,Kotresh Hiremath Ravishankar,03/05/2024 09:23 AM,Performance/Resource Usage,v19.0.0,""
64127,CephFS,Bug,Fix Under Review,High,"mds: passing multiple caps to ""fs authorize"" cmd causes MON to crash",Rishabh Dave,01/31/2024 07:31 PM,"",v19.0.0,""
64113,Ceph,Bug,New,High,ceph fails to build with Python 3.13: error: there are no arguments to ?PyEval_CallMethod? ,"",01/22/2024 02:15 PM,common,v19.0.0,""
64109,rgw,Bug,In Progress,High,rgw: implement GetObjAttributes,Matt Benjamin,01/20/2024 10:45 PM,"","",""
64085,CephFS,Bug,Fix Under Review,High,qa: stop testing on rhel8,Patrick Donnelly,01/18/2024 02:33 PM,"",v19.0.0,""
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
63830,CephFS,Bug,New,High,MDS fails to start,Milind Changire,04/08/2024 12:04 PM,Correctness/Safety,v19.0.0,""
63786,rgw,Bug,New,High,rados_cls_all: TestCls2PCQueue.MultiProducer hangs,Yuval Lifshitz,03/27/2024 01:49 PM,"","",""
63764,CephFS,Bug,In Progress,High,Test failure: test_r_with_fsname_and_no_path_in_cap (tasks.cephfs.test_multifs_auth.TestMDSCaps),Rishabh Dave,01/16/2024 05:08 AM,"",v19.0.0,""
63763,ceph-volume,Bug,Triaged,High,Possible regression in the atari-partition-workaround code,Guillaume Abrioux,12/08/2023 04:16 AM,"","",""
63712,CephFS,Bug,New,High,client: add test cases for sync io code paths,Dhairya Parmar,12/07/2023 06:01 PM,Testing,"",""
63700,CephFS,Bug,New,High,qa: test_cd_with_args failure,Neeraj Pratap Singh,02/19/2024 07:19 AM,Correctness/Safety,v19.0.0,""
63591,Dashboard,Bug,Fix Under Review,High,"mgr/dashboard: pyyaml==6.0 installation fails with ""AttributeError: cython_sources""",Brad Hubbard,03/07/2024 04:30 AM,"Build, CI, Dependencies & Tools","",""
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
63561,Orchestrator,Bug,New,High,cephadm: build time install of dependencies fails on build systems that disable network,John Mulligan,11/20/2023 04:07 PM,cephadm,v19.0.0,""
63514,CephFS,Bug,Fix Under Review,High,mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,03/12/2024 06:28 AM,Administration/Usability,v19.0.0,""
63471,CephFS,Bug,New,High,client: error code inconsistency when accessing a mount of a deleted dir,Kotresh Hiremath Ravishankar,11/30/2023 01:34 PM,Correctness/Safety,v19.0.0,""
63467,rgw,Bug,Triaged,High,rgwlc:  require tests that verify creation of delete markers in current version expiration,Matt Benjamin,01/04/2024 03:14 PM,"","",""
63301,CephFS,Bug,Fix Under Review,High,cephfs-data-scan: may remove newest primary link of inode,Venky Shankar,12/20/2023 07:08 AM,"",v19.0.0,""
63259,CephFS,Bug,Fix Under Review,High,mds: failed to store backtrace and force file system read-only,Venky Shankar,02/02/2024 05:04 AM,Correctness/Safety,v19.0.0,""
63197,RADOS,Bug,In Progress,High,mClockScheduler: Reservation and limit settings on SSD based OSDs results in nearly twice the allocated OSD's bandwidth consumption.,Sridhar Seshasayee,10/26/2023 02:48 PM,"","",""
63104,CephFS,Bug,In Progress,High,qa: add libcephfs tests for async calls,Dhairya Parmar,02/13/2024 11:42 AM,Testing,v19.0.0,""
62972,Dashboard,Bug,New,High,ERROR: test_list_enabled_module (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Pedro Gonz�lez G�mez ,04/18/2024 01:02 PM,Testing - API,"",""
62821,Dashboard,Bug,New,High,mgr/dashboard: cluster utilization is empty in rook environments,"",09/13/2023 04:42 AM,Component - Landing Page,"",""
62811,RADOS,Bug,New,High,PGs stuck in backfilling state after their primary OSD is removed by setting its crush weight to 0.,Sridhar Seshasayee,09/12/2023 05:25 AM,Backfill/Recovery,"",""
62764,CephFS,Bug,New,High,qa: use stdin-killer for kclient mounts,Patrick Donnelly,09/07/2023 07:53 PM,Correctness/Safety,v19.0.0,""
62763,CephFS,Bug,Fix Under Review,High,qa: use stdin-killer for ceph-fuse mounts,Patrick Donnelly,09/07/2023 07:52 PM,Correctness/Safety,v19.0.0,""
62720,CephFS,Bug,In Progress,High,mds: identify selinux relabelling and generate health warning,Christopher Hoffman,02/19/2024 12:50 PM,Administration/Usability,v19.0.0,""
62651,Orchestrator,Bug,New,High,mgr/cephadm defining the nvmeof gateway address of the Hosts IP,Teoman ONAY,02/29/2024 10:22 AM,cephadm/services,"",""
62637,Orchestrator,Bug,New,High,mgr/cephadm haproxy configuration uses the host IPs for Ganesha backend,Teoman ONAY,03/22/2024 02:31 PM,cephadm/services,"",""
62627,Ceph,Bug,New,High,global: core fatal signal handler uses may signal-unsafe functions,Patrick Donnelly,08/29/2023 01:59 PM,common,v19.0.0,""
62558,Orchestrator,Bug,In Progress,High,mgr/cephadm is not configuring the prometheus endpoints for ganesha,"",01/03/2024 11:55 AM,cephadm/monitoring,"",""
62485,CephFS,Bug,New,High,quincy (?): pybind/mgr/volumes: subvolume rm timeout,Venky Shankar,08/21/2023 01:50 PM,"",v19.0.0,""
62484,CephFS,Bug,Triaged,High,qa: ffsb.sh test failure,Kotresh Hiremath Ravishankar,08/24/2023 10:10 AM,Correctness/Safety,v19.0.0,""
62382,RADOS,Bug,Fix Under Review,High,mon/MonClient: ms_handle_fast_authentication return value ignored,Patrick Donnelly,08/14/2023 05:55 PM,"",v19.0.0,""
62208,CephFS,Bug,Fix Under Review,High,mds: use MDSRank::abort to ceph_abort so necessary sync is done,Patrick Donnelly,10/03/2023 12:41 PM,Administration/Usability,v19.0.0,""
62169,RADOS,Bug,Fix Under Review,High,Decimal values truncated for osd_op_history_slow_op_threshold,"",08/28/2023 06:45 PM,"","",""
62126,CephFS,Bug,New,High,test failure: suites/blogbench.sh stops running,Rishabh Dave,09/22/2023 11:15 AM,"",v19.0.0,""
62123,CephFS,Bug,Fix Under Review,High,mds: detect out-of-order locking,Xiubo Li,04/18/2024 03:25 PM,Introspection/Control,v20.0.0,""
62119,RADOS,Bug,In Progress,High,timeout on reserving replicsa,Aishwarya Mathuria,02/19/2024 06:31 PM,"","",""
62050,Infrastructure,Bug,New,High,High volume of reimage failures in teuthology suites,"",08/16/2023 09:30 PM,"","",""
61950,CephFS,Bug,Need More Info,High,mds/OpenFileTable: match MAX_ITEMS_PER_OBJ does not honor osd_deep_scrub_large_omap_object_key_threshold,"",11/29/2023 01:46 PM,Correctness/Safety,v19.0.0,""
61948,RADOS,Bug,Need More Info,High,"Failed assert ""pg_upmap_primaries.empty()"" in the read balancer",Laura Flores,07/31/2023 05:58 PM,"","",""
61791,CephFS,Bug,Triaged,High,snaptest-git-ceph.sh test timed out (job dead),Rishabh Dave,06/26/2023 12:50 PM,Correctness/Safety,v19.0.0,""
61790,CephFS,Bug,New,High,cephfs client to mds comms remain silent after reconnect,Venky Shankar,06/26/2023 12:57 PM,Correctness/Safety,v19.0.0,""
61725,RADOS,Bug,Need More Info,High,"Failed preloading extblkdev plugins, libcap depedency isn't specified?","",01/29/2024 06:52 PM,"","",""
61590,Linux kernel client,Bug,Fix Under Review,High,add more context for log messages,Xiubo Li,06/12/2023 12:13 PM,"","",""
61333,Linux kernel client,Bug,Fix Under Review,High,kernel/fuse client using ceph ID with uid restricted MDS caps cannot update caps,Xiubo Li,11/13/2023 01:07 AM,"",v18.0.0,""
61332,Linux kernel client,Bug,Fix Under Review,High,dbench test results in call trace in dmesg,Xiubo Li,06/18/2023 11:22 PM,"",v19.0.0,""
59307,rbd,Bug,In Progress,High,[rbd-mirror] snap create timed out notifying lock owner,Prasanna Kumar Kalever,04/13/2023 12:59 PM,"","",""
59301,CephFS,Bug,Triaged,High,pacific (?): test_full_fsync: RuntimeError: Timed out waiting for MDS daemons to become healthy,Venky Shankar,04/10/2023 01:15 PM,Introspection/Control,v19.0.0,""
59291,RADOS,Bug,New,High,pg_pool_t version compatibility issue,Kamoltat (Junior) Sirivadhna,08/28/2023 05:44 PM,"","",""
59119,CephFS,Bug,New,High,mds: segmentation fault during replay of snaptable updates,Venky Shankar,12/06/2023 09:49 AM,Correctness/Safety,v19.0.0,""
59099,RADOS,Bug,New,High,PG move causes data duplication,Adam Kupczyk,03/21/2023 05:47 PM,"","",""
59047,RADOS,Bug,New,High,mon/MgrStatMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:19 PM,"",v19.0.0,""
59046,RADOS,Bug,New,High,mon/LogMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59045,RADOS,Bug,New,High,mon/KVMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59044,RADOS,Bug,New,High,mon/HealthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:18 PM,"",v19.0.0,""
59043,RADOS,Bug,New,High,mon/ConfigMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
59042,RADOS,Bug,New,High,mon/AuthMonitor: do not erroneously propose on error in ::prepare_update,"",03/13/2023 05:17 PM,"",v19.0.0,""
58975,Ceph,Bug,In Progress,High,mon: do not erroneously propose on error in ::prepare_update,Patrick Donnelly,03/13/2023 04:50 PM,"",v19.0.0,""
58924,mgr,Bug,Fix Under Review,High,mgr: block register_client on new MgrMap,Ramana Raja,04/21/2023 12:58 PM,"",v19.0.0,""
58619,CephFS,Bug,Fix Under Review,High,mds: client evict [-h|--help] evicts ALL clients,Neeraj Pratap Singh,11/07/2023 02:29 PM,Correctness/Safety,v19.0.0,""
58535,Orchestrator,Bug,In Progress,High,"orch/cephadm/upgrade: staggered upgrade test failing due to no ""osd"" entry in ""ceph versions"" output",Adam King,03/13/2023 08:32 PM,"","",""
58432,Ceph,Bug,New,High,mgr/volumes: Idempotent `ceph fs subvolume create` changes file mode back to `755`,"",01/19/2023 03:11 PM,"","",""
58274,bluestore,Bug,Fix Under Review,High,BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,04/08/2024 06:30 PM,"","",""
58244,CephFS,Bug,Triaged,High,Test failure: test_rebuild_inotable (tasks.cephfs.test_data_scan.TestDataScan),Rishabh Dave,03/13/2024 12:52 PM,Correctness/Safety,v19.0.0,""
58182,RADOS,Bug,Fix Under Review,High,Suicide when osd bootup timeout,"",06/27/2023 04:35 PM,"","",""
57890,Ceph,Bug,New,High,cmd_getval() throws but many callers don't catch the exception,"",09/22/2023 09:30 AM,"","",""
57767,ceph-volume,Bug,In Progress,High,ceph-volume should check if device is locked prior to zapping it,Guillaume Abrioux,11/28/2022 10:07 AM,"","",""
57676,CephFS,Bug,Triaged,High,qa: error during scrub thrashing: rank damage found: {'backtrace'} ,Kotresh Hiremath Ravishankar,04/03/2024 01:01 PM,Correctness/Safety,v20.0.0,""
57656,Linux kernel client,Bug,Need More Info,High,[testing] dbench:  write failed on handle 10009 (Resource temporarily unavailable),Xiubo Li,04/05/2024 11:58 AM,fs/ceph,"",""
57302,Dashboard,Bug,New,High,ERROR: test_get_status (tasks.mgr.dashboard.test_cluster.ClusterTest),"",07/14/2023 06:41 PM,Testing - API,"",""
56945,Ceph,Bug,New,High,python: upgrade to 3.8 and/or 3.9 ,"",07/28/2022 04:07 PM,build,v18.0.0,""
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/15/2023 02:23 AM,"","",""
56605,CephFS,Bug,In Progress,High,Snapshot and xattr scanning in cephfs-data-scan,Xiubo Li,07/28/2022 01:15 AM,"","",""
56479,Ceph,Bug,New,High,Cannot automatically recover from slow ops warning on ceph-mon,"",07/15/2022 10:11 AM,Monitor,"",""
56122,Dashboard,Bug,Triaged,High,mgr/dashboard: cephadm e2e failures: 02-add-host and 08-hosts,Aashish Sharma,07/05/2022 12:06 PM,Testing & QA,"",""
55890,Dashboard,Bug,In Progress,High,mgr/dashboard: Improve level A accessibility for grafana component,Ngwa  Sedrick Meh,07/23/2022 08:48 PM,Accessibility,"",""
55876,Dashboard,Bug,In Progress,High,mgr/dashboard: Improve level A accessibility for pagination component,Ngwa  Sedrick Meh,08/09/2022 08:05 AM,Accessibility,"",""
55868,Dashboard,Bug,In Progress,High,mgr/dashboard: Improve level A accessibility for form inputs,Ngwa  Sedrick Meh,07/23/2022 07:21 PM,Accessibility,"",""
55667,Dashboard,Bug,Triaged,High,mgr/dashboard: Datatables broken layout ,Sarthak Gupta,05/30/2022 06:36 PM,UI,"",""
55347,Infrastructure,Bug,New,High,SELinux Denials during cephadm/workunits/test_cephadm,Brad Hubbard,10/23/2023 01:52 AM,"","",""
55344,CI,Bug,New,High,make check (arm64) succeeded on failures,"",05/17/2023 03:30 PM,"","",""
55319,Orchestrator,Bug,New,High,qa/suites/orch/cephadm/osds: Failure to create osd due to ceph-volume lvm batch failure,"",09/04/2022 02:56 PM,"","",""
55312,devops,Bug,New,High,ceph-iscsi job needs to be updated for 8.stream,"",04/13/2022 09:30 AM,"","",""
