#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
44250,Ceph,Bug,Resolved,Immediate,Error: unable to find a name and tag match for ceph-ci/daemon-base in repotags: no such image,"",02/26/2020 06:19 PM,"","",""
42933,RADOS,Bug,Rejected,Immediate,LibRadosWatchNotifyPPTests/LibRadosWatchNotifyPP.WatchNotify2/1,"",11/25/2019 03:29 PM,"","",""
41903,CephFS,Bug,Resolved,Immediate,mgr/volumes: issuing `fs subvolume getpath` command hangs and ceph-mgr daemon hits 100% CPU utilization,"",09/23/2019 12:52 PM,"","",""
38746,RADOS,Bug,Resolved,Immediate,msgr2 leaking buffers,"",03/15/2019 05:08 PM,"","",""
38604,RADOS,Bug,Resolved,Immediate,mon logs not getting reopened after rotation,"",03/07/2019 12:56 PM,"","",""
38150,bluestore,Bug,Resolved,Immediate,KernelDevice exclusive lock broken,"",01/27/2021 08:08 PM,"","",""
36612,Messengers,Bug,Resolved,Immediate,msg/async: connection stall,"",10/22/2019 07:20 AM,AsyncMessenger,"",""
36495,Messengers,Bug,Resolved,Immediate,ceph_test_msgr handle_connect_reply_2 connect got BADAUTHORIZER,"",11/14/2019 03:29 PM,"","",""
36485,RADOS,Bug,Resolved,Immediate,dump-stuck.yaml fails assert len(inactive) == num_inactive,"",10/22/2018 02:21 PM,"","",""
36349,CephFS,Bug,Can't reproduce,Immediate,mds: src/mds/MDCache.cc: 1637: FAILED ceph_assert(follows >= realm->get_newest_seq()),"",07/17/2020 04:37 PM,"",v14.0.0,""
34311,ceph-volume,Bug,Resolved,Immediate,"ceph-volume rsync can't determine vagrant VM hosts, breaks tests","",08/30/2018 05:29 PM,"","",""
24922,Ceph,Bug,Resolved,Immediate,osd: skip_data_digest change breaks deep scrub,"",01/04/2019 08:50 PM,"",v13.2.1,""
24184,rgw,Bug,Duplicate,Immediate,luminous->mimic: cd /home/ubuntu/cephtest/swift && ./bootstrap failure,"",05/21/2018 08:00 AM,"","",""
23581,ceph-volume,Bug,Resolved,Immediate,ceph-volume should use mount -o discard when underlying device is using VDO,"",05/16/2018 12:09 PM,"","",""
23109,Stable releases,Tasks,Resolved,Immediate,Luminous v12.2.4,"",03/19/2018 02:53 PM,"","",""
22677,RADOS,Bug,Resolved,Immediate,rados/test_rados_tool.sh failure,"",01/16/2018 07:09 PM,"","",""
22676,rbd,Bug,Resolved,Immediate,test_cls_rbd.sh failure during upgrade test,"",01/14/2018 07:41 PM,"","",""
22319,Ceph,Bug,Resolved,Immediate,"ceph-{omap,kvstore,monstore}-tool package move conflict","",12/05/2017 03:28 AM,"","",""
21882,Ceph,Bug,Resolved,Immediate,some kernels don't understand crush compat weight-set,"",11/24/2017 10:03 PM,"","",""
21830,Stable releases,Tasks,Resolved,Immediate,luminous v12.2.2,"",12/13/2017 01:22 AM,"","",""
21660,RADOS,Bug,Resolved,Immediate,Kraken client crash after upgrading cluster from Kraken to Luminous,"",10/06/2017 07:36 PM,Correctness/Safety,"",""
21613,Ceph,Bug,Resolved,Immediate,backfill cancelation makes target crash; now triggered by recovery preemption,"",01/23/2018 11:29 PM,"","",""
21410,RADOS,Bug,Resolved,Immediate,pg_upmap_items can duplicate an item,"",09/21/2017 04:03 PM,"","",""
21385,CephFS,Backport,Resolved,Immediate,luminous: mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,"",v12.2.1,""
21378,CephFS,Bug,Resolved,Immediate,mds: up:stopping MDS cannot export directories,"",09/15/2017 08:48 PM,Correctness/Safety,v12.2.1,""
21155,rgw,Bug,Resolved,Immediate,NameError: global name 'name' is not defined,"",09/14/2017 10:29 AM,"","",""
21078,CephFS,Bug,Resolved,Immediate,df hangs in ceph-fuse,"",08/24/2017 09:51 PM,Correctness/Safety,"",""
20958,RADOS,Bug,Resolved,Immediate,missing set lost during upgrade,"",08/10/2017 01:33 PM,Correctness/Safety,"",""
20915,Ceph,Bug,Resolved,Immediate,ceph-volume packaging thinks it owns ceph_volume_client.py,"",08/06/2017 06:42 PM,"","",""
20850,RADOS,Bug,Resolved,Immediate,osd: luminous osd crashes when older monitor doesn't support set-device-class,"",08/01/2017 07:12 PM,Correctness/Safety,"",""
20843,RADOS,Bug,Resolved,Immediate,assert(i->prior_version == last) when a MODIFY entry follows an ERROR entry,"",09/05/2017 03:30 PM,Peering,v11.2.1,""
20771,Ceph,Bug,Resolved,Immediate,ceph-objectstore-tool logging to stderr (didn't before),"",07/26/2017 04:53 PM,"","",""
20767,mgr,Bug,Resolved,Immediate,Zabbix plugin assumes legacy compat mode for health json,"",07/26/2017 03:16 PM,"",v12.1.0,""
20766,mgr,Bug,Duplicate,Immediate,mgr: segv on shutdown,"",08/04/2017 01:51 PM,ceph-mgr,"",""
20761,CephFS,Bug,Resolved,Immediate,fs status: KeyError in handle_fs_status,"",07/26/2017 04:23 PM,Testing,"",""
20750,RADOS,Bug,Resolved,Immediate,"ceph tell mgr fs status: Row has incorrect number of values, (actual) 5!=6 (expected)","",07/24/2017 11:41 AM,"","",""
20739,RADOS,Bug,Resolved,Immediate,missing deletes not excluded from pgnls results?,"",07/24/2017 05:04 PM,"","",""
20667,RADOS,Bug,Resolved,Immediate,segv in cephx_verify_authorizing during monc init,"",07/21/2017 04:00 PM,"","",""
20647,mgr,Bug,Resolved,Immediate,Test failure: test_explicit_fail (tasks.mgr.test_failover.TestFailover),"",07/18/2017 09:05 PM,"","",""
20631,RADOS,Bug,Resolved,Immediate,OSD needs restart after upgrade to luminous IF upgraded before a luminous quorum,"",07/17/2017 03:05 PM,"","",""
20563,RADOS,Bug,Duplicate,Immediate,mon: fix clsuter-level perfcounters to pull from PGMapDigest,"",07/10/2017 08:11 PM,"","",""
20529,Ceph,Bug,Resolved,Immediate,Illegal instruction in RocksDB,"",09/15/2017 09:38 PM,build,"",""
20454,RADOS,Bug,Resolved,Immediate,bluestore: leaked aios from internal log,"",07/07/2017 03:36 PM,"","",""
20435,Ceph,Bug,Resolved,Immediate,`ceph -s` repeats some health details in Luminous RC release,"",07/01/2017 02:12 PM,"",v12.1.0,""
20389,RADOS,Bug,Won't Fix,Immediate,"""Error EPERM: min_compat_client jewel < luminous, which is required for pg-upmap"" in powercycle","",06/23/2017 03:10 PM,"","",""
20331,RADOS,Bug,Rejected,Immediate,osd/PGLog.h: 770: FAILED assert(i->prior_version == last),"",06/21/2017 10:26 PM,Peering,"",""
20226,Ceph,Bug,Resolved,Immediate,recovery sleep event wakes up with bogus PG*,"",06/09/2017 01:37 AM,"","",""
20219,Ceph,Bug,Resolved,Immediate,upgrade/jewel-x: ceph_test_rados_api_stat hangs on getpoolstats,"",06/12/2017 04:42 PM,"","",""
20216,Ceph,Bug,Resolved,Immediate,mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,"",03/28/2018 03:44 PM,"","",""
20198,Ceph,Bug,Resolved,Immediate,mgr: tcmalloc segv in DaemonServer ctor,"",06/12/2017 07:24 PM,"","",""
20187,Ceph,Bug,Resolved,Immediate,grep 'osd.0 is full at.*%' fails for cephtool/test.sh,"",06/06/2017 01:24 PM,"","",""
20175,rbd,Bug,Resolved,Immediate,test_librbd_api.sh fails in upgrade test,"",08/28/2017 08:32 PM,"","",""
20135,Ceph,Bug,Resolved,Immediate,test/rest.py: PUT auth/add?entity=client.xx&caps=mon&caps=allow&caps=osd&caps=allow+*: json 400,"",06/06/2017 08:25 PM,"","",""
20115,Ceph,Bug,Resolved,Immediate,rest.py: pool delete failure,"",06/16/2017 01:43 PM,"","",""
20114,Ceph,Bug,Resolved,Immediate,ERANGE and EOVERFLOW from set-redirect,"",05/31/2017 11:06 PM,"","",""
20093,Ceph,Bug,Resolved,Immediate,msg/async: dropped a message,"",05/29/2017 07:50 PM,"","",""
20043,Ceph,Bug,Resolved,Immediate,"""** ERROR: osd init failed"" in rados","",05/23/2017 08:37 PM,"","",""
19994,mgr,Bug,Resolved,Immediate,ceph-mgr upstart issue on trusy - HEALTH_ERR no active mgr,"",07/07/2017 04:43 PM,"","",""
19990,Ceph,Bug,Resolved,Immediate,EAGAIN: osd.4 is not up from rados/singleton-nomsgr/{all/health-warnings.yaml rados.yaml},"",05/25/2017 12:10 AM,"","",""
19963,Ceph,Bug,Resolved,Immediate,LibRadosListNP.ListObjectsError,"",05/18/2017 06:27 PM,"","",""
19902,Ceph,Bug,Resolved,Immediate,osd/OSD.h: 706: FAILED assert(removed) in PG::unreg_next_scrub,"",08/23/2017 06:50 PM,"","",""
19901,Ceph,Bug,Resolved,Immediate,LibRadosMiscConnectFailure.ConnectFailure hang,"",09/04/2017 10:55 AM,"","",""
19899,Ceph,Bug,Resolved,Immediate,bluestore: FAILED assert(num_running == 0) in aio_wake(),"",05/15/2017 06:11 PM,"","",""
19771,Ceph,Bug,Resolved,Immediate,HEALTH_WARN pool rbd pg_num 244 > pgp_num 224 during upgrade,"",07/31/2017 02:48 PM,"","",""
19752,Ceph,Bug,Rejected,Immediate,pg_pool_t::remove_snap() allocates a snapid that is never deleted,"",04/24/2017 08:06 PM,OSD,"",""
19741,Ceph,Bug,Resolved,Immediate,test_envlibrados_for_rocksdb.yaml fails on crypto restart,"",09/07/2017 04:40 PM,"","",""
19643,Ceph,Bug,Can't reproduce,Immediate,"mgr: stops sending beacon, stops handling incoming messages","",05/01/2017 02:32 AM,"","",""
19638,mgr,Bug,Resolved,Immediate,OSD MgrClient crash on shutdown,"",06/19/2017 03:54 PM,"","",""
19595,Ceph,Bug,Resolved,Immediate,"mgr: segv in msgr thread, with no core","",06/08/2017 08:46 PM,"","",""
19594,Ceph,Bug,Resolved,Immediate,"assert manager.pg_inconsistent(pool, 0) from repair_test.yaml","",04/20/2017 02:49 AM,"","",""
19585,Ceph,Bug,Resolved,Immediate,monitors dont come up after reboot on xenial,"",07/08/2017 01:17 AM,"","",""
19553,Ceph,Bug,Duplicate,Immediate,tasks/reg11184.py: does not wait for mgr to see new pgs,"",04/19/2017 07:36 AM,"","",""
19540,Ceph,Bug,Duplicate,Immediate,.../rados/test.sh: line 9: 29593 Terminated (times out),"",04/07/2017 06:22 PM,"","",""
19436,Ceph,Bug,Can't reproduce,Immediate,"ceph cli now requires a ceph-mgr daemon, suite yaml must change","",03/31/2017 03:16 AM,"","",""
19433,Ceph,Bug,Resolved,Immediate,LibRadosWatchNotify.Watch3Timeout failure,"",05/02/2017 01:25 AM,"","",""
19390,Ceph,Bug,Resolved,Immediate,"logrotate is missing from debian package (kraken, master)","",07/31/2017 01:31 PM,"","",""
19197,Ceph,Bug,Can't reproduce,Immediate,live obc after interval change on EC pool,"",06/07/2017 03:57 PM,OSD,"",""
19133,Ceph,Bug,Resolved,Immediate,osd ops (sent and?) arrive at osd out of order,"",11/03/2017 01:44 PM,"","",""
19131,Ceph,Bug,Rejected,Immediate,"snap trim blocked behind ec read, never woken, on kraken-x upgrade","",09/04/2017 09:12 AM,"","",""
19068,Ceph,Bug,Duplicate,Immediate,"timeout on ""ceph --cluster ceph -- mon tell '*' injectargs '--mon_osd_down_out_interval 0'""","",03/06/2017 04:54 AM,"","",""
18658,Ceph,Bug,Duplicate,Immediate,PrimaryLogPG: failed_push(): FAILED assert(miter != peer_missing.end()),"",01/25/2017 02:28 PM,OSD,"",""
18656,teuthology,Bug,Resolved,Immediate,"broken teuthology - ""No module named manhole""","",01/24/2017 09:59 PM,"","",""
18595,RADOS,Bug,Resolved,Immediate,bluestore: allocator fails for 0x80000000 allocations,"",08/02/2017 02:40 PM,"","",""
18523,rgw,Bug,Duplicate,Immediate,invalid read and write in rgw_metadata.cc:206 _mdlog_info_completion,"",01/26/2017 06:40 PM,"","",""
18374,Ceph,Bug,Resolved,Immediate,"ceph-disk on centos: Command failed on vpm071 with status 1: ""sudo yum -y install '' ceph-radosgw""","",05/01/2017 05:31 PM,"","",""
18369,Ceph,Bug,Resolved,Immediate,osd_recovery_incomplete: failed assert not manager.is_recovered(),"",04/13/2017 02:36 PM,"","",""
18368,RADOS,Bug,Resolved,Immediate,bluestore: bluefs reclaim broken,"",06/14/2017 02:57 PM,"","",""
18353,teuthology,Bug,Can't reproduce,Immediate,two jobs have same machines locked,"",01/30/2018 02:42 PM,"","",""
18330,Ceph,Bug,Resolved,Immediate,assert rs[0]['name'] == 'Started/Primary/Peering/GetInfo' in peer.py test,"",12/23/2016 02:13 PM,"","",""
18299,rgw,Bug,Duplicate,Immediate,Invalid read of size 4: RGWRados::get_obj_iterate_cb,"",12/17/2016 12:20 AM,"","",""
18256,Ceph,Bug,Resolved,Immediate,"Regular scrub request, losing deep-scrub details","",12/15/2016 12:15 AM,"","",""
18172,Ceph,Bug,Resolved,Immediate,osd: leaked MOSDOpReply,"",12/12/2016 08:20 PM,"","",""
18138,Ceph,Bug,Can't reproduce,Immediate,OSD hits EAGAIN on pthread_create,"",12/19/2016 08:11 PM,"","",""
17900,Ceph,Bug,Duplicate,Immediate,make check: run-tox-ceph-disk failure,"",11/21/2016 11:26 PM,"","",""
17869,Ceph,Bug,Resolved,Immediate,notmalloc package links tcmalloc,"",11/17/2016 09:21 PM,"","",""
17860,Ceph,Bug,Duplicate,Immediate,osd/osd_types.h: 4287: FAILED assert(rwstate.empty()),"",11/10/2016 08:40 PM,"","",""
17774,Ceph,Bug,Resolved,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/mon-seesaw.yaml fs/xfs.yaml msgr/random.yaml   msgr-failures/few.yaml},"",11/11/2016 08:18 PM,"","",""
17773,Ceph,Bug,Duplicate,Immediate,master rados suite failure: rados/singleton/{rados.yaml all/test_envlibrados_for_rocksdb.yaml fs/xfs.yaml   msgr/async.yaml msgr-failures/many.yaml},"",11/01/2016 10:08 PM,"","",""
17636,CephFS,Bug,Resolved,Immediate,MDS crash on creating: interval_set<inodeno_t> segfaults with new encoding,"",10/20/2016 02:53 PM,Correctness/Safety,"",""
17619,CI,Bug,Resolved,Immediate,shaman.ceph.com's SSL cert has expired,"",10/19/2016 04:25 PM,"","",""
16439,rgw,Bug,Duplicate,Immediate,Can not change access for containers,"",06/28/2016 11:32 AM,"","",""
15510,rgw,Bug,Rejected,Immediate,rgw: object sync storm,"",04/16/2016 02:45 PM,"","",""
15491,teuthology,Bug,Resolved,Immediate,scheduled suites run not on the latest tip of branch sha1,"",04/20/2016 08:34 PM,"","",""
15464,Ceph,Bug,Resolved,Immediate,UT: fix ut failure introduced by lfn change,"",04/12/2016 02:51 AM,"","",""
15458,Ceph,Bug,Closed,Immediate,[  FAILED  ] LibRadosList.EnumerateObjects (912306 ms,"",04/11/2016 03:16 PM,"","",""
15428,Ceph,Bug,Closed,Immediate,"test.sh failure, no particular test appears to have failed, client sending pgls in loop?","",04/07/2016 09:58 PM,"","",""
15395,Ceph,Bug,Resolved,Immediate,ceph-mds doens't include all upstart files,"",04/06/2016 12:56 PM,"","",""
15387,CephFS,Bug,Resolved,Immediate,legacy pool 0 might actually mean pool 0.,"",04/07/2016 01:17 AM,"","",""
15331,rgw,Bug,Resolved,Immediate,radosgw-admin --log-to-stderr --format json -n client.1 -n client.1 zone set --rgw-zone r0z1,"",05/06/2016 03:58 PM,"","",""
14976,Ceph,Bug,Resolved,Immediate,rpm: broken dep with libboost_program_options-mt.so.1.53.0,"",03/08/2016 04:46 PM,"","",""
12811,Linux kernel client,Bug,Resolved,Immediate,ENXIO from kernel client (cephfs),"",08/31/2015 05:59 PM,"","",""
11604,rgw,Bug,Resolved,Immediate,rgw: broken multipart upload when retrying parts,"",06/29/2015 09:18 AM,"","",""
10893,teuthology,Bug,Resolved,Immediate,Install failing on RHEL-family machines (due to mixed package sources?),"",02/24/2015 06:15 PM,"","",""
10892,Ceph,Bug,Resolved,Immediate,OSD: leaked pg refs on shutdown breaking FS nightlies,"",02/17/2015 01:50 AM,"","",""
10490,Ceph,Bug,Duplicate,Immediate,"osd: bad state machine event, RequestBackfilPrio in RepRecovering","",01/10/2015 08:40 AM,OSD,"",""
10359,teuthology,Bug,Resolved,Immediate,install task: installed wrong version of package on rhel,"",12/18/2014 01:04 PM,"","",""
9524,sepia,Bug,Resolved,Immediate,package installs are failing,"",09/23/2014 08:09 AM,"","",""
9504,CephFS,Bug,Duplicate,Immediate,failed to decode message of type 24 v2: buffer::end_of_buffer,"",09/17/2014 11:59 PM,"","",""
9446,Ceph,Bug,Resolved,Immediate,mon deadlock,"",09/12/2014 10:43 AM,"","",""
9428,CephFS,Bug,Resolved,Immediate,mds: tight mon reconnect loop,"",09/11/2014 09:26 AM,"","",""
8830,Ceph,Bug,Resolved,Immediate,deep scrub mismatches on rbd workload with alloc hints,"",07/15/2014 12:35 PM,"","",""
8804,rgw,Bug,Resolved,Immediate,rgw: DELETE failure on 0.80.2,"",07/10/2014 10:38 AM,"","",""
8698,rgw,Bug,Resolved,Immediate,s3tests.functional.test_s3.test_multipart_upload failures on firefly,"",07/09/2014 09:20 PM,"","",""
8273,Ceph,Bug,Duplicate,Immediate,leveldb 1.12.0 broken on el6,"",05/06/2014 09:43 AM,"","",""
8272,Ceph,Bug,Duplicate,Immediate,leveldb 1.12.0 broken on el6,"",05/06/2014 01:07 PM,"","",""
7709,Ceph,Bug,Resolved,Immediate,osd: RWORDERED does not order reads ack vs write commit ,"",03/14/2014 11:35 AM,OSD,"",""
7511,Ceph,Bug,Resolved,Immediate,"""set noup; set down <n>; unset noup"" doesn't bring <n> back up","",02/22/2014 05:19 PM,OSD,"",""
7030,rgw,Bug,Resolved,Immediate,rgw: can't read objects > 512k,"",12/18/2013 01:13 PM,"","",""
6328,teuthology,Bug,Resolved,Immediate,teuthology scheduling: same job running multiple times,"",09/17/2013 09:35 AM,"","",""
5982,Ceph,Bug,Rejected,Immediate,injectargs seems to be broken for bools,"",08/15/2013 01:09 PM,"","",""
5673,Ceph,Bug,Won't Fix,Immediate,mon: upgrade from 0.61.4 to 0.61.5 breaks quorum,"",07/18/2013 11:04 PM,Monitor,"",""
5024,Ceph,Bug,Resolved,Immediate,mon_debug_dump_transactions should default to False,"",05/13/2013 12:40 PM,Monitor,"",""
4876,devops,Bug,Resolved,Immediate,ceph-deploy: osd create command fails to start the osds on centos 6.3,"",04/30/2013 02:17 PM,ceph-deploy,"",""
4859,devops,Bug,Resolved,Immediate,ceph-deploy: install fails on RHEL 6.3,"",04/30/2013 04:07 PM,ceph-deploy,"",""
4768,teuthology,Bug,Closed,Immediate,"teuthology "": install task fails to install ceph on centos machines","",05/08/2013 09:41 AM,"","",""
4028,Ceph,Bug,Duplicate,Immediate,rbd: qa runs failing to remove image after unmap,"",02/05/2013 10:07 PM,"","",""
3721,Ceph,Bug,Resolved,Immediate,filestore: op_seq written in wrong order on non-btrfs,"",01/05/2013 09:04 AM,OSD,"",""
3565,rgw,Bug,Resolved,Immediate,rgw:crash with concurrent requests to swift auth,"",12/03/2012 03:58 PM,"","",""
3558,rgw,Bug,Resolved,Immediate,rgw: PUT acls broken (stable),"",11/29/2012 01:46 PM,"","",""
3470,CephFS,Bug,Resolved,Immediate,ceph-fuse: hang when Fr cap revoked,"",09/20/2016 11:00 AM,"","",""
3381,rgw,Bug,Resolved,Immediate,rgw: processing continued after client shut down,"",10/23/2012 12:42 PM,"","",""
2767,Ceph,Bug,Resolved,Immediate,rbd workunit failing,"",07/10/2012 11:06 AM,librbd,"",""
2447,Linux kernel client,Bug,Resolved,Immediate,prepare_write_connect NULL pointer dereference,"",05/18/2012 05:35 PM,"","",""
2341,Ceph,Bug,Resolved,Immediate,mon: pgstats timeout still broken,"",04/24/2012 10:03 AM,Monitor,"",""
2185,Ceph,Bug,Won't Fix,Immediate,osd/ReplicatedPG.cc: 5938: FAILED assert(r >= 0) in ReplicatedPG::scan_range(),"",03/24/2012 03:06 PM,OSD,"",""
24958,Ceph,Bug,Resolved,Immediate,osd: skip_data_digest change breaks deep scrub,Abhishek Lekshmanan,01/04/2019 08:51 PM,"",v13.2.1,""
23484,Ceph,Backport,Closed,Immediate,luminous: mgr: dashboard failure to bind to port 7000 (or whatever) makes mgr exit/fail,Abhishek Lekshmanan,03/28/2018 03:43 PM,"","",""
61939,Orchestrator,Backport,Resolved,Immediate,quincy: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",""
61938,Orchestrator,Backport,Resolved,Immediate,reef: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,07/13/2023 12:30 PM,"","",""
53939,Orchestrator,Bug,Resolved,Immediate,"ceph-nfs-upgrade, pacific: Upgrade Paused due to UPGRADE_REDEPLOY_DAEMON: Upgrading daemon osd.0 on host smithi103 failed",Adam King,01/04/2023 08:06 PM,cephadm,"",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
55137,RADOS,Backport,Resolved,Immediate,quincy: [Upgrade] mgr FAILED to decode MSG_PGSTATS,Aishwarya Mathuria,03/30/2022 05:46 PM,"","",""
4598,Ceph,Bug,Resolved,Immediate,kernel messenger: fix bogus asserts,Alex Elder,04/01/2013 09:17 AM,"","",""
50519,Dashboard,Bug,Resolved,Immediate,"""ceph dashboard set-ssl-certificate{,-key} -i"" is trying to decode an already decoded string.",Alfonso Mart�nez,05/10/2021 10:20 AM,Security & Auth,v17.0.0,""
41660,ceph-volume,Bug,Resolved,Immediate,ceph-volume lvm activate -all fails if stderr is not a terminal,Alfredo Deza,09/17/2019 11:23 AM,"","",""
34310,ceph-volume,Bug,Resolved,Immediate,batch broken when trying to format device information,Alfredo Deza,08/30/2018 05:30 PM,"","",""
24957,ceph-volume,Bug,Resolved,Immediate,Error listing against a block device,Alfredo Deza,07/31/2018 03:13 PM,"","",""
24952,ceph-volume,Bug,Resolved,Immediate,ceph-volume fails to list osds (KeyError: 'devices'),Alfredo Deza,07/19/2018 05:13 PM,"","",""
22988,ceph-volume,Bug,Resolved,Immediate,mount check needs to resolve realpaths ,Alfredo Deza,02/15/2018 08:27 PM,"",v12.2.3,""
22373,Ceph,Bug,Resolved,Immediate,rados/standalone/osd.yaml fails from ceph-disk deprecation warning,Alfredo Deza,01/17/2018 04:31 PM,"","",""
16169,devops,Bug,Resolved,Immediate,ceph-detect-init target fails for Jewel build,Alfredo Deza,09/21/2016 04:27 PM,ceph-disk,"",""
8710,devops,Bug,Resolved,Immediate,undefined call to remoto.process after refactoring in osd.py,Alfredo Deza,07/01/2014 10:39 AM,"","",""
6708,devops,Bug,Resolved,Immediate,apt-get key fails,Alfredo Deza,11/05/2013 12:57 PM,ceph-deploy,"",""
6650,devops,Bug,Resolved,Immediate,ceph-deploy: should exit/error when apt fails,Alfredo Deza,10/28/2013 01:13 PM,ceph-deploy,"",""
6367,devops,Bug,Resolved,Immediate,ceph-deploy destroy broken,Alfredo Deza,09/23/2013 12:49 PM,ceph-deploy,"",""
6337,devops,Bug,Resolved,Immediate,Closed connection causes import errors for Debian mon create commands,Alfredo Deza,09/18/2013 08:56 AM,ceph-deploy,"",""
6266,devops,Bug,Resolved,Immediate,ceph-deploy new command broken,Alfredo Deza,09/09/2013 05:55 PM,ceph-deploy,"",""
6245,devops,Bug,Resolved,Immediate,ceph-deploy: install command broken,Alfredo Deza,09/05/2013 05:23 PM,ceph-deploy,"",""
6224,teuthology,Bug,Resolved,Immediate,tasks fail with KeyError due to missing `dist` key.,Alfredo Deza,09/04/2013 07:18 AM,"","",""
5962,devops,Bug,Resolved,Immediate,ceph-deploy: install should default to dumpling and not cuttlefish,Alfredo Deza,08/14/2013 01:40 PM,ceph-deploy,"",""
5903,devops,Bug,Resolved,Immediate,ceph-deploy ignores defined xfs mount options,Alfredo Deza,08/08/2013 10:48 PM,"","",""
13125,sepia,Bug,Resolved,Immediate,nightly results are not getting sent to ceph-qa list,Andrew Schoen,09/21/2015 04:16 PM,"","",""
12476,teuthology,Feature,Resolved,Immediate,thrashosds: send sighup to daemons,Andrew Schoen,07/29/2015 06:12 PM,"","",""
10926,teuthology,Bug,Resolved,Immediate,No package ceph-devel-0.92 available.,Andrew Schoen,02/23/2015 10:23 PM,"","",""
53602,Dashboard,Backport,Resolved,Immediate,pacific: run-tox-grafana-query-test fails on arm64,avan thakkar,01/01/2022 09:08 AM,"",v16.2.8,""
50684,Dashboard,Bug,Resolved,Immediate,mgr/dashboard: fix base-href: revert it to previous approach,Avan Thakkar,05/11/2021 07:49 AM,General,v17.0.0,""
21471,RADOS,Bug,Resolved,Immediate,mon osd feature checks for osdmap flags and require-osd-release fail if 0 up osds,Brad Hubbard,01/29/2018 01:15 AM,"","",""
61888,rgw,Backport,Resolved,Immediate,reef: multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,08/04/2023 12:53 PM,"",v18.1.3,""
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
58981,rgw,Backport,Resolved,Immediate,reef: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 05:04 PM,"",v18.0.0,""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
58912,rgw,Backport,Rejected,Immediate,pacific: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:52 PM,"","",""
47306,rgw,Bug,Resolved,Immediate,rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Casey Bodley,10/08/2020 01:34 PM,"",v16.0.0,""
