#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
46298,Ceph,Bug,Fix Under Review,Normal,librados: linking with buffer.cc and libceph-common the same time,Radoslaw Zarzynski,07/01/2020 06:10 PM,librados,"",""
19514,rgw,Bug,Fix Under Review,Low,rgw: error debug message in rgw_build_bucket_policies() is showed even on success,Radoslaw Zarzynski,11/20/2018 10:01 PM,"","",""
20795,rgw,Feature,Fix Under Review,Normal,rgw: the TempURL implementation should support ISO8601 in temp_url_expires,Radoslaw Zarzynski,11/20/2018 10:01 PM,"","",""
20883,rgw,Feature,Fix Under Review,Normal,rgw: responses for HEAD/GET on Swift's container should contain Last-Modified,Radoslaw Zarzynski,08/22/2017 01:36 PM,"","",""
63389,RADOS,Bug,Pending Backport,High,Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 10:29 AM,"","",backport_processed
64333,RADOS,Bug,Pending Backport,High,PG autoscaler tuning => catastrophic ceph cluster crash,Radoslaw Zarzynski,03/25/2024 05:48 PM,EC Pools,"",backport_processed
64192,RADOS,Bug,Pending Backport,Urgent,Incorrect behavior on combined cmpext+write ops in the face of session resets,Radoslaw Zarzynski,02/26/2024 06:46 PM,Correctness/Safety,"",backport_processed
58915,RADOS,Bug,Pending Backport,Normal,map eXX had wrong heartbeat addr,Radoslaw Zarzynski,02/12/2024 07:26 PM,"","",backport_processed
53789,RADOS,Bug,Pending Backport,High,"CommandFailedError (rados/test_python.sh): ""RADOS object not found"" causes test_rados.TestWatchNotify.test_aio_notify to fail",Radoslaw Zarzynski,01/24/2024 08:05 PM,"","",backport_processed
62645,Ceph,Bug,Pending Backport,Normal,weighted_shuffle() can provide std::discrete_distribution with all-zero weights,Radoslaw Zarzynski,01/11/2024 07:27 PM,"","",backport_processed
57977,RADOS,Bug,Pending Backport,High,osd:tick checking mon for new map,Radoslaw Zarzynski,05/08/2023 05:10 PM,"","",backport_processed
59100,RADOS,Bug,Pending Backport,Urgent,msg/async: mismatch between in size/types of public_addr and public_bind_addrs causes abort,Radoslaw Zarzynski,03/17/2023 07:03 PM,"","",backport_processed
58779,Ceph,Feature,Pending Backport,Normal,osd should support public_bind_addr as monitor already does,Radoslaw Zarzynski,02/17/2023 07:51 PM,"","",backport_processed
45591,mgr,Bug,Pending Backport,Urgent,mgr: FAILED ceph_assert(daemon != nullptr),Radoslaw Zarzynski,09/08/2022 05:42 PM,"",v16.0.0,backport_processed
55233,RADOS,Bug,Pending Backport,Normal,librados C++ API requires C++17 to build,Radoslaw Zarzynski,09/07/2022 03:01 PM,"","",backport_processed
53896,Ceph,Bug,Pending Backport,High,rados: 16.2.7 multiple gcc-12 compile errors,Radoslaw Zarzynski,08/29/2022 02:48 PM,librados,"",backport_processed
65099,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri10-testing-2024-03-24-1159,Radoslaw Zarzynski,04/11/2024 09:54 AM,"","",core
65237,Ceph QA,QA Run,QA Needs Rerun/Rebuilt,Normal,wip-ceph_test_rados-partial-reads,Radoslaw Zarzynski,04/18/2024 10:52 PM,"","",""
