#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
686,Ceph,Feature,Resolved,Normal,Specify standby behavior in configuration file,Greg Farnum,01/25/2011 09:05 AM,"",v0.25,""
911,Ceph,Bug,Duplicate,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,03/21/2011 10:50 PM,"",v0.25.2,""
863,Ceph,Tasks,Resolved,Normal,osd spinning during fsstress,Samuel Just,03/07/2011 03:23 PM,OSD,v0.25.2,""
860,Ceph,Tasks,Resolved,Normal,mds rstat assert failure on fsstress,Greg Farnum,03/21/2011 10:46 PM,"",v0.25.2,""
859,Ceph,Bug,Resolved,Normal,Ceph does not pass fsstress,"",03/21/2011 10:50 PM,"",v0.25.2,""
827,Ceph,Tasks,Resolved,Normal,Make i386 build cleanly in gitbuilder,"",03/14/2011 02:49 PM,"",v0.25.2,""
848,Ceph,Bug,Resolved,Normal,limited commit_partial probably broke mds recovery,Greg Farnum,03/28/2011 10:46 AM,"",v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
834,Ceph,Tasks,Resolved,Normal,Investigate heap usage via tcmalloc's extensions,Greg Farnum,03/01/2011 03:50 PM,"",v0.26,""
794,Ceph,Bug,Resolved,Normal,massif is unusable on current code,Greg Farnum,03/13/2011 02:39 PM,"",v0.26,""
972,Ceph,Bug,Duplicate,Normal,Build problem with librados.hpp,"",04/07/2011 09:34 AM,librados,v0.26.1,""
993,Ceph,Bug,Resolved,Normal,ceph -w whines on quit,"",04/16/2011 10:00 PM,"",v0.27,""
924,Ceph,Bug,Can't reproduce,Normal,Various OSD/FileStore bugs,"",04/14/2011 11:22 AM,OSD,v0.27,""
1062,Ceph,Bug,Resolved,Normal,pg_refactor: active primary is getting MPGLog,Greg Farnum,05/05/2011 02:01 PM,OSD,v0.28,""
1045,Ceph,Bug,Resolved,Normal,master doesn't pass testsnaps while changing replication,Sage Weil,05/03/2011 12:53 PM,obsync,v0.28,""
1043,Ceph,Bug,Resolved,Urgent,Filestore is broken on object pushes,Greg Farnum,05/02/2011 02:09 PM,OSD,v0.28,""
1005,Ceph,Tasks,Resolved,Normal,xlock is not unpinning during rename across MDSes,Greg Farnum,04/18/2011 11:35 AM,"",v0.28,""
921,Ceph,Tasks,Resolved,Normal,Snaprealm issue,Greg Farnum,03/31/2011 04:18 PM,"",v0.28,""
916,Ceph,Tasks,Resolved,Normal,fsstress results in failed CDentry assert,Greg Farnum,03/31/2011 04:19 PM,"",v0.28,""
910,Ceph,Bug,Resolved,Normal,Multi-MDS Ceph does not pass fsstress,Greg Farnum,05/05/2011 04:37 PM,"",v0.28,""
1116,Ceph,Bug,Resolved,Normal,RecoveryWQ assert failure,Greg Farnum,05/30/2011 01:10 PM,OSD,v0.29,""
1012,Ceph,Bug,Rejected,Normal,Autotest: Measure RADOS IO performance under read and write loads,"",05/25/2011 10:56 AM,qa,v0.29,""
1159,Ceph,Bug,Resolved,Normal,ceph -w segfault,Colin McCabe,06/09/2011 02:09 PM,"",v0.30,""
1154,Ceph,Feature,Resolved,Normal,Make tcmalloc profiler commands work with monitor,Greg Farnum,06/10/2011 09:26 AM,Monitor,v0.30,""
1242,Ceph,Bug,Resolved,Normal,OSD cleans up scrubs wrong,Greg Farnum,06/30/2011 11:23 AM,OSD,v0.31,""
1221,Ceph,Bug,Resolved,Normal,journal dump and reset don't work with cephx on,"",06/29/2011 09:27 AM,cephx,v0.31,""
815,Ceph,Subtask,Resolved,High,Remove globals & partition g_conf,Colin McCabe,07/05/2011 09:30 AM,"",v0.31,""
1248,Ceph,Bug,Resolved,Normal,teuthology: setup fails horribly if you don't have a mon on each node,Greg Farnum,07/07/2011 03:49 PM,qa,v0.32,""
1357,Ceph,Bug,Resolved,Normal,Making many pools and writing to them eventually hangs,Greg Farnum,08/05/2011 11:13 AM,OSD,v0.33,""
1343,Ceph,Bug,Resolved,Normal,teuthology: use gzip instead of bzip2,Greg Farnum,07/29/2011 10:43 AM,qa,v0.33,""
1342,Ceph,Bug,Resolved,Normal,"Adjust/fix standby-replay configuration options, handling",Greg Farnum,07/28/2011 09:17 AM,Monitor,v0.33,""
1340,Ceph,Bug,Rejected,Normal,OSD: Strange scrub behavior,Greg Farnum,07/27/2011 09:17 AM,OSD,v0.33,""
1338,Ceph,Bug,Rejected,Normal,osd: scrub should account for clone_range,"",07/26/2011 09:10 AM,OSD,v0.33,""
1404,Ceph,Bug,Resolved,Normal,cephfs: test pool option,Greg Farnum,08/18/2011 11:33 AM,"",v0.34,""
1383,Ceph,Bug,Resolved,Normal,objecter: under some circumstances it requests the wrong map,Greg Farnum,08/09/2011 03:51 PM,librados,v0.34,""
1370,Ceph,Bug,Resolved,Normal,pgmon: PGMap::creating_pgs is not checked on leader election,Greg Farnum,08/10/2011 04:53 PM,Monitor,v0.34,""
1365,Ceph,Bug,Resolved,Normal,pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,Greg Farnum,08/08/2011 02:35 PM,Monitor,v0.34,""
1475,Ceph,Bug,Resolved,Normal,Our wait lock implementation is EINTR-happy,Greg Farnum,09/02/2011 04:52 PM,qa,v0.35,""
1314,Ceph,Bug,Resolved,Normal,teuthology: tasks for file lock behavior on process exit,Greg Farnum,08/24/2011 05:23 PM,qa,v0.35,""
1457,Ceph,Bug,Resolved,Normal,Make daemons valgrind clean,Greg Farnum,09/09/2011 12:27 PM,"",v0.36,""
1563,Ceph,Bug,Closed,High,OSD isn't prioritizing data with waiting ops during transfer,"",10/04/2011 02:40 PM,OSD,v0.37,""
1288,Linux kernel client,Bug,Resolved,Normal,kclient does not pass mds rename workunits,"",07/07/2011 01:41 PM,fs/ceph,v3.1,""
1014,Linux kernel client,Bug,Closed,Normal,kclient can't complete fsstress on multi-mds cluster,"",08/31/2011 06:48 PM,Clustered MDS,v3.1,""
1569,Ceph,Feature,Resolved,Normal,osd: create a tmap class api,Greg Farnum,10/13/2011 09:58 AM,OSD,v0.38,""
1292,Ceph,Bug,Closed,Normal,qa: bench & thrashosd PG won't go clean,"",10/25/2011 03:30 PM,OSD,v0.38,""
1387,Ceph,Feature,Closed,High,teuthology-nuke: don't fail on down nodes,"",11/17/2011 04:43 PM,qa,v0.39,""
1351,Ceph,Bug,Resolved,High,rados bench should report errors,Greg Farnum,11/18/2011 10:11 AM,qa,v0.39,""
1858,Ceph,Bug,Resolved,Normal,OSD needs to check for misdirected ops before putting non-existent PGs on hold,Greg Farnum,01/04/2012 04:50 PM,OSD,v0.40,""
1842,Ceph,Bug,Can't reproduce,Normal,osd: failed authorizations leak memory somehow?,"",01/06/2012 09:52 AM,OSD,v0.40,""
1841,Ceph,Bug,Resolved,Normal,OSDs should disconnect from Monitor before their MOSDPGStat timeouts happen,Greg Farnum,01/03/2012 04:02 PM,OSD,v0.40,""
1833,Ceph,Bug,Resolved,Normal,mon: failed decode in LogMonitor::update_from_paxos,"",12/16/2011 08:44 AM,Monitor,v0.40,""
1831,Ceph,Bug,Resolved,Normal,mon: should not accept (and should disconnect) session when not in quorum,Greg Farnum,01/06/2012 10:28 AM,Monitor,v0.40,""
1825,Ceph,Bug,Resolved,High,osd loses object deletes by some creates in the same transaction,Greg Farnum,12/19/2011 01:38 PM,OSD,v0.40,""
1805,Ceph,Bug,Rejected,Normal,OSD: fd leak,"",12/08/2011 06:40 PM,OSD,v0.40,""
1755,Ceph,Bug,Resolved,Normal,OSD: subscribe to map updates on FULL flag,"",11/29/2011 08:59 AM,OSD,v0.40,""
1898,Ceph,Bug,Duplicate,High,very long scrub blocked write operation,Samuel Just,01/12/2012 10:56 AM,OSD,v0.41,""
2037,Ceph,Bug,Resolved,Normal,mon: a crash in the middle of slurping is unrecoverable,"",02/14/2012 09:27 PM,Monitor,v0.42,""
1995,Ceph,Bug,Resolved,Normal,Turn down non-btrfs warning in FileStore,"",02/02/2012 10:06 AM,OSD,v0.42,""
1984,Ceph,Bug,Can't reproduce,High,"osd: failed assert, got into finish_recovery_ops without any recovery ops active?",Sage Weil,02/06/2012 10:06 AM,OSD,v0.42,""
1983,Ceph,Bug,Resolved,High,"osd: failed assert, info does not match peer info",Sage Weil,02/01/2012 01:35 PM,OSD,v0.42,""
1982,Ceph,Bug,Closed,High,osd: failed assert (obc->watchers.size()),"",01/25/2012 10:30 AM,OSD,v0.42,""
1571,Ceph,Feature,Resolved,Normal,osd: non-trivial map object,Samuel Just,03/06/2012 03:45 PM,OSD,v0.44,""
2221,Ceph,Bug,Resolved,Urgent,Monitor setup bugs,Greg Farnum,05/02/2012 01:55 PM,"",v0.45,""
2191,Ceph,Cleanup,Resolved,Normal,reexamine simple_spinlock,"",04/03/2012 09:15 AM,"",v0.45,""
2397,Ceph,Bug,Resolved,Urgent,mon: prevent addition of CRUSH items past the max_osd,Sage Weil,05/14/2012 01:31 PM,Monitor,v0.47,""
2396,Ceph,Bug,Resolved,Urgent,don't fail on mismatched size CRUSH and OSD maps,Sage Weil,05/14/2012 01:31 PM,OSD,v0.47,""
2376,Ceph,Cleanup,Resolved,Normal,ceph-authtool -C option doesn't work,Sage Weil,05/02/2012 01:43 PM,common,v0.47,""
2364,Ceph,Bug,Won't Fix,Normal,mon: can't specify monitor to join with -m,Greg Farnum,05/01/2012 04:49 PM,Monitor,v0.47,""
2363,Ceph,Bug,Resolved,Normal,mon: ./ceph-mon -i b --mkfs -c ceph.conf segfaults,Greg Farnum,05/01/2012 09:33 AM,Monitor,v0.47,""
2352,Ceph,Bug,Resolved,Normal,ceph -s without a conf file doesn't work when it should,Greg Farnum,04/30/2012 11:52 AM,common,v0.47,""
2345,Ceph,Bug,Resolved,Normal,mon: users can create both pool snapshots and self-managed snapshots on a single pool,Greg Farnum,04/30/2012 05:25 PM,Monitor,v0.47,""
2338,Ceph,Bug,Rejected,Urgent,mon: adding new monitors simultaneously can allow a new mon to become leader,Greg Farnum,05/02/2012 01:54 PM,Monitor,v0.47,""
2307,Ceph,Bug,Resolved,High,OSD & Monitor disagree on the contents of pg_temp,Greg Farnum,04/19/2012 02:37 PM,OSD,v0.47,""
2291,Ceph,Bug,Can't reproduce,High,objectcacher perfcounters don't work with test_librbd_fsx,"",04/19/2012 09:49 PM,librbd,v0.47,""
2188,Ceph,Bug,Resolved,High,mon: mds rm should be harder to break things with,"",05/05/2012 02:11 PM,"",v0.47,""
2484,Ceph,Bug,Resolved,Normal,ceph.spec does not list libuuid as build time dependency,"",05/30/2012 09:28 AM,"",v0.48,""
2344,Ceph,Cleanup,Resolved,Normal,convert Monitor maps to use ENCODE_START,"",05/16/2012 04:53 PM,Monitor,v0.48,""
2661,Ceph,Feature,Resolved,High,mon: do not allow monitors to be added to the map with port 0,Joao Eduardo Luis,06/27/2012 05:01 PM,Monitor,v0.49,""
2685,rbd,Feature,Rejected,Normal,Support QEMU migration with caching enabled,"",07/02/2012 11:28 AM,"",v0.49,""
2347,rbd,Cleanup,Resolved,Normal,The rbd help text is misleading on required arguments,"",06/29/2012 09:54 AM,"",v0.49,""
2714,Ceph,Feature,Resolved,Normal,teuthology: store monitor data in archives,Sage Weil,07/11/2012 02:23 PM,teuthology,v0.50,""
3016,Ceph,Cleanup,Resolved,Normal,make ceph osd crush set ${id} osd.${id} not require the ID twice,"",11/30/2012 08:00 PM,Monitor,v0.51,""
3014,Ceph,Bug,Resolved,High,ceph mds set_data_pool pool doesn't fail,"",08/27/2012 03:11 PM,Monitor,v0.51,""
3005,Ceph,Bug,Resolved,Normal,bootstrapped mon crashes after win_standalone_election,"",08/21/2012 08:50 AM,Monitor,v0.51,""
3004,Ceph,Bug,Resolved,Normal,bootstrapped initial monitor can't find its own keyring with relative paths,"",03/13/2013 03:31 PM,Monitor,v0.51,""
3002,Ceph,Bug,Resolved,Normal,ceph-authtool: --print does not work,"",09/25/2012 03:00 PM,"",v0.51,""
2997,Ceph,Bug,Resolved,Normal,ceph-mon --mkfs allows you to create one without an id which then crashes on start,"",03/13/2013 03:31 PM,Monitor,v0.51,""
2940,Ceph,Feature,Resolved,Normal,daemons do not print out version to log on startup,"",08/14/2012 02:07 PM,"",v0.51,""
2890,Ceph,Bug,Resolved,Normal,"monitor: ""recognize"" heap commands",Joao Eduardo Luis,08/23/2013 02:45 PM,Monitor,v0.51,""
2827,Ceph,Bug,Rejected,Normal,"mon: ceph health string doesn't match ""ceph -s"" output","",08/24/2012 03:54 PM,Monitor,v0.51,""
3066,Ceph,Bug,Resolved,Normal,impermissible OSD ops get dropped on the floor,"",03/13/2013 03:34 PM,OSD,v0.52a,""
3052,Ceph,Bug,Resolved,High,ceph-osd --mkfs fails on ext3,"",11/15/2012 04:47 PM,OSD,v0.52a,""
2477,Ceph,Feature,Resolved,Normal,rados bench cleanup,"",08/26/2012 09:08 AM,"",v0.52a,""
2556,rbd,Feature,Resolved,Normal,rbd tool: break image locks,Josh Durgin,09/18/2012 04:42 PM,"",v0.53b,""
3613,Ceph,Bug,Resolved,Urgent,Objecter::scan_requests crash,Sage Weil,12/15/2012 08:23 PM,Objecter,v0.56,""
3612,Ceph,Bug,Duplicate,Normal,disconnect_session_watches assert(pg) failed,Samuel Just,12/12/2012 05:20 PM,OSD,v0.56,""
3571,Ceph,Bug,Resolved,Normal,MOSDPGCreate is unconditionally generated at max frequency by monitors,Joao Eduardo Luis,12/07/2012 04:16 AM,Monitor,v0.56,""
626,CephFS,Feature,Closed,Normal,"qa: add IOR, rompio, or other parallel workloads suite",Sam Lang,01/08/2013 12:04 PM,"",v0.57b,""
1236,CephFS,Feature,Resolved,Normal,libceph: set layout via virtual xattrs (libceph/cfuse),Sage Weil,01/29/2013 04:32 PM,"",v0.57c,""
3931,teuthology,Feature,Resolved,Normal,create a timer task,"",02/25/2013 04:19 PM,"",v0.59,""
4034,CephFS,Fix,Resolved,Normal,mds: fix replayed ino creation extra_bl,Sage Weil,03/07/2013 09:06 PM,"",v0.60,""
2215,CephFS,Fix,Resolved,High,ceph-fuse does not invalidate page cache,Sam Lang,03/15/2013 01:35 PM,"",v0.60,""
4742,CephFS,Bug,Resolved,High,mds: stuck clientreplay request,Sam Lang,07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
4741,CephFS,Bug,Duplicate,High,MDS: stuck in clientreplay,"",07/13/2016 05:53 AM,"",v0.61 - Cuttlefish,""
4694,CephFS,Bug,Resolved,High,client: put_snap_realm assert failure,Sam Lang,07/13/2016 12:27 AM,"",v0.61 - Cuttlefish,""
4858,Ceph,Bug,Resolved,Urgent,mon: doesn't necessarily call reset() during an election cycle,Greg Farnum,04/30/2013 11:19 AM,Monitor,v0.61 - Cuttlefish,""
4765,Ceph,Bug,Rejected,Urgent,monitor: sets global version feature but upgrades might not actually have any gv data to look at,Greg Farnum,04/22/2013 02:55 PM,Monitor,v0.61 - Cuttlefish,""
4758,Ceph,Bug,Resolved,Urgent,monitor: going through all incrementals on startup,Sage Weil,04/22/2013 03:22 PM,Monitor,v0.61 - Cuttlefish,""
4699,Ceph,Bug,Resolved,High,osd: crash when looking at a map changing pool size from 0 to 2,David Zafman,04/19/2013 02:38 PM,OSD,v0.61 - Cuttlefish,""
4756,devops,Bug,Resolved,High,mkcephfs doesn't set up same keys as ceph-deploy,John Wilkins,04/30/2013 08:54 AM,"",v0.61 - Cuttlefish,""
4752,devops,Bug,Resolved,Urgent,ceph-create-keys doesn't work on upgraded clusters,"",04/22/2013 09:25 AM,ceph-deploy,v0.61 - Cuttlefish,""
4809,Ceph,Cleanup,Resolved,Normal,MMonProbe extra fields,Joao Eduardo Luis,06/03/2013 10:08 PM,Monitor,v0.65,""
6131,Ceph,Bug,Rejected,Urgent,debian: fd limits are set too high for standard users on the monitors,Samuel Just,08/27/2013 10:05 AM,"",v0.68 - continued,""
5989,Ceph,Fix,Resolved,Normal,librados: document that bufferlist usage model is inconsistent,"",09/04/2013 04:39 PM,librados,v0.69,""
6332,CephFS,Feature,Resolved,Urgent,mds: add config option disabling snapshots by default,Sage Weil,07/13/2016 05:51 AM,"",v0.70,""
6605,Ceph,Bug,Resolved,High,"mon: remove full osd state on ""osd rm""",Joao Eduardo Luis,10/29/2013 04:36 PM,Monitor,v0.71,""
6155,teuthology,Feature,Resolved,Normal,add some suite tests which use both kclient and uclient,Tamilarasi muthamizhan,09/27/2013 05:10 PM,"",v0.71,""
6623,CephFS,Bug,Resolved,Normal,mds: update backtraces on existing clusters,Greg Farnum,02/03/2014 05:28 PM,"",v0.71,""
6908,Ceph,Fix,Rejected,Normal,OSD: do not do PG creates in-line with incoming request,"",12/02/2013 02:29 PM,"",v0.73,""
6629,Ceph,Bug,Won't Fix,Normal,fd cache and external changes to recently-modified files don't behave nicely,"",04/08/2014 01:54 PM,OSD,v0.73,""
6922,Ceph,Bug,Resolved,Normal,mon: do not allow unreasonable PG splitting,Greg Farnum,02/25/2014 03:47 PM,Monitor,v0.74,""
6763,Ceph,Fix,Resolved,Normal,crushtool: don't warn so harshly when enabling CRUSH_TUNABLES,"",12/20/2013 01:10 PM,"",v0.75,""
7215,Ceph,Fix,Resolved,Normal,mon: prevent old monitors which do not support new encodings from joining the cluster,Greg Farnum,01/31/2014 01:53 PM,Monitor,v0.76b,""
7211,Ceph,Bug,Duplicate,Normal,Mon: does not validate snapshot removal commands,Joao Eduardo Luis,01/23/2014 07:47 AM,Monitor,v0.76b,""
7109,CephFS,Fix,Resolved,Normal,disallow removing the first data pool,John Spray,02/07/2014 03:45 PM,"",v0.77,""
4000,CephFS,Feature,Resolved,Normal,Design a migration path from using the AnchorTable to using lookup-by-ino,"",02/24/2014 05:10 PM,"",v0.77,""
2177,CephFS,Cleanup,Resolved,Normal,mds: play nicely with omap,"",02/04/2014 06:50 AM,"",v0.77,""
7562,Ceph,Fix,Resolved,Normal,mon: pretty-print of mon status should keep monitor ranks and names aligned,Joao Eduardo Luis,03/06/2014 10:44 AM,Monitor,0.78,""
7210,Ceph,Bug,Resolved,High,mon: does not validate snapshot removal commands,Joao Eduardo Luis,05/20/2014 01:45 PM,Monitor,0.78,""
8104,Ceph,Bug,Resolved,Urgent,OSD: changing min_size to larger than the acting set does not make the PG go inactive,Samuel Just,05/19/2014 04:02 PM,"",0.80rc,""
4913,teuthology,Fix,Resolved,High,don't try and fetch non-existent packages,"",05/06/2014 05:42 PM,"",sprint6,""
8155,Ceph,Feature,Resolved,High,Disallow changing cache_mode in nonsensical ways,Joao Eduardo Luis,08/19/2014 01:10 PM,Monitor,0.84,""
9514,CephFS,Bug,Resolved,High,ceph-fuse pjd test is failing in giant nightlies,Greg Farnum,07/13/2016 05:54 AM,"",v0.86,""
8765,teuthology,Feature,Resolved,Normal,upgrade suite: test that changes to crush maps are handled properly mid-upgrade,Tamilarasi muthamizhan,09/25/2014 01:21 PM,"",sprint14,""
10135,CephFS,Fix,Resolved,High,OSDMonitor: allow adding cache pools to cephfs pools already in use,John Spray,12/03/2014 06:56 AM,"",v0.87,""
9435,CephFS,Fix,Resolved,Normal,prevent use of cache pools as metadata or data pools,John Spray,09/16/2014 05:37 PM,"",v0.87,""
4138,CephFS,Feature,Resolved,Normal,MDS: forward scrub: add functionality to verify disk data is consistent,Greg Farnum,07/13/2016 05:56 AM,"",v0.87,""
414,CephFS,Feature,Resolved,Normal,ceph-fuse: implement file locking,"",10/20/2014 01:23 PM,"",v0.88,""
9323,Ceph,Feature,Resolved,Normal,osdmonitor: allow users to set/clear cluster state flags (CEPH_OSDMAP_FULL),"",12/15/2014 08:34 AM,Monitor,v.actually91,""
9440,Ceph,Feature,Resolved,Normal,mon: log all changes to health in the central log,Joao Eduardo Luis,01/19/2015 12:34 PM,Monitor,v0.92,""
9598,Ceph,Feature,Resolved,Normal,re-enable Objecter fast dispatch,Sage Weil,02/10/2015 09:57 PM,"",v0.93 - Last Hammer Sprint,""
59580,mgr,Bug,Pending Backport,Urgent,"memory leak (RESTful module, maybe others?)",Nitzan Mordechai,04/15/2024 04:40 AM,restful module,v19.0.0,backport_processed
44916,CephFS,Bug,Resolved,Normal,client: syncfs flush is only fast with a single MDS,Xiubo Li,12/11/2023 12:46 AM,Performance/Resource Usage,v19.0.0,backport_processed
4744,CephFS,Cleanup,In Progress,Normal,mds: pass around LogSegments via std::shared_ptr,Leonid Usov,08/22/2023 05:37 PM,Code Hygiene,v19.0.0,""
64851,rgw,Feature,New,Normal,RGW: Support read_from_replica everywhere,"",03/11/2024 07:20 PM,"","",""
64850,rbd,Feature,New,Normal,rbd: Support read_from_replica everywhere,"",03/11/2024 08:26 PM,"","",""
64849,RADOS,Feature,New,Normal,rados: Support read_from_replica everywhere,"",03/11/2024 07:18 PM,"","",""
64848,mgr,Feature,New,Normal,mgr: Support read_from_replica everywhere (including modules),"",03/11/2024 07:23 PM,"","",""
64847,Linux kernel client,Feature,New,Normal,krbd/kcephfs: Support read_from_replica everywhere,"",03/11/2024 07:12 PM,"","",""
64846,CephFS,Bug,New,Normal,CephFS: support read_from_replica everywhere,Jos Collin,03/18/2024 12:48 PM,"","",""
64845,Ceph,Feature,New,Normal,Support read_from_replica everywhere,"",03/29/2024 03:07 AM,"","",""
62364,CephFS,Feature,New,High,support dumping rstats on a particular path,"",09/19/2023 09:59 AM,Introspection/Control,"",""
56522,CephFS,Bug,Resolved,Urgent,Do not abort MDS on unknown messages,Dhairya Parmar,02/28/2023 01:06 PM,Correctness/Safety,"",backport_processed
55573,RADOS,Bug,New,Normal,stretch mode: be more sane about changing different size/min_size,"",05/09/2022 07:32 AM,Correctness/Safety,"",""
54205,CephFS,Feature,New,Normal,"hard links: explore using a ""referent"" inode whenever hard linking",Kotresh Hiremath Ravishankar,02/14/2022 01:42 PM,"","",""
53824,RADOS,Bug,Pending Backport,Normal,Stretch mode: peering can livelock with acting set changes swapping primary back and forth,Greg Farnum,08/08/2022 04:29 PM,Peering,"",backport_processed
53258,RADOS,Bug,Resolved,Normal,mon: should always display disallowed leaders when set,Greg Farnum,11/29/2021 11:19 AM,Administration/Usability,"",""
53238,RADOS,Backport,Rejected,Normal,octopus: mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/12/2021 11:08 PM,"","",""
53237,RADOS,Bug,Resolved,Normal,mon: stretch mode blocks kernel clients from connecting,Greg Farnum,11/29/2021 11:19 AM,"","",""
53050,RADOS,Feature,Resolved,Normal,Support blocklisting a CIDR range,Greg Farnum,09/12/2022 02:34 PM,"","",backport_processed
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
52303,Linux kernel client,Bug,Resolved,Normal,Client should fail mounts on misunderstood mdsmap updates,Jeff Layton,06/14/2022 01:48 AM,"","",""
52127,RADOS,Bug,New,Normal,stretch mode: disallow users from removing the tiebreaker monitor,Greg Farnum,08/10/2021 06:52 PM,Correctness/Safety,"",""
52126,RADOS,Bug,Resolved,Normal,stretch mode: allow users to change the tiebreaker monitor,Greg Farnum,11/04/2021 01:51 AM,Administration/Usability,"",""
52125,RADOS,Bug,New,Normal,stretch mode: disallow users from changing election strategy,Greg Farnum,08/10/2021 06:49 PM,Correctness/Safety,"",""
51270,RADOS,Bug,Pending Backport,Normal,mon: stretch mode clusters do not sanely set default crush rules,Greg Farnum,08/08/2022 04:33 PM,Administration/Usability,"",backport_processed
50682,RADOS,Bug,New,Normal,Pacific - OSD not starting after upgrade,"",05/07/2021 09:45 PM,"","",""
50345,RADOS,Bug,Resolved,Normal,mon: new monitors may direct MMonJoin to a peon instead of the leader,Greg Farnum,06/04/2021 09:55 PM,"","",""
50339,RADOS,Bug,Resolved,High,test_cls_cas failure: FAILED cls_cas.dup_get,Kefu Chai,04/15/2021 01:25 PM,Correctness/Safety,"",""
50308,RADOS,Bug,Resolved,Normal,"mon: stretch state is inconsistently-maintained on peons, preventing proper failover in repeated netsplits",Greg Farnum,06/04/2021 09:56 PM,Correctness/Safety,"",""
50088,RADOS,Bug,New,Normal,rados: qa: suites do not test mon removal,"",04/01/2021 12:02 AM,Tests,"",""
50058,Dashboard,Bug,Resolved,Urgent,mgr/dashboard: ERROR: test_disable (tasks.mgr.dashboard.test_mgr_module.MgrModuleTest),Kefu Chai,05/07/2021 03:37 PM,"","",""
48536,RADOS,Bug,Rejected,Normal,ceph tool: osd crush create-or-move cannot accept multiple crush buckets,"",01/08/2021 07:07 PM,Administration/Usability,"",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
47509,RADOS,Bug,New,Normal,test: ceph_test_argparse.py no longer passes/is correctly invoked in CI,"",09/18/2020 09:32 PM,Tests,"",""
47453,bluestore,Bug,New,Normal,checksum failures lead to assert on OSD shutdown in lab tests,"",03/03/2022 03:07 PM,"","",""
46914,RADOS,Bug,Resolved,Normal,mon: stuck osd_pgtemp message forwards,Greg Farnum,09/30/2020 03:40 PM,Administration/Usability,"",""
45133,bluestore,Bug,Resolved,Urgent,BlueStore asserting on fs upgrade tests,Igor Fedotov,05/06/2020 02:05 PM,"","",""
45103,CephFS,Bug,Resolved,Urgent,TestVolumeClient is failing under new py3 runtime,Xiubo Li,04/25/2020 10:59 AM,Testing,"",""
