#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65954,Orchestrator,Backport,New,Normal,squid: cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:15 PM,"","",""
65953,Orchestrator,Backport,New,Normal,squid: allow images from private repos in teuthology test/ceph orch/cephadm,"",05/10/2024 04:04 PM,"","",""
65952,Orchestrator,Backport,New,Normal,reef: cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,05/10/2024 04:04 PM,"","",""
65951,Orchestrator,Backport,New,Normal,squid: cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,05/10/2024 04:04 PM,"","",""
65950,Orchestrator,Backport,New,Normal,quincy: cephadm: iscsi and nvme auth keyring are not cleaned up,Adam King,05/10/2024 04:04 PM,"","",""
65949,Orchestrator,Backport,New,Normal,reef: mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,05/10/2024 03:47 PM,"","",""
65948,Orchestrator,Backport,New,Normal,squid: mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,05/10/2024 03:47 PM,"","",""
65947,RADOS,Backport,New,High,"reef: MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,05/10/2024 02:18 PM,"","",""
65946,RADOS,Backport,New,High,"quincy: MOSDPGLog::encode_payload(uint64_t): Assertion `HAVE_FEATURE(features, SERVER_NAUTILUS)'",Aishwarya Mathuria,05/10/2024 02:18 PM,"","",""
65945,RADOS,Backport,New,Normal,reef: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65944,RADOS,Backport,New,Normal,reef: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65943,RADOS,Backport,New,Normal,quincy: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65942,RADOS,Backport,New,Normal,quincy: Use single cluster log level (mon_cluster_log_level) config to control verbosity of cluster logs while logging to external entities,Prashant D,05/10/2024 02:17 PM,"","",""
65941,bluestore,Backport,New,High,reef: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65940,bluestore,Backport,New,High,squid: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65939,bluestore,Backport,New,High,quincy: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65938,bluestore,Backport,New,High,reef: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:17 PM,"","",""
65937,bluestore,Backport,New,High,squid: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:16 PM,"","",""
65936,bluestore,Backport,New,High,quincy: BlueStore::collection_list becomes extremely slow due to unbounded rocksdb iteration,Cory Snyder,05/10/2024 02:16 PM,"","",""
65935,ceph-volume,Backport,Duplicate,Normal,reef: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 04:35 PM,"","",""
65934,ceph-volume,Backport,Duplicate,Normal,squid: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 04:35 PM,"","",""
65933,ceph-volume,Backport,Duplicate,Normal,quincy: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 04:35 PM,"","",""
65932,ceph-volume,Backport,New,Normal,reef: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 02:16 PM,"","",""
65931,ceph-volume,Backport,New,Normal,squid: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 02:16 PM,"","",""
65930,ceph-volume,Backport,New,Normal,quincy: ceph-volume should support symbolic links to devices e.g. for multipath,Pierre Riteau,05/10/2024 02:16 PM,"","",""
65929,Dashboard,Backport,New,Low,pacific: mgr/dashboard: embedded grafana dashboards are still using the old 'graph' panel type.,Aashish Sharma,05/10/2024 02:14 PM,"","",""
65928,CephFS,Backport,New,Immediate,quincy: MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,05/10/2024 02:13 PM,"","",""
65927,CephFS,Backport,New,Immediate,reef: MDSMonitor: require --yes-i-really-mean-it when failing an MDS with MDS_HEALTH_TRIM or MDS_HEALTH_CACHE_OVERSIZED health warnings,Rishabh Dave,05/10/2024 02:13 PM,"","",""
65926,CephFS,Backport,New,Normal,reef: mds/purgequeue: add l_pq_executed_ops counter,Min Shi,05/10/2024 02:12 PM,"","",""
65925,CephFS,Backport,New,Normal,quincy: mds/purgequeue: add l_pq_executed_ops counter,Min Shi,05/10/2024 02:12 PM,"","",""
65924,Ceph,Backport,New,Normal,reef: all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/10/2024 02:12 PM,"","",""
65923,Ceph,Backport,New,Normal,squid: all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/10/2024 02:12 PM,"","",""
65922,Ceph,Backport,New,Normal,quincy: all: daemonizing may release CephContext:: _fork_watchers_lock when its already unlocked,Venky Shankar,05/10/2024 02:12 PM,"","",""
65921,CephFS,Backport,New,High,reef: mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/10/2024 02:11 PM,"","",""
65920,CephFS,Backport,New,High,squid: mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/10/2024 02:11 PM,"","",""
65919,CephFS,Backport,New,High,quincy: mds: avoid sending inode/stray counters as part of health warning for standby-replay,Rishabh Dave,05/10/2024 02:11 PM,"","",""
65918,RADOS,Backport,New,Normal,reef: check-generated.sh failures for ProgressEvent,Prashant D,05/10/2024 02:11 PM,"","",""
65917,RADOS,Backport,New,Normal,quincy: check-generated.sh failures for ProgressEvent,Prashant D,05/10/2024 02:11 PM,"","",""
65916,bluestore,Backport,In Progress,Normal,reef: kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Konstantin Shalygin,05/10/2024 04:33 PM,"","",""
65915,bluestore,Backport,In Progress,Normal,squid: kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Konstantin Shalygin,05/10/2024 04:39 PM,"","",""
65914,bluestore,Backport,In Progress,Normal,quincy: kv/RocksDBStore: rocksdb_cf_compact_on_deletion has no effect on the default column family,Konstantin Shalygin,05/10/2024 04:39 PM,"","",""
65913,Dashboard,Backport,New,Normal,pacific: mgr/dashboard: replace grafana piechart panel plugin with native grafana piechart panel,Aashish Sharma,05/10/2024 02:10 PM,"","",""
65912,rgw,Backport,New,Normal,squid: Add alternative way for providing user name/password for Kafka endpoint authentication ,Igor Gomon,05/10/2024 02:09 PM,"","",""
65911,Dashboard,Backport,New,Normal,pacific: mgr/dashboard: replace deprectaed grafana panel with a newer table panel,Aashish Sharma,05/10/2024 02:03 PM,"","",""
65910,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,Ankush Behl,05/10/2024 02:03 PM,"","",""
65909,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Grafana ceph-cluster.json doesn't support cluster label,Ankush Behl,05/10/2024 02:03 PM,"","",""
65908,CephFS,Backport,New,Normal,reef: qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/10/2024 02:02 PM,"","",""
65907,CephFS,Backport,New,Normal,squid: qa/cephfs: test_multifs_single_path_rootsquash (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/10/2024 02:02 PM,"","",""
65906,rgw,Backport,New,Normal,reef: rgw: allow disabling mdsearch APIs,Seena Fallah,05/10/2024 02:02 PM,"","",""
65905,rgw,Backport,New,Normal,squid: rgw: allow disabling mdsearch APIs,Seena Fallah,05/10/2024 02:02 PM,"","",""
65904,rgw,Backport,New,Normal,squid: rgw: eliminate ssl enforcement for sse-s3 encryption,Seena Fallah,05/10/2024 02:01 PM,"","",""
65903,rgw,Backport,New,Normal,reef: rgw: eliminate ssl enforcement for sse-s3 encryption,Seena Fallah,05/10/2024 02:01 PM,"","",""
65902,rgw,Backport,New,Normal,reef: rgw: exclude logging of request payer for 403 requests,Seena Fallah,05/10/2024 02:00 PM,"","",""
65901,rgw,Backport,New,Normal,squid: rgw: exclude logging of request payer for 403 requests,Seena Fallah,05/10/2024 02:00 PM,"","",""
65900,CephFS,Backport,New,Normal,quincy: mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/10/2024 01:58 PM,"","",""
65899,CephFS,Backport,New,Normal,squid: mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/10/2024 01:57 PM,"","",""
65898,CephFS,Backport,New,Normal,reef: mgr/snap_schedule: restore yearly spec from uppercase Y to lowercase y,Milind Changire,05/10/2024 01:57 PM,"","",""
65897,CephFS,Backport,New,Normal,squid: Refer to the disaster recovery and backup consistency as the primary rationale for the subvolume quiesce,Leonid Usov,05/10/2024 11:16 AM,"","",""
65896,Orchestrator,Bug,New,Normal,cephadm: CephExporter doesn't bind to IPv6 in dual stack,"",05/10/2024 10:23 AM,cephadm (binary),"",""
65895,CephFS,Bug,New,Normal,mgr/snap_schedule: correctly fetch mds_max_snaps_per_dir from mds,"",05/10/2024 09:02 AM,"","",""
65894,crimson,Bug,New,Normal,osd crashes when cleaning up recovery_waiters on pg interval change,Xuehan Xu,05/10/2024 06:32 AM,"","",""
65893,rgw,Backport,New,Normal,reef: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65892,rgw,Backport,New,Normal,squid: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/09/2024 06:36 PM,"","",""
65891,rgw,Backport,In Progress,Normal,quincy: rgw: make incomplete multipart upload part of bucket check efficient,J. Eric Ivancich,05/10/2024 04:41 PM,"","",""
65890,mgr,Backport,New,Normal,squid: mgr: integrate optracker in ceph-mgr,"",05/09/2024 05:54 PM,"","",""
65889,RADOS,Bug,New,Normal,wrong use of IoCtx::exec() in many places,"",05/09/2024 04:18 PM,"","",""
65888,rgw,Backport,In Progress,High,squid: Crash observed in boost::asio module related to stream.async_shutdown(),Casey Bodley,05/09/2024 03:00 PM,"","",""
65887,rgw,Backport,New,High,quincy: Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/09/2024 03:01 PM,"","",""
65886,rgw,Backport,New,High,reef: Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/09/2024 02:54 PM,"","",""
65885,rgw,Backport,Resolved,Normal,reef: cmake: __FORTIFY_SOURCE requires compiling with optimization (-O),Casey Bodley,05/11/2024 01:26 AM,"",v18.2.3,""
65884,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240509.171335-reef-debug,Patrick Donnelly,05/11/2024 01:27 AM,"","",cephfs
65883,CephFS,Bug,Resolved,Immediate,reef: mon: failed ceph_assert(m_paxos->is_plugged()) ,Patrick Donnelly,05/11/2024 01:24 AM,Correctness/Safety,v18.2.3,""
65882,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240509.114851-debug,Venky Shankar,05/09/2024 11:49 AM,"","",""
65881,CephFS,Documentation,Pending Backport,Normal,Refer to the disaster recovery and backup consistency as the primary rationale for the subvolume quiesce,Leonid Usov,05/10/2024 11:16 AM,"",v20.0.0,backport_processed
65880,Dashboard,Backport,In Progress,Normal,reef:  exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 11:52 AM,"","",""
65879,Dashboard,Backport,In Progress,Normal,squid:  exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 11:48 AM,"","",""
65878,Dashboard,Bug,Pending Backport,Normal, exporter: handle exceptions gracefully,Divyansh Kamboj,05/09/2024 09:25 AM,Monitoring,"",backport_processed
65877,bluestore,Feature,New,Normal,tools/bluestore: Add command 'trim' to ceph-bluestore-tool ,"",05/09/2024 06:38 AM,"",v19.1.0,""
65876,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: accept force as argument in FuseMount.umount(),Rishabh Dave,05/09/2024 12:12 PM,"","",""
65875,CephFS,Bug,Fix Under Review,Normal,"mon/MDSMonitor: errmsg printed for ""mds fail"" is not proper",Rishabh Dave,05/09/2024 12:12 PM,"","",""
65874,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240509.053109-debug,Venky Shankar,05/09/2024 05:31 AM,"","",""
65873,Ceph,Support,New,Normal,How to recover from the failure of rbd import and rbd import-diff,"",05/09/2024 04:59 AM,"","",""
65872,crimson,Bug,New,Normal,balanced/localized reads get ENOENT on replica osds when recovering is not complete,Xuehan Xu,05/09/2024 02:27 AM,"","",""
65871,Ceph,Backport,In Progress,Normal,quincy: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65870,Ceph,Backport,In Progress,Normal,reef: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:34 PM,"","",""
65869,Ceph,Backport,In Progress,Normal,squid: common/StackStringStream: update pointer to newly allocated memory in overflow(),Patrick Donnelly,05/08/2024 08:33 PM,"","",""
65868,teuthology,Bug,New,Normal,[Dependencies] Ansible Galaxy:  'CustomHTTPSConnection' object has no attribute 'cert_file'. 'CustomHTTPSConnection' object has no attribute 'cert_file' ,"",05/10/2024 03:14 PM,"","",""
65867,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240508.183908-debug,Patrick Donnelly,05/08/2024 06:39 PM,"","",""
65866,rgw,Bug,Duplicate,Urgent,reef: cannot build arrow with CMAKE_BUILD_TYPE=Debug,"",05/09/2024 02:10 PM,"",v20.0.0,""
65865,CephFS,Bug,Fix Under Review,Normal,MDS/MDSMonitor: retval of mds fail cmd when non-existent MDS name is passed is zero,Rishabh Dave,05/09/2024 12:12 PM,"","",""
65864,CephFS,Bug,Fix Under Review,Normal,qa/cephfs: tests in TestMDSFail passes FS name to mds fail command,Rishabh Dave,05/09/2024 12:13 PM,"","",""
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65862,rgw,Bug,Fix Under Review,Urgent,rgw/cloud-transition: crash with notify->publish_commit,Soumya Koduri,05/08/2024 10:49 AM,"","",""
65861,rgw,Bug,New,Low,notifications: report an error when persistent queue deletion failed,"",05/08/2024 10:04 AM,"","",notifications
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 11:00 PM,"","",""
65859,Ceph QA,QA Run,QA Approved,Normal,wip-lflores-testing-2-2024-05-07-1606-squid,Yuri Weinstein,05/08/2024 11:06 PM,"","",""
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/07/2024 08:48 PM,Administration/Usability,v20.0.0,""
65857,crimson,Bug,In Progress,Urgent,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/10/2024 03:40 AM,"","",""
65856,Ceph QA,QA Run,QA Closed,Normal,wip-pdonnell-testing-20240508.150423-reef,Patrick Donnelly,05/09/2024 01:10 PM,"","",cephfs
65855,CephFS,Backport,In Progress,Immediate,reef: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 08:02 PM,"","",""
65854,CephFS,Backport,Fix Under Review,Immediate,quincy: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Xiubo Li,05/09/2024 01:03 AM,"","",""
65853,CephFS,Backport,In Progress,Immediate,squid: mds: upgrade to MDS enforcing CEPHFS_FEATURE_MDS_AUTH_CAPS_CHECK with client having root_squash in any MDS cap causes eviction for all file systems the client has caps for,Patrick Donnelly,05/07/2024 07:59 PM,"","",""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65851,CephFS,Bug,New,Urgent,MDS Squid Metadata Performance Regression,Patrick Donnelly,05/07/2024 06:56 PM,Performance/Resource Usage,v20.0.0,""
65850,rgw-testing,Backport,New,Normal,reef: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65849,rgw-testing,Backport,New,Normal,squid: notifications: test hangs when http notification fails,"",05/07/2024 05:08 PM,"","",""
65848,rgw-testing,Bug,Pending Backport,Normal,notifications: test hangs when http notification fails,"",05/07/2024 05:09 PM,"","",notifications backport_processed
65847,sepia,Support,New,Normal,Sepia Lab Access Request ,"",05/07/2024 03:44 PM,"","",""
65846,CephFS,Bug,Fix Under Review,Normal,"mds: ""invalid message type: 501""",Patrick Donnelly,05/07/2024 03:07 PM,Code Hygiene,v20.0.0,""
65845,CephFS,Backport,New,High,"reef: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 02:41 PM,"","",""
65844,CephFS,Backport,In Progress,High,"squid: qa: Health detail: HEALTH_WARN Degraded data redundancy: 40/348 objects degraded (11.494%), 9 pgs degraded"" in cluster log ",Patrick Donnelly,05/07/2024 07:56 PM,"","",""
65843,CephFS,Backport,In Progress,High,squid: qa: quiesce cache/ops dump not world readable,Patrick Donnelly,05/07/2024 07:53 PM,"","",""
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65841,CephFS,Bug,Fix Under Review,High,qa: dead job from `tasks.cephfs.test_admin.TestFSFail.test_with_health_warn_oversize_cache`,Rishabh Dave,05/08/2024 06:19 AM,Testing,v20.0.0,""
65840,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:14 PM,"","",""
65839,Dashboard,Backport,New,Normal,reef: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65838,Dashboard,Backport,New,Normal,squid: mgr/dashboard: dashboards and alerts from ceph-mixins not fully compatible with showMultiCluster=true (multiple Ceph clusters some Prometheus instance),Aashish Sharma,05/07/2024 12:12 PM,"","",""
65837,CephFS,Bug,Fix Under Review,Normal,qa: dead job from waiting to unmount client on deliberately damaged fs,Patrick Donnelly,05/07/2024 12:10 PM,Testing,v20.0.0,""
65836,mgr,Bug,New,Normal,ceph-mgr cephadm's service discovery not starting,"",05/07/2024 11:46 AM,"","",""
65835,Linux kernel client,Bug,New,Normal,File reads/writes hang during ceph_llseek with misrouted OSD,"",05/07/2024 10:54 AM,"","",""
65834,Ceph,Bug,New,Normal,reef: cephadm: ceph-common package installation with cephadm fails due to the activation of OracleLinux EPEL repository,"",05/07/2024 10:38 AM,ceph cli,"",""
65833,Ceph,Bug,New,Normal,No binaries for reef for el9 / aarch64,"",05/07/2024 10:36 AM,"","",""
65832,crimson,Bug,New,Normal,crimson osd clone_overlap calculate error,Xuehan Xu,05/07/2024 10:04 AM,"","",""
65831,sepia,Support,New,Normal,Sepia Lab access,"",05/07/2024 09:36 AM,User access,"",""
65830,rgw,Feature,Fix Under Review,Normal,rgw: allow send bucket notification to multiple brokers of kafka cluster ,"",05/09/2024 02:22 PM,"","",notifications kafka
65829,CephFS,Bug,New,Urgent,qa:  qa/suites/fs/functional/subvol_versions/ multiplies all jobs in fs:function by 2,Milind Changire,05/07/2024 10:23 AM,"",v20.0.0,""
65828,rgw,Bug,New,High,"radosgw process killed with ""Out of memory"" while executing query ""select * from s3object limit 1"" on a 12GB parquet file",Gal Salomon,05/09/2024 02:41 PM,"","",s3select
65827,Orchestrator,Bug,New,Urgent,qa/tasks/cephadm: logrotation is not done every 15 minutes as in the ceph.py task,"",05/10/2024 08:01 PM,"","",""
65826,RADOS,Bug,New,Normal,test_default_progress_test (tasks.mgr.test_progress.TestProgress) remove_pool assert pool_name in self.pool,Kamoltat (Junior) Sirivadhna,05/10/2024 04:02 PM,"","",""
65825,RADOS,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes: Classic,"",05/06/2024 06:26 PM,"","",""
65824,Orchestrator,Bug,New,Normal,"rados/thrash-old-clients: cluster [WRN] Health detail: HEALTH_WARN noscrub flag(s) set"" in cluster log","",05/06/2024 06:14 PM,"","",""
65823,CephFS,Bug,Fix Under Review,Normal,qa/tasks/quiescer: dump ops in parallel,Patrick Donnelly,05/06/2024 06:05 PM,Testing,v20.0.0,""
65822,rgw,Backport,In Progress,Normal,"reef: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/06/2024 05:34 PM,"","",""
65821,rgw,Backport,Resolved,Normal,"squid: rgw: multipart upload: complete multipart upload complete cannot be retried after some errors (e.g., after complete was attempted with an invalid checksum)",Casey Bodley,05/08/2024 04:47 PM,"",v19.1.0,""
65820,CephFS,Bug,New,Normal,qa/tasks/fwd_scrub: Traceback in teuthology.log for normal exit condition,"",05/06/2024 04:53 PM,"",v20.0.0,""
65819,rbd,Backport,In Progress,High,"reef: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:08 AM,"","",""
65818,rbd,Backport,In Progress,High,"quincy: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/07/2024 08:06 AM,"","",""
65817,rbd,Backport,Resolved,High,"squid: rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,05/10/2024 10:39 AM,"",v19.1.0,""
65816,rbd,Backport,In Progress,High,reef: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:39 AM,"","",""
65815,rbd,Backport,In Progress,High,quincy: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/07/2024 08:33 AM,"","",""
65814,rbd,Backport,Resolved,High,squid: [pybind] expose CLONE_FORMAT and FLATTEN image options,Ilya Dryomov,05/10/2024 10:40 AM,"",v19.1.0,""
65813,rbd,Bug,New,Normal,[test] fsx can call posix_memalign() with size == 0,"",05/06/2024 03:33 PM,"","",""
65812,CephFS,Tasks,Resolved,Normal,pwrite failure on overwrite,Christopher Hoffman,05/06/2024 05:31 PM,"","",""
65811,CephFS,Tasks,Resolved,Normal,Make dbench work on fscrypt,Christopher Hoffman,05/06/2024 05:49 PM,"","",""
65810,Orchestrator,Bug,New,Normal,mgr/cephadm: update PROMETHEUS_API_HOST if prometheus fails over to another node,Adam King,05/06/2024 02:22 PM,"","",""
65809,Orchestrator,Bug,New,Normal,cephadm: ignore NVMEoF daemon after mons in staggered upgrade,Adam King,05/06/2024 01:02 PM,"","",""
65808,CephFS,Bug,New,Normal,Test failure: test_idem_unaffected_root_squash (tasks.cephfs.test_admin.TestFsAuthorizeUpdate) ,Rishabh Dave,05/06/2024 12:50 PM,"","",""
65807,CephFS,Bug,New,Normal,qa failure: test_adding_multiple_caps (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/06/2024 11:08 AM,"","",""
65806,crimson,Bug,New,Normal,IO hangs when issuing balanced/localized reads to replica crimson osds while the pg is still peering,Xuehan Xu,05/06/2024 08:47 AM,"","",""
65805,Ceph,Bug,Pending Backport,Normal,common/StackStringStream: update pointer to newly allocated memory in overflow(),Rongqi Sun,05/09/2024 06:53 AM,common,v20.0.0,backport_processed
65804,crimson,Bug,New,Normal,"CEPH_OSD_OP_CHECKSUM got ""invalid argument""",Xuehan Xu,05/06/2024 02:34 AM,"","",""
65803,CephFS,Bug,Fix Under Review,Normal,mds: some asok commands wait with asok thread blocked,Leonid Usov,05/07/2024 07:02 PM,Correctness/Safety,v20.0.0,""
65802,CephFS,Bug,In Progress,Normal,Quiesce and rename aren't properly syncrhonized,Leonid Usov,05/07/2024 02:06 PM,"",v20.0.0,""
65801,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: restrict retention spec multiplier set,Milind Changire,05/06/2024 12:53 PM,Administration/Usability,v20.0.0,""
65800,rbd,Documentation,In Progress,Normal,"Improve ""rbd flatten"" documentation",Zac Dover,05/04/2024 07:59 AM,"","",""
65799,Orchestrator,Bug,Pending Backport,Normal,cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/10/2024 04:28 PM,"","",backport_processed
65798,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240503.213524- (wip-yuri7-testing),Laura Flores,05/04/2024 04:48 PM,"","",core
65797,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuriw-testing-20240503.213344-main (wip-yuri5-testing),Laura Flores,05/03/2024 11:48 PM,"","",""
65796,Ceph QA,QA Run,QA Needs Approval,Normal,"wip-yuriw-testing-20240503.181540-main (wrong wip name, should be wip-yuri2-testing*)",Laura Flores,05/03/2024 11:49 PM,"","",core
