#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
52479,Orchestrator,Bug,Resolved,Normal,"remoto,pacific: unable to find python on smithi140 (tried ['python3', 'python2', 'python'] in ['/usr/bin', '/usr/local/bin', '/bin', '/usr/sbin', '/usr/local/sbin', '/sbin'])","",09/07/2021 10:17 AM,cephadm,"",""
51817,Orchestrator,Bug,Resolved,High,FAILED tests/test_cephadm.py::TestShell::test_fsid - AttributeError: 'FakePipeWrapper' object has no attribute 'readable',"",08/16/2021 12:49 PM,"","",""
50535,Orchestrator,Bug,Resolved,Normal,add local cephadm bootstrap dev env. ,"",06/07/2021 08:44 AM,"","",""
49884,Orchestrator,Bug,Resolved,Normal,cephadm bootstrp: verify major version of the image matches major version of the cephadm binary,"",05/27/2021 10:13 AM,"","",low-hanging-fruit
49571,Orchestrator,Bug,Resolved,High,cephadm: same OSD one two host + daemon_id not unique,"",01/20/2022 11:07 AM,cephadm,"",""
49551,Orchestrator,Bug,Resolved,High,cephadm journald logs are mangled,"",05/27/2021 09:32 AM,"","",""
49339,Orchestrator,Bug,Resolved,Normal,cephadm/osd: OSD draining: don't mark OSDs out,"",04/14/2021 02:19 PM,cephadm/osd,"",""
49223,Orchestrator,Bug,Resolved,Normal,unrecognized arguments: --container-init,"",04/14/2021 02:04 PM,cephadm (binary),"",""
48325,Orchestrator,Bug,Resolved,Normal,PlacementSpec: 'NoneType' object has no attribute 'copy',"",05/27/2021 10:07 AM,cephadm,"",low-hanging-fruit
47438,Orchestrator,Bug,Resolved,Urgent,"OSD.__init__ failes: the JSON object must be str, bytes or bytearray, not 'dict'","",09/17/2020 04:34 PM,"","",""
47332,Orchestrator,Bug,Resolved,Normal,repo_digest: Follow up's,"",06/08/2021 10:39 AM,cephadm,"",""
47185,Orchestrator,Bug,Resolved,Urgent,TypeError: _daemon_add_misc() got an unexpected keyword argument,"",08/31/2020 09:53 AM,orchestrator,"",""
47170,Orchestrator,Bug,Resolved,Urgent,"cephadm ""ceph-c2f4ec26-c63c-11ea-80c1-90b11c20b87d-osd.3-activate"" is already in use by ""c1b0b49f56035f4a1fb>","",11/18/2020 02:44 PM,"","",""
47141,Orchestrator,Bug,Resolved,Normal,cephadm: make check: _check_pool_exists: PyCapsule_GetPointer called with invalid PyCapsule object,"",08/28/2020 10:04 AM,"","",""
47035,Orchestrator,Bug,Resolved,Normal,TypeError: _daemon_action_redeploy() missing 1 required positional argument: 'image',"",11/19/2020 11:11 AM,"","",""
46813,Orchestrator,Bug,Resolved,High,`ceph orch * --refresh` is broken,"",08/24/2020 01:44 PM,cephadm,v15.2.5,""
46748,Orchestrator,Bug,Resolved,Urgent,Module 'cephadm' has failed: auth get failed: failed to find osd.32 in keyring retval: -2,"",08/24/2020 01:43 PM,cephadm/osd,v15.2.5,""
46534,Orchestrator,Bug,Resolved,Normal,cephadm podman pull: Digest did not match,"",07/31/2020 01:02 PM,"",v15.2.5,""
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
46157,Orchestrator,Bug,Resolved,Urgent,cephadm upgrade test is broken: RGW: failed to bind address 0.0.0.0:80: Permission denied,"",06/28/2020 12:49 AM,"","",""
46036,Orchestrator,Bug,Resolved,High,"cephadm: killmode=none: systemd units failed, but containers still running","",07/17/2020 09:48 AM,cephadm (binary),v15.2.5,""
45907,Orchestrator,Bug,Resolved,Normal,cepham: daemon rm for managed services is completely broken,"",02/17/2021 12:11 PM,"","",""
45628,Orchestrator,Bug,Resolved,Urgent,cephadm qa: smoke should verify daemons are actually running,"",02/11/2021 10:47 AM,cephadm,"",low-hanging-fruit
45576,Orchestrator,Bug,Resolved,Normal,cephadm: `cephadm ls` does not play well with `cephadm logs`,"",07/22/2020 11:46 AM,cephadm (binary),"",low-hanging-fruit ux
45465,Orchestrator,Bug,Resolved,High,cephadm: `ceph orch restart osd` has the potential to break your cluster,"",02/11/2021 10:49 AM,cephadm,"",ux
45462,Orchestrator,Bug,Resolved,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",06/02/2020 01:56 PM,"","",""
45427,Orchestrator,Bug,Resolved,Urgent,cephadm: auth get failed: invalid entity_auth mon,"",06/02/2020 01:08 PM,"",v15.2.4,""
45081,Orchestrator,Bug,Resolved,Urgent,cephadm: `upgrade check 15.2.1` : OrchestratorError: Failed to pull 15.2.1 on ceph0,"",05/04/2020 01:45 PM,cephadm,v15.2.2,""
44758,Orchestrator,Bug,Resolved,Normal,Drive Groups: limit:1 does not imply all:true,"",04/07/2020 12:39 PM,"","",""
44692,Orchestrator,Bug,Resolved,Normal,doc/cephadm: replace `osd create` with `apply osd`,"",04/03/2020 10:51 AM,"","",""
44608,Orchestrator,Bug,Resolved,High,cephadm: grafana: bound to 127.0.0.1,"",03/26/2020 08:26 PM,cephadm,"",""
44607,Orchestrator,Bug,Resolved,High,"cephadm: apply(): Traceback, if host doesn't exist","",03/18/2020 01:14 PM,cephadm,"",""
