#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55446,CephFS,Bug,New,Normal,mgr-nfs-ugrade and mds_upgrade_sequence tests fail on 'ceph versions | jq -e' command,"",05/08/2024 12:58 PM,"",v20.0.0,""
54741,CephFS,Bug,New,Normal,crash: MDSTableClient::got_journaled_ack(unsigned long),Venky Shankar,05/08/2024 12:58 PM,"",v20.0.0,""
52581,CephFS,Bug,New,Normal,Dangling fs snapshots on data pool after change of directory layout,Kotresh Hiremath Ravishankar,05/08/2024 12:58 PM,Correctness/Safety,v20.0.0,""
23723,CephFS,Bug,New,Normal,qa: incorporate smallfile workload,"",05/08/2024 12:58 PM,Testing,v20.0.0,""
65865,CephFS,Bug,New,Normal,MDS/MDSMonitor: retval of mds fail cmd when non-existent MDS name is passed is zero,Rishabh Dave,05/08/2024 12:58 PM,"","",""
65864,CephFS,Bug,New,Normal,qa/cephfs: tests in TestMDSFail passes FS name to mds fail command,Rishabh Dave,05/08/2024 12:47 PM,"","",""
60986,CephFS,Bug,New,Normal,crash: void MDCache::rejoin_send_rejoins(): assert(auth >= 0),Milind Changire,05/08/2024 12:31 PM,"","",""
65863,Dashboard,Bug,New,Normal,ceph-mixin - CephPGImbalance alert not honoring osd device class,"",05/08/2024 11:22 AM,"","",""
65795,CephFS,Bug,Fix Under Review,Normal,cephfs_mirror: daemon status shows KeyError: 'directory_count',Jos Collin,05/08/2024 11:08 AM,Correctness/Safety,"",""
65862,rgw,Bug,Fix Under Review,Urgent,rgw/cloud-transition: crash with notify->publish_commit,Soumya Koduri,05/08/2024 10:49 AM,"","",""
65861,rgw,Bug,New,Low,notifications: report an error when persistent queue deletion failed,"",05/08/2024 10:04 AM,"","",notifications
65705,CephFS,Bug,Fix Under Review,High,qa: snaptest-multiple-capsnaps.sh failure,Xiubo Li,05/08/2024 09:47 AM,Correctness/Safety,v20.0.0,""
64730,CephFS,Bug,Fix Under Review,Normal,fs/misc/multiple_rsync.sh workunit times out,Venky Shankar,05/08/2024 09:25 AM,Correctness/Safety,v20.0.0,""
65857,crimson,Bug,New,Normal,osd: user_version is inconsistent between object_info and log entries,Samuel Just,05/08/2024 07:53 AM,"","",""
65778,CephFS,Bug,New,Normal,qa: valgrind error: Leak_StillReachable malloc malloc strdup,Milind Changire,05/08/2024 07:32 AM,"","",""
65635,crimson,Bug,New,Normal,Crimson seastore unit test random failure on AARCH64 (DEADLYSIGNAL by caused by a READ memory access),"",05/08/2024 07:03 AM,Seastore,"",""
65841,CephFS,Bug,Fix Under Review,High,qa: dead job from `tasks.cephfs.test_admin.TestFSFail.test_with_health_warn_oversize_cache`,Rishabh Dave,05/08/2024 06:19 AM,Testing,v20.0.0,""
65770,CephFS,Bug,New,Normal,"qa:  failed to be set on mds daemons: {'mds.imported', 'mds.exported'}",Jos Collin,05/08/2024 05:56 AM,"","",""
64828,teuthology,Bug,In Progress,High,teuthology-suite: -n option does not sync --ceph/sha1 and --suite-branch/sha1,Aishwarya Mathuria,05/08/2024 03:29 AM,"","",""
59670,RADOS,Bug,Need More Info,Normal,Ceph status shows PG recovering when norecover flag is set,Aishwarya Mathuria,05/08/2024 02:35 AM,"","",""
65860,mgr,Bug,New,Normal,Upgrade test re-opts into new telemetry collections too late,Laura Flores,05/08/2024 12:38 AM,"","",""
55859,Ceph,Bug,New,Normal,"Radosgw-admin: illegal instruction, running on commodity hardware","",05/07/2024 10:21 PM,"","",radosgw-admin illegal instruction opteron quincy
65389,CephFS,Bug,Fix Under Review,Normal,The ceph_readdir function in libcephfs returns incorrect d_reclen value,Xavi Hernandez,05/07/2024 09:08 PM,Correctness/Safety,v20.0.0,""
65858,CephFS,Bug,New,High,ceph.in: make `ceph tell mds.<fsname>:<rank> help` give help output,"",05/07/2024 08:48 PM,Administration/Usability,v20.0.0,""
64437,RADOS,Bug,New,Normal,qa/standalone/scrub/osd-scrub-repair.sh: TEST_repair_stats_ec: test 26 = 13,Radoslaw Zarzynski,05/07/2024 07:47 PM,"","",""
65852,Ceph,Bug,New,Normal,ceph_test_rados command hits ceph_abort when trying to delete op,"",05/07/2024 07:45 PM,"","",""
65803,CephFS,Bug,Fix Under Review,Normal,mds: some asok commands wait with asok thread blocked,Leonid Usov,05/07/2024 07:02 PM,Correctness/Safety,v20.0.0,""
65851,CephFS,Bug,New,Urgent,MDS Squid Metadata Performance Regression,Patrick Donnelly,05/07/2024 06:56 PM,Performance/Resource Usage,v20.0.0,""
65017,Orchestrator,Bug,New,Normal,cephadm: log_channel(cephadm) log [ERR] : Failed to connect to smithi090 (10.0.0.9). Permission denied,Adam King,05/07/2024 04:31 PM,"","",""
65846,CephFS,Bug,Fix Under Review,Normal,"mds: ""invalid message type: 501""",Patrick Donnelly,05/07/2024 03:07 PM,Code Hygiene,v20.0.0,""
65842,crimson,Bug,New,Normal,unittest-seastore (Failed) on arm64,"",05/07/2024 02:40 PM,"","",""
65664,rgw,Bug,Fix Under Review,High,Crash observed in boost::asio module related to stream.async_shutdown(),Mark Kogan,05/07/2024 02:19 PM,"","",beast ssl
65802,CephFS,Bug,In Progress,Normal,Quiesce and rename aren't properly syncrhonized,Leonid Usov,05/07/2024 02:06 PM,"",v20.0.0,""
59488,rgw,Bug,Fix Under Review,Normal,"[RGW][Notification][Kafka]: event name received as ""Noncurrent"" instead of ""NonCurrent"" ",Kalpesh Pandya,05/07/2024 02:00 PM,"","",notification low-hanging-fruit
65020,CephFS,Bug,Triaged,Urgent,"qa: Scrub error on inode 0x1000000356c (/volumes/qa/sv_0/2f8f6bb4-3ea9-47a0-bd79-a0f50dc149d5/client.0/tmp/clients/client7/~dmtmp/PARADOX) see mds.b log and `damage ls` output for details"" in cluster log",Milind Changire,05/07/2024 01:29 PM,fsck/damage handling,v20.0.0,""
65794,rgw,Bug,New,Normal,Ceph Reef RGW error response fails to be parsed during awscli create-bucket,"",05/07/2024 12:50 PM,"",v18.2.3,s3
65837,CephFS,Bug,Fix Under Review,Normal,qa: dead job from waiting to unmount client on deliberately damaged fs,Patrick Donnelly,05/07/2024 12:10 PM,Testing,v20.0.0,""
65616,CephFS,Bug,Triaged,High,pybind/mgr/snap_schedule: 1m scheduled snaps not reliably executed (RuntimeError: The following counters failed to be set on mds daemons: {'mds_server.req_rmsnap_latency.avgcount'}),Milind Changire,05/07/2024 11:59 AM,Correctness/Safety,v20.0.0,""
65836,mgr,Bug,New,Normal,ceph-mgr cephadm's service discovery not starting,"",05/07/2024 11:46 AM,"","",""
65580,CephFS,Bug,Triaged,Normal,mds/client: add dummy client feature to test client eviction,Dhairya Parmar,05/07/2024 10:55 AM,Introspection/Control,v20.0.0,""
65835,Linux kernel client,Bug,New,Normal,File reads/writes hang during ceph_llseek with misrouted OSD,"",05/07/2024 10:54 AM,"","",""
65834,Ceph,Bug,New,Normal,reef: cephadm: ceph-common package installation with cephadm fails due to the activation of OracleLinux EPEL repository,"",05/07/2024 10:38 AM,ceph cli,"",""
65833,Ceph,Bug,New,Normal,No binaries for reef for el9 / aarch64,"",05/07/2024 10:36 AM,"","",""
65829,CephFS,Bug,New,Urgent,qa:  qa/suites/fs/functional/subvol_versions/ multiplies all jobs in fs:function by 2,Milind Changire,05/07/2024 10:23 AM,"",v20.0.0,""
65832,crimson,Bug,New,Normal,crimson osd clone_overlap calculate error,Xuehan Xu,05/07/2024 10:04 AM,"","",""
63686,Dashboard,Bug,In Progress,Normal,mgr/dashboard: adapt service creation form to support nvmeof creation,Afreen Misbah,05/07/2024 09:56 AM,Component - NVMEoF,"",""
65752,crimson,Bug,Need More Info,High,[crimson] OSD deployment fails,"",05/07/2024 09:04 AM,"","",crimson
65388,CephFS,Bug,New,Normal,The MDS_SLOW_REQUEST warning is flapping even though the slow requests don't go away,Leonid Usov,05/07/2024 07:59 AM,Correctness/Safety,v20.0.0,""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",05/07/2024 06:55 AM,"","",""
65768,RADOS,Bug,New,Normal,"rados/verify: Health check failed: 1 osds down (OSD_DOWN)"" in cluster log ",Sridhar Seshasayee,05/07/2024 04:37 AM,"","",""
65737,RADOS,Bug,Fix Under Review,Normal,pg-split-merge.sh - ,Nitzan Mordechai,05/07/2024 04:26 AM,"","",""
65828,rgw,Bug,New,Normal,"radosgw process killed with ""Out of memory"" while executing query ""select * from s3object limit 1"" on a 12GB parquet file",Gal Salomon,05/06/2024 11:02 PM,"","",""
65772,rgw,Bug,New,Normal,Bucket lifecycle not working while bucket versioning  is suspended,Matt Benjamin,05/06/2024 10:37 PM,"","",lifecycle versioning
56770,RADOS,Bug,New,High,crash: void OSDShard::register_and_wake_split_child(PG*): assert(p != pg_slots.end()),"",05/06/2024 09:32 PM,"","",""
65732,Orchestrator,Bug,New,Normal,rados/cephadm/osds: job times out during nvme_loop interval,"",05/06/2024 09:28 PM,"","",""
65749,RADOS,Bug,Fix Under Review,Normal, osd_max_pg_per_osd_hard_ratio 3 is set too low for real life,Dan van der Ster,05/06/2024 08:56 PM,Peering,"",""
59380,rgw,Bug,New,Normal,"rados/singleton-nomsgr: test failing from ""Health check failed: 1 full osd(s) (OSD_FULL)"" and ""Health check failed: 1 filesystem is offline (MDS_ALL_DOWN)""","",05/06/2024 08:56 PM,"","",""
65236,Orchestrator,Bug,New,Normal,upgrade/cephfs/mds_upgrade_sequence: cephadm refresh fails; podman times out (CEPHADM_REFRESH_FAILED),"",05/06/2024 08:05 PM,"","",""
65827,Orchestrator,Bug,New,Urgent,qa/tasks/cephadm: logrotation is not done every 15 minutes as in the ceph.py task,"",05/06/2024 08:03 PM,"","",""
65826,RADOS,Bug,New,Normal,test_default_progress_test (tasks.mgr.test_progress.TestProgress) remove_pool assert pool_name in self.pool,Kamoltat (Junior) Sirivadhna,05/06/2024 06:48 PM,"","",""
53544,RADOS,Bug,New,Normal,"src/test/osd/RadosModel.h: ceph_abort_msg(""racing read got wrong version"") in thrash_cache_writeback_proxy_none tests","",05/06/2024 06:46 PM,Tiering,"",""
65765,RADOS,Bug,New,Normal,squid: rados/test.sh: LibRadosWatchNotifyECPP.WatchNotify test of api_watch_notify_pp suite didn't complete.,Nitzan Mordechai,05/06/2024 06:44 PM,"","",""
65686,RADOS,Bug,Fix Under Review,Normal,ECBackend doesn't pass CEPH_OSD_OP_FLAG_BYPASS_CLEAN_CACHE flag when scrubbing,"",05/06/2024 06:42 PM,"","",medium-hanging-fruit
65825,RADOS,Bug,New,Normal,test_python.sh TestIoctx.test_locator failes: Classic,"",05/06/2024 06:26 PM,"","",""
65824,Orchestrator,Bug,New,Normal,"rados/thrash-old-clients: cluster [WRN] Health detail: HEALTH_WARN noscrub flag(s) set"" in cluster log","",05/06/2024 06:14 PM,"","",""
65823,CephFS,Bug,Fix Under Review,Normal,qa/tasks/quiescer: dump ops in parallel,Patrick Donnelly,05/06/2024 06:05 PM,Testing,v20.0.0,""
55750,RADOS,Bug,Need More Info,Normal,mon: slow request of very long time,"",05/06/2024 05:50 PM,Monitor,"",""
65820,CephFS,Bug,New,Normal,qa/tasks/fwd_scrub: Traceback in teuthology.log for normal exit condition,"",05/06/2024 04:53 PM,"",v20.0.0,""
65813,rbd,Bug,New,Normal,[test] fsx can call posix_memalign() with size == 0,"",05/06/2024 03:33 PM,"","",""
64346,RADOS,Bug,In Progress,Normal,"TEST_dump_scrub_schedule fails from ""key is query_is_future: negation:0 # expected: false # in actual: true""",Ronen Friedman,05/06/2024 02:29 PM,"","",""
65810,Orchestrator,Bug,New,Normal,mgr/cephadm: update PROMETHEUS_API_HOST if prometheus fails over to another node,Adam King,05/06/2024 02:22 PM,"","",""
65761,CephFS,Bug,New,Normal,valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,Dhairya Parmar,05/06/2024 01:14 PM,"","",""
65766,CephFS,Bug,New,Normal,qa: perm denied for runing find on cephtest dir,Rishabh Dave,05/06/2024 01:12 PM,"","",""
65782,CephFS,Bug,New,Normal,qa: test_flag_scrub_mdsdir (tasks.cephfs.test_scrub_checks.TestScrubChecks),Dhairya Parmar,05/06/2024 01:06 PM,Correctness/Safety,v20.0.0,""
65809,Orchestrator,Bug,New,Normal,cephadm: ignore NVMEoF daemon after mons in staggered upgrade,Adam King,05/06/2024 01:02 PM,"","",""
65801,CephFS,Bug,Triaged,Normal,mgr/snap_schedule: restrict retention spec multiplier set,Milind Changire,05/06/2024 12:53 PM,Administration/Usability,v20.0.0,""
65808,CephFS,Bug,New,Normal,Test failure: test_idem_unaffected_root_squash (tasks.cephfs.test_admin.TestFsAuthorizeUpdate) ,Rishabh Dave,05/06/2024 12:50 PM,"","",""
65781,CephFS,Bug,New,Normal,"qa: ceph version 17.2.7-917.gd69ee407 was not installed, found 17.2.7-913.g8c431824.el8.","",05/06/2024 12:49 PM,"","",""
65604,CephFS,Bug,Triaged,Normal,dbench.sh workload times out after 3h when run with-quiescer,Kotresh Hiremath Ravishankar,05/06/2024 12:17 PM,"",v20.0.0,""
65799,Orchestrator,Bug,Fix Under Review,Normal,cephadm: [progress WARNING root] complete: ev {UUID} does not exist,"",05/06/2024 12:05 PM,"","",""
65807,CephFS,Bug,New,Normal,qa failure: test_adding_multiple_caps (tasks.cephfs.test_admin.TestFsAuthorize),Rishabh Dave,05/06/2024 11:08 AM,"","",""
65806,crimson,Bug,New,Normal,IO hangs when issuing balanced/localized reads to replica crimson osds while the pg is still peering,Xuehan Xu,05/06/2024 08:47 AM,"","",""
50719,CephFS,Bug,Need More Info,Normal,xattr returning from the dead (sic!),Xiubo Li,05/06/2024 05:57 AM,Correctness/Safety,"",""
65563,Linux kernel client,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,05/06/2024 05:55 AM,"","",""
65647,CephFS,Bug,Triaged,Normal,Evicted kernel client may get stuck after reconnect,Xiubo Li,05/06/2024 05:49 AM,Correctness/Safety,v20.0.0,""
65804,crimson,Bug,New,Normal,"CEPH_OSD_OP_CHECKSUM got ""invalid argument""",Xuehan Xu,05/06/2024 02:34 AM,"","",""
64572,CephFS,Bug,Fix Under Review,Normal,workunits/fsx.sh failure,Xiubo Li,05/06/2024 02:01 AM,Testing,v20.0.0,""
62162,crimson,Bug,Need More Info,High,local_shared_foreign_ptr: Assertion `ptr && *ptr' failed,Nitzan Mordechai,05/06/2024 01:52 AM,"","",""
65791,Ceph,Bug,New,Normal,Enable Ceph to benefit from a faster CRC32 implementation,"",05/05/2024 12:48 PM,librados,"",""
50608,RADOS,Bug,Fix Under Review,Normal,ceph_assert(is_primary()) in PrimaryLogPG::on_local_recover,Matan Breizman,05/05/2024 09:28 AM,"","",""
65773,crimson,Bug,New,Normal,OSDs failed to restart when doing crimson-rados:thrash tests,Xuehan Xu,05/03/2024 08:13 AM,"","",""
65314,CephFS,Bug,New,High,valgrind error: Leak_PossiblyLost posix_memalign UnknownInlinedFun ceph::buffer::v15_2_0::list::refill_append_space(unsigned int),"",05/03/2024 07:42 AM,Performance/Resource Usage,v20.0.0,""
65265,CephFS,Bug,Fix Under Review,Urgent,"qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,05/03/2024 07:40 AM,Correctness/Safety,v20.0.0,""
64927,CephFS,Bug,Fix Under Review,Normal,"qa/cephfs: test_cephfs_mirror_blocklist raises ""KeyError: 'rados_inst'""",Jos Collin,05/03/2024 07:31 AM,"","",""
62937,teuthology,Bug,New,Normal,Command failed on smithi027 with status 3: 'sudo logrotate /etc/logrotate.d/ceph-test.conf',Zack Cerza,05/03/2024 07:19 AM,"","",""
65564,CephFS,Bug,Fix Under Review,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),Milind Changire,05/03/2024 07:01 AM,Testing,v20.0.0,""
61576,teuthology,Bug,New,Normal,teuthology.exceptions.AnsibleFailedError - Failed to manage policy for boolean nagios_run_sudo,Zack Cerza,05/03/2024 06:50 AM,"","",""
63784,Orchestrator,Bug,New,Normal,qa/standalone/mon/mkfs.sh:'mkfs/a' already exists and is not empty: monitor may already exist,"",05/03/2024 06:44 AM,"","",""
65517,RADOS,Bug,Fix Under Review,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,05/03/2024 06:42 AM,"","",""
65779,CephFS,Bug,New,Normal,qa: valgrind error: Leak_StillReachable calloc calloc _dl_check_map_versions,"",05/03/2024 06:38 AM,"","",""
61774,RADOS,Bug,Fix Under Review,Normal,"centos 9 testing reveals rocksdb ""Leak_StillReachable"" memory leak in mons",Laura Flores,05/03/2024 06:25 AM,"","",""
57676,CephFS,Bug,Triaged,High,qa: error during scrub thrashing: rank damage found: {'backtrace'} ,Kotresh Hiremath Ravishankar,05/03/2024 06:11 AM,Correctness/Safety,v20.0.0,""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,05/03/2024 05:31 AM,"","",""
