#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
55312,devops,Bug,New,High,ceph-iscsi job needs to be updated for 8.stream,"",04/13/2022 09:30 AM,"","",""
54302,rbd,Bug,New,High,"unittest_rbd_mirror fails due to SEGFAULT exception on Jenkins ""make check"" runs","",02/17/2022 07:59 PM,"","",""
54292,rbd,Bug,New,High,"run-rbd-unit-tests-127.sh times out on Jenkins ""make check"" runs","",04/18/2024 11:05 PM,"","",""
54273,Orchestrator,Bug,New,High,qa/suites/orch/cephadm: dead jobs due to ssh connection lost on ubuntu 18.04,"",02/14/2022 05:09 PM,"","",""
54261,rbd,Bug,New,High,qa/workunits/rbd/rbd_mirror_stress.sh: compare_image_snaps sporadically fails,"",02/23/2022 11:55 AM,"","",""
53305,Orchestrator,Bug,New,High,test_daemon_restart fails,"",05/18/2022 09:52 AM,cephadm,"",""
53067,RADOS,Bug,New,High,"Fix client ""version"" display for kernel clients","",10/27/2021 06:46 PM,Administration/Usability,"",""
52967,RADOS,Bug,New,High,premerge pgs may be backfill_wait for a long time,"",11/03/2021 07:15 AM,"","",""
52928,mgr,Bug,New,High,"mgr: when importing from NFS module in Dashboard module, Dashboard module is IMPERSONATING the NFS module","",10/14/2021 10:20 AM,ceph-mgr,v17.0.0,""
52535,RADOS,Bug,Need More Info,High,monitor crashes after an OSD got destroyed: OSDMap.cc: 5686: FAILED ceph_assert(num_down_in_osds <= num_in_osds),"",02/09/2024 04:00 PM,"","",""
52458,mgr,Bug,Need More Info,High,"mgr: manager fails to connect to vstart cluster when ""mgr disabled modules = rook"" is set","",07/06/2022 06:24 PM,"","",""
52437,CephFS,Bug,New,High,mds: InoTable::replay_release_ids abort via test_inotable_sync,"",07/12/2022 01:06 PM,"","",""
52430,CephFS,Bug,New,High,mds: fast async create client mount breaks racy test,"",07/15/2022 03:29 PM,Correctness/Safety,"",""
52321,Orchestrator,Bug,New,High,qa/tasks/rook times out: 'check osd count' reached maximum tries (90) after waiting for 900 seconds,"",12/04/2022 12:06 PM,mgr/rook,"",""
51885,mgr,Bug,Triaged,High,crash: tc_new(),"",03/17/2022 03:53 PM,"","",""
51410,CephFS,Bug,New,High,kclient: fails to finish reconnect during MDS thrashing (testing branch),"",07/12/2022 01:05 PM,Correctness/Safety,"",""
51229,CephFS,Bug,New,High,qa: test_multi_snap_schedule list difference failure,"",07/12/2022 01:05 PM,"","",""
51228,CephFS,Bug,New,High,qa: rmdir: failed to remove 'a/.snap/*': No such file or directory,"",07/12/2022 01:05 PM,"","",""
50905,rbd,Bug,New,High,[rbd-nbd] kernel lockup during rbd_fsx_nbd,"",11/03/2021 07:01 PM,"","",""
50868,CephFS,Bug,New,High,"qa: ""kern.log.gz already exists;   not overwritten""","",07/12/2022 01:05 PM,"","",""
50823,CephFS,Bug,New,High,qa: RuntimeError: timeout waiting for cluster to stabilize,"",07/12/2022 01:05 PM,"","",""
50495,CephFS,Bug,New,High,libcephfs: shutdown race fails with status 141,"",07/12/2022 01:05 PM,"","",""
50016,CephFS,Bug,New,High,"qa: test_damage: ""RuntimeError: 2 mutations had unexpected outcomes""","",03/10/2023 02:26 AM,"","",""
49714,pulpito,Bug,New,High,Some passed jobs show as queued,"",03/10/2021 03:37 PM,"","",""
49597,CephFS,Bug,New,High,mds: mds goes to 'replay' state after setting 'osd_failsafe_ratio' to less than size of data written.,"",07/12/2022 01:05 PM,"","",""
48835,CephFS,Bug,New,High,qa: add ms_mode random choice to kclient tests,"",07/12/2022 01:05 PM,"","",""
48833,CephFS,Bug,New,High,snap_rm hang during osd thrashing,"",07/12/2022 01:05 PM,"","",""
48831,CephFS,Bug,New,High,qa: ERROR: test_snapclient_cache,"",07/12/2022 01:05 PM,"","",""
48772,CephFS,Bug,Need More Info,High,"qa: pjd: not ok 9, 44, 80","",07/12/2022 01:05 PM,"","",""
48489,RADOS,Bug,New,High,osdmap cluster-only data is interpreted by the userspace client and causes crashes if it can't,"",12/08/2020 07:59 AM,Dev Interfaces,"",""
48452,RADOS,Bug,New,High,pg merge explodes osdmap mempool size,"",12/04/2020 10:13 PM,"","",""
48440,RADOS,Bug,Need More Info,High,log [ERR] : scrub mismatch,"",05/12/2022 05:53 PM,"",v15.2.8,""
48137,rbd,Bug,New,High,[librbd] possible recursive lock on acquiring exclusive lock,"",11/05/2020 11:25 PM,"","",""
47698,CephFS,Bug,New,High,mds crashed in try_remove_dentries_for_stray after touching file in strange directory,"",10/06/2020 05:05 PM,"","",""
47679,CephFS,Bug,New,High,kceph: kernel does not open session with MDS importing subtree,"",07/12/2022 01:05 PM,"","",""
47613,mgr,Bug,New,High,pg autoscaler: don't always treat target ratios as a weight,"",09/25/2020 09:38 PM,"","",""
47132,mgr,Bug,Need More Info,High,mgr: Caught signal (Segmentation fault) thread_name:safe_timer,"",03/17/2022 03:52 PM,ceph-mgr,"",""
47126,mgr,Bug,New,High,mgr plugin rpms unconditionally restart ceph-mgr.target on install/uninstall,"",08/28/2020 09:15 PM,"","",""
47075,CephFS,Bug,New,High,qa: FAIL: test_config_session_timeout,"",10/09/2020 06:50 PM,"","",""
46847,RADOS,Bug,Need More Info,High,Loss of placement information on OSD reboot,"",09/07/2022 12:47 PM,"","",""
46747,CephFS,Bug,In Progress,High,mds: make rstats in CInode::old_inodes stable,"",07/12/2022 01:05 PM,"","",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/17/2024 07:32 PM,Testing - API,"",""
46648,CephFS,Bug,In Progress,High,mds: cannot handle hundreds+ of subtrees,"",07/12/2022 01:05 PM,Performance/Resource Usage,"",""
46507,CephFS,Bug,Triaged,High,"qa: test_data_scan: ""show inode"" returns ENOENT","",07/12/2022 01:05 PM,"","",""
46428,RADOS,Bug,In Progress,High,mon: all the 3 mon daemons crashed when running the fs aio test,"",07/30/2020 11:32 AM,Correctness/Safety,"",""
46373,Dashboard,Bug,New,High,mgr/dashboard: ceph dashboard backend API test error on Jenkins: test_pool_update_compression (tasks.mgr.dashboard.test_pool.PoolTest),"",04/15/2021 04:53 PM,Testing - API,"",""
45919,Dashboard,Bug,New,High,mgr/dashboard: nightly-master / PR Jenkins job failure: ERROR: test_standby (tasks.mgr.test_dashboard.TestDashboard),"",04/15/2021 04:53 PM,Testing - API,"",""
45869,devops,Bug,New,High,quay/ceph/ceph-ci: sha1 in image tag does not match version of ceph included in container image,"",06/03/2020 11:59 PM,"","",""
45812,Dashboard,Bug,New,High,mgr/dashboard/grafana: IOSTAT reporting incorrect high %util values for nvme SSD disks,"",04/15/2021 04:53 PM,Monitoring,v16.0.0,""
45664,CephFS,Bug,New,High,libcephfs: FAILED LibCephFS.LazyIOMultipleWritersOneReader,"",07/12/2022 01:04 PM,"","",""
45574,mgr,Bug,New,High,subinterpreters: ceph/mgr/rook RuntimeError on import of RookOrchestrator - ceph cluster does not start,"",06/04/2021 05:27 AM,ceph-mgr,v15.2.1,""
45136,mgr,Bug,Need More Info,High,"mgr: crash with ""tcmalloc::allocate_full_cpp_throw_oom""","",07/06/2022 06:27 PM,ceph-mgr,"",""
45006,mgr,Bug,New,High,ceph-mgr runs on inactive node,"",04/15/2020 09:36 PM,ceph-mgr,v14.2.8,""
44947,CephFS,Bug,Need More Info,High,Hung ops for evicted CephFS clients do not get cleaned up fully ,"",06/18/2020 08:36 AM,Correctness/Safety,"",""
44946,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.335:6407): avc: denied { getattr } for pid=27388 comm=""unix_chkpwd"" path=""/etc/shadow"" dev=""sda1"" ino=1014 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:shadow_t:s0 tclass=file permissive=1","",04/06/2020 03:15 AM,"","",""
44944,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.422:6421): avc: denied { open } for pid=27385 comm=""sudo"" path=""/run/utmp"" dev=""tmpfs"" ino=1191 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:initrc_var_run_t:s0 tclass=file permissive=1","",04/06/2020 02:55 AM,"","",""
44943,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.291:6403): avc: denied { execute_no_trans } for pid=27385 comm=""admin_socket"" path=""/usr/bin/sudo"" dev=""sda1"" ino=590 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:sudo_exec_t:s0 tclass=file permissive=1","",04/06/2020 02:50 AM,"","",""
44942,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.422:6424): avc: denied { nlmsg_relay } for pid=27385 comm=""sudo"" scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:system_r:ceph_t:s0 tclass=netlink_audit_socket permissive=1","",04/06/2020 02:46 AM,"","",""
44941,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.334:6406): avc: denied { open } for pid=27388 comm=""unix_chkpwd"" path=""/etc/shadow"" dev=""sda1"" ino=1014 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:object_r:shadow_t:s0 tclass=file permissive=1","",04/06/2020 03:21 AM,"","",""
44940,Ceph,Bug,New,High,"type=AVC msg=audit(1585577327.298:6404): avc: denied { sys_resource } for pid=27385 comm=""sudo"" capability=24 scontext=system_u:system_r:ceph_t:s0 tcontext=system_u:system_r:ceph_t:s0 tclass=capability permissive=1","",04/06/2020 02:18 AM,"","",""
44612,mgr,Bug,Need More Info,High,mgr stuck in activating state,"",04/05/2020 01:47 PM,ceph-mgr,"",""
44383,CephFS,Bug,New,High,qa: MDS_CLIENT_LATE_RELEASE during MDS thrashing,"",07/12/2022 01:04 PM,"","",""
44299,mgr,Bug,Need More Info,High,nautilus: mgr osd communication stalled in mixed cluster,"",02/28/2020 08:24 PM,"","",""
44224,Dashboard,Bug,New,High,mgr/dashboard: Timeouts for rbd.py calls,"",04/15/2021 04:53 PM,General,"",""
44101,CephFS,Bug,New,High,nautilus: qa: df pool accounting incomplete,"",02/12/2020 04:42 PM,"",v14.2.8,""
43902,CephFS,Bug,Triaged,High,"qa: mon_thrash: timeout ""ceph quorum_status""","",07/12/2022 01:04 PM,"","",""
43268,RADOS,Bug,New,High,Restrict admin socket commands more from the Ceph tool,"",09/12/2022 06:33 PM,Security,"",medium-hanging-fruit
43213,RADOS,Bug,New,High,"OSDMap::pg_to_up_acting etc specify primary as osd, not pg_shard_t(osd+shard)","",12/09/2019 04:50 PM,"","",""
42981,mgr,Bug,New,High,run-backend-api-tests.sh: mgr oneshot signal handlers do not revert to killing process,"",03/26/2020 01:49 PM,ceph-mgr,"",""
42920,CephFS,Bug,New,High,mds: removed from map due to dropped (?) beacons,"",01/17/2020 10:53 PM,"","",""
42919,CephFS,Bug,New,High,mds: heartbeat timeout during large scale git-clone/rm workload,"",01/17/2020 10:53 PM,"","",""
42705,Messengers,Bug,New,High,Messenger/MessengerTest.ConnectionRaceTest/0 hangs,"",08/31/2020 10:19 AM,"","",""
42435,CephFS,Bug,New,High,qa/suites/kcephfs: client I/O halts or cannot make sufficient progress during thrasher activity,"",01/17/2020 10:53 PM,"","",""
41419,CephFS,Bug,New,High,mds: missing dirfrag damaged check before CDir::fetch,"",01/17/2020 10:53 PM,"","",""
40727,Dashboard,Bug,New,High,mgr/dashboard: Unsufficient arguments provided in CLI cause error,"",09/19/2023 09:55 PM,UX,"",low-hanging-fruit
40584,CephFS,Bug,New,High,kernel build failure in kernel_untar_build.sh,"",07/03/2019 04:46 AM,"",v12.2.13,""
40209,Messengers,Bug,New,High,msg: connection thrash failure causes mon to be marked down,"",06/12/2019 02:16 PM,"",v15.0.0,""
40000,RADOS,Bug,New,High,osds do not bound xattrs and/or aggregate xattr data in pg log,"",12/05/2019 09:36 PM,Peering,"",""
38117,devops,Bug,New,High,librados symbol visibility not honored under cmake,"",01/30/2019 09:58 PM,"","",""
37800,Messengers,Bug,New,High,msg/async/Event.cc: 210: FAILED ceph_assert(in_thread()),"",12/05/2019 09:36 PM,AsyncMessenger,"",""
37577,Linux kernel client,Bug,New,High,kclient mount does not detect newly active rank 0,"",12/02/2020 04:25 PM,fs/ceph,"",""
36673,CephFS,Bug,New,High,/build/ceph-13.2.1/src/mds/CDir.cc: 1504: FAILED assert(is_auth()),"",07/12/2022 01:04 PM,"","",""
36597,sepia,Bug,New,High,HTTPError: 500 Server Error: Internal Server Error for url: http://fog.front.sepia.ceph.com/fog/host/309/task,"",10/25/2018 06:13 PM,"","",""
36593,CephFS,Bug,New,High,qa: quota failure caused by clients stepping on each other,"",07/12/2022 01:04 PM,"","",""
36385,CephFS,Bug,Need More Info,High,client: segfault doing snaptests during MDS thrashing,"",01/17/2020 10:53 PM,"","",""
35974,RADOS,Bug,Need More Info,High,Apparent export-diff/import-diff corruption ,"",10/02/2020 09:42 PM,"","",""
26963,Messengers,Bug,New,High,msg/async: segv in _try_send,"",12/05/2019 09:36 PM,AsyncMessenger,"",""
26901,CephFS,Bug,New,High,mds: no throttlers set on incoming messages,"",12/05/2019 09:36 PM,Correctness/Safety,"",""
26869,CephFS,Bug,New,High,mds: becomes stuck in up:replay during thrashing (not multimds),"",01/16/2020 12:13 AM,Correctness/Safety,"",""
24458,mgr,Bug,New,High,config show does not include mgr module options,"",04/08/2020 10:45 PM,"","",""
24241,CephFS,Bug,New,High,NFS-Ganesha libcephfs: Assert failure in object_locator_to_pg,"",03/07/2019 11:32 PM,"","",""
24119,Messengers,Bug,New,High,osd: leaked PipeConnection,"",05/07/2021 07:50 PM,"","",""
24046,Ceph,Bug,New,High,Address min_size inconsistency in docs,"",05/08/2018 05:46 PM,documentation,"",""
23957,Messengers,Bug,New,High,"msg/async: read connect reply failed, but not retry","",12/05/2019 09:36 PM,AsyncMessenger,"",""
23751,CephFS,Bug,New,High,mon: use fs-client profile for fs authorize mon caps,"",03/07/2019 11:32 PM,Administration/Usability,"",""
23350,CephFS,Bug,New,High,mds: deadlock during unlink and export,"",03/07/2019 11:32 PM,"","",""
23327,CephFS,Bug,New,High,qa: pjd test sees wrong ctime after unlink,"",03/07/2019 11:32 PM,Correctness/Safety,"",""
22304,devops,Bug,New,High,Transaction check error when upgrading from jewel -> luminous -> master,"",12/04/2017 11:17 PM,"","",""
22292,CephFS,Bug,New,High,mds: scrub may mark repaired directory with lost dentries and not flush backtrace,"",01/24/2020 11:12 PM,fsck/damage handling,"",""
21861,CephFS,Bug,New,High,osdc: truncate Object and remove the bh which have someone wait for read on it occur a assert fail.,"",01/24/2020 11:07 PM,Correctness/Safety,"",crash
20469,CephFS,Bug,Need More Info,High,Ceph Client can't access file and show '???',"",04/08/2024 06:23 PM,"","",""
19857,devops,Bug,New,High,uninstall not cleaning up few files and ceph.target files,"",05/04/2017 04:17 PM,"","",""
19117,Tools,Bug,New,High,ceph-build: build samba against libcephfs2,"",04/20/2017 10:10 AM,"","",""
18845,CephFS,Bug,New,High,valgrind failure in fs suite ,"",10/16/2023 07:41 AM,"","",""
18835,devops,Bug,New,High,logrotate: include size option and probably keep last 10 rotated logs,"",02/18/2017 01:23 PM,"","",""
18664,Messengers,Bug,New,High,"ceph_test_msgr SIGABRT in decode_message, SimpleMessenger, can't decode unknown message type 0 MSG_AUTH=17","",12/05/2019 09:35 PM,"","",""
18532,CephFS,Bug,New,High,mds: forward scrub failing to repair dir stats (was: subdir with corrupted dirstat is un-rm-able),"",01/24/2020 11:12 PM,fsck/damage handling,"",""
17585,devops,Bug,New,High,Jewel Install Broken for Ubuntu Trusty Because of Missing librados2 Dependency,"",11/17/2016 10:16 PM,rpm,"",""
17435,CephFS,Bug,New,High,Crash in ceph-fuse in ObjectCacher::trim while adding an OSD,"",07/07/2017 10:15 AM,Correctness/Safety,"",""
16592,CephFS,Bug,Need More Info,High,"Jewel: monitor asserts on ""mon/MDSMonitor.cc: 2796: FAILED assert(info.state == MDSMap::STATE_STANDBY)""","",08/25/2017 09:22 PM,Correctness/Safety,"",""
15903,CephFS,Bug,New,High,smbtorture failing on pipe_number test,"",08/25/2016 04:23 PM,Testing,"",""
13643,Linux kernel client,Bug,New,High,task kworker/u128:1:11460 blocked for more than 120 seconds.  with rbd device and dd on it,"",11/12/2015 10:47 PM,"","",""
12513,ceph-dokan,Bug,New,High,TCMALLOC_MAX_TOTAL_THREAD_CACHE_BYTES environment variable defualt value 32 MB is enough for Ceph daemons ?,"",03/30/2016 05:55 AM,"","",""
11792,CephFS,Bug,New,High,"mds: recursive statistics are either inaccurate or too ""chunky""","",03/07/2019 11:32 PM,Administration/Usability,"",""
9192,Linux kernel client,Bug,New,High,krbd: poor read (about 10%) vs write performance,"",12/05/2019 09:35 PM,"","",""
90,CephFS,Bug,New,High,mds: don't sync log on every clientreplay request,"",03/14/2024 02:01 AM,Performance/Resource Usage,"",""
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/19/2024 07:50 AM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/19/2024 09:29 AM,"","",""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65457,Dashboard,Bug,New,Normal,mgr/dashboard: ninja fails on `src/pybind/mgr/dashboard/frontend/dist`,"",04/12/2024 10:21 AM,"","",""
65455,CephFS,Bug,Need More Info,Normal,read operation hung in Client::get_caps,"",04/15/2024 02:08 PM,"","",""
65452,Ceph,Bug,New,Normal,peer pg_info_t's last_complete in primary pg cannot be updated,"",04/12/2024 03:04 AM,"","",""
65450,RADOS,Bug,New,Normal,"rados/thrash-old-clients: ""PG_BACKFILL: Low space hindering backfill"" warning in cluster log","",04/11/2024 11:03 PM,"","",""
65448,Infrastructure,Bug,New,Normal,"Teuthology unable to find the ""ceph-radosgw"" package","",04/18/2024 02:11 PM,"","",""
65436,rgw,Bug,Need More Info,Normal,Getting Object Crashing radosgw services,"",04/18/2024 02:15 PM,"","",""
65423,CephFS,Bug,Need More Info,Normal,Monitor crashes down when I try to create a FS. The stacks maybe related to metadata server map decoder during the PAXOS service,"",04/15/2024 02:09 PM,Correctness/Safety,"",""
65413,sepia,Bug,New,Normal,uid mismatch on some machines,"",04/10/2024 04:52 PM,"","",""
65407,Orchestrator,Bug,New,Normal,"sequence item 0: expected str instance, dict found","",04/10/2024 12:23 PM,cephadm/osd,"",""
65401,Messengers,Bug,New,Normal,msg: conneciton between mgr and osd is periodically down which leads heavy load to mgr,"",04/16/2024 05:58 AM,"","",""
65400,Ceph,Bug,New,Normal,ceph-exporter,"",04/10/2024 07:45 AM,"","",""
65355,Orchestrator,Bug,New,Normal,FAILED tests/test_util_funcs.py::test_call[stdout-very-long] - AssertionError,"",04/07/2024 07:47 AM,"","",""
65331,Ceph,Bug,New,Normal,Issue with crushrule datacenter,"",04/04/2024 03:20 PM,"","","stretch,crush,rule"
