#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
39569,bluestore,Bug,Duplicate,Normal,os/bluestore: fix for FreeBSD iocb structure #27458,"",11/04/2019 05:46 PM,"","",""
38554,bluestore,Bug,Duplicate,High,"ObjectStore/StoreTestSpecificAUSize.TooManyBlobsTest/2 fail, Expected: (res_stat.allocated) <= (max_object_size), actual: 4259840 vs 4194304","",11/16/2020 02:05 AM,"","",""
36422,bluestore,Bug,Duplicate,High,ObjectStore/StoreTestSpecificAUSize.Many4KWritesTest/2 failure,"",10/30/2018 02:40 PM,"","",""
36303,bluestore,Bug,Duplicate,Normal,"luminous: 12.2.8 - FAILED assert(0 == ""put on missing extent (nothing before)"")","",11/29/2018 03:35 PM,"","",""
36284,bluestore,Bug,Duplicate,Normal,Bluestore might be hanging OSD,"",11/29/2018 03:38 PM,"","",""
34526,bluestore,Bug,Duplicate,Normal,OSD crash in KernelDevice::direct_read_unaligned while scrubbing,"",02/28/2019 03:31 PM,"","",Luminous 12.2.7
26902,bluestore,Bug,Duplicate,Urgent,ObjectStore/StoreTest.ColSplitTest1Clones/2 failure,"",08/13/2018 05:09 PM,"","",""
25050,bluestore,Bug,Duplicate,Normal,osd: OSD Failed to Start In function 'int BlueStore::_do_alloc_write,"",01/10/2019 12:16 PM,"","",""
22978,bluestore,Bug,Duplicate,Normal,assert in Throttle.cc on primary OSD with Bluestore and an erasure coded pool.,"",02/12/2018 09:25 AM,"","",""
22957,bluestore,Bug,Duplicate,Normal,[bluestore]bstore_kv_final thread seems deadlock ,"",03/02/2018 02:45 AM,"","",""
22356,bluestore,Backport,Duplicate,Normal,luminous: OSD crash on boot with assert caused by Bluefs on flush write,Shinobu Kinjo,12/13/2017 05:08 PM,"","",""
22115,bluestore,Bug,Duplicate,Normal,OSD SIGABRT on bluestore_prefer_deferred_size = 104857600: assert(_buffers.size() <= 1024),Shinobu Kinjo,01/22/2018 03:45 PM,"","",""
21332,bluestore,Bug,Duplicate,Normal,OSD Caught signal with StupidAllocator on 12.2.0,"",11/29/2017 11:25 PM,"","",""
21257,bluestore,Bug,Duplicate,Normal,bluestore: BlueFS.cc: 1255: FAILED assert(!log_file->fnode.extents.empty()),"",11/29/2017 11:24 PM,"","",""
52502,bluestore,Bug,Can't reproduce,High,src/os/bluestore/BlueStore.cc: FAILED ceph_assert(collection_ref),Gabriel BenHanokh,03/03/2022 03:04 PM,"","",""
49256,bluestore,Bug,Can't reproduce,Normal,src/os/bluestore/BlueStore.cc: FAILED ceph_assert(!c),"",11/25/2021 05:37 AM,"","",""
48256,bluestore,Bug,Can't reproduce,Normal,"Many4KWritesNoCSumTest fails on nautilus [  FAILED  ] ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2, where GetParam() = ""bluestore""","",01/28/2021 03:27 PM,"","",""
48218,bluestore,Bug,Can't reproduce,Normal,ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixCompressionAlgorithm/2: src/test/objectstore/store_test.cc: FAILED ceph_assert(r == 0 || r == -95),"",01/28/2021 03:24 PM,"","",""
46270,bluestore,Bug,Can't reproduce,Low,mimic:osd can not start,"",06/08/2021 12:07 PM,"","",""
43353,bluestore,Bug,Can't reproduce,Normal,BlueFS files read and written at the same time,Adam Kupczyk,07/30/2020 01:54 PM,"","",""
42010,bluestore,Bug,Can't reproduce,High,segv in BlueStore::OnodeSpace::lookup during deletions,"",01/30/2020 03:10 PM,"","",""
40520,bluestore,Bug,Can't reproduce,Normal,snap_mapper record resurrected: trim_object: Can not trim 3:205afc9d:::smithi13915600-489:124 repair needed (no obc),"",07/30/2020 02:13 PM,"","",""
39618,bluestore,Bug,Can't reproduce,Normal,Runaway memory usage on Bluestore OSD,Mark Nelson,01/29/2020 11:57 PM,"","",""
37090,bluestore,Bug,Can't reproduce,Normal,"BlueStore.cc: 3099: FAILED assert(0 == ""uh oh, missing shared_blob"")","",11/29/2018 03:18 PM,"","",""
36331,bluestore,Bug,Can't reproduce,Normal, FAILED ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 (zeros),"",05/30/2019 02:24 PM,"","",""
27222,bluestore,Bug,Can't reproduce,Normal,FAILED assert(available >= allocated) in void AllocatorLevel02<T>::_mark_allocated(),Igor Fedotov,01/31/2019 03:19 PM,"","",""
26896,bluestore,Bug,Can't reproduce,Normal,store_test.cc: FAILED ObjectStore/StoreTest.Rename/2,"",11/30/2018 01:29 PM,"","",""
25077,bluestore,Bug,Can't reproduce,Normal,Occasional assertion in  ObjectStore/StoreTest.HashCollisionTest/2,Igor Fedotov,09/26/2019 02:27 PM,"","",""
25006,bluestore,Bug,Can't reproduce,High,bad csum during upgrade test,"",11/29/2018 08:21 PM,"","",""
25001,bluestore,Bug,Can't reproduce,High,Crashing OSDs after going from 12.2.5 -> 12.2.6 -> 13.2.0,"",11/29/2018 03:11 PM,"","",""
23577,bluestore,Bug,Can't reproduce,Normal,Inconsistent PG refusing to deep-scrub or repair,David Zafman,05/14/2018 09:36 PM,"","",""
23463,bluestore,Bug,Can't reproduce,Normal,src/os/bluestore/StupidAllocator.cc: 336: FAILED assert(rm.empty()),"",08/19/2019 02:54 AM,"","",""
23459,bluestore,Bug,Can't reproduce,Normal,BlueStore kv_sync_thread() crash,"",05/14/2018 02:42 PM,"","",""
23372,bluestore,Bug,Can't reproduce,Normal,osd: segfault,"",12/20/2018 03:37 PM,"","",""
23120,bluestore,Bug,Can't reproduce,Normal,OSDs continously crash during recovery,"",11/29/2018 03:45 PM,"","",""
22609,bluestore,Bug,Can't reproduce,Normal,"thrash-eio + bluestore fails with ""reached maximum tries (3650) after waiting for 21900 seconds""","",02/20/2018 02:26 PM,"","",""
22467,bluestore,Bug,Can't reproduce,Normal,osd boot has stuck for 10min because of clear_temp_object,"",01/18/2018 11:03 PM,"","",""
22245,bluestore,Bug,Can't reproduce,Normal,[segfault] ceph-bluestore-tool bluefs-log-dump,"",02/20/2018 02:26 PM,"","",""
22044,bluestore,Bug,Can't reproduce,Urgent,rocksdb log replay - corruption: missing start of fragmented record,"",06/18/2018 12:26 PM,"","",rocksdb corruption record log replay bluestore
21781,bluestore,Bug,Can't reproduce,Normal,bluestore: ObjectStore/StoreTestSpecificAUSize.SyntheticMatrixNoCsum/2 fails,"",02/20/2018 03:34 PM,"","",""
21556,bluestore,Bug,Can't reproduce,Normal,luminous bluestore OSDs do not recover after out of memory,"",01/18/2018 11:01 PM,"","",""
21550,bluestore,Bug,Can't reproduce,High,PG errors reappearing after OSD node rebooted on Luminous,"",02/20/2018 03:32 PM,"","",""
21531,bluestore,Bug,Can't reproduce,Normal,BlueStore::TwoQCache::_trim?BlueStore cache can not be trim to cause a memory leak,"",06/13/2022 04:17 AM,"","",""
21062,bluestore,Bug,Can't reproduce,Normal,ceph-osd crashes in bluestore,"",01/03/2020 08:14 AM,"","",""
20997,bluestore,Bug,Can't reproduce,High,bluestore_types.h: 739: FAILED assert(p != extents.end()),"",02/19/2018 11:22 PM,"","",""
20506,bluestore,Bug,Can't reproduce,Normal,OSD memory leak (possibly Bluestore-related?) in rgw suite in kraken 11.2.1 integration testing,"",11/29/2017 11:11 PM,"","",""
19984,bluestore,Bug,Can't reproduce,Normal,/build/ceph-12.0.2/src/os/bluestore/KernelDevice.cc: 364: FAILED assert(r >= 0),"",11/29/2017 11:10 PM,"","",""
19303,bluestore,Bug,Can't reproduce,Normal,"""Segmentation fault..in thread 7f92b87b5700 thread_name:bstore_kv_sync"" ","",11/29/2017 11:09 PM,"","",""
18389,bluestore,Bug,Can't reproduce,Normal,crash when opening bluefs superblock,"",11/29/2017 11:09 PM,"","",""
63938,bluestore,Bug,Won't Fix,Normal,[quincy] ObjectStore/StoreTestSpecificAUSize.BluestoreRepairSharedBlobTest/2 triggers FAILED ceph_assert(_kv_only || mounted),"",01/10/2024 04:02 PM,"","",""
62361,bluestore,Bug,Won't Fix,Normal,BlueStore compatibility broken inside Pacific line,"",08/08/2023 10:53 AM,"","",""
61953,bluestore,Bug,Won't Fix,Normal,bluestore: bluestore slow latency report when rocksdb compaction,"",08/31/2023 03:18 PM,"","",""
53814,bluestore,Bug,Won't Fix,Normal,Pacific cluster crash,"",12/15/2022 12:46 PM,"","",""
52219,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:55 PM,"","",""
52216,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:54 PM,"","",""
52215,bluestore,Bug,Won't Fix,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",03/17/2022 03:54 PM,"","",""
52209,bluestore,Bug,Won't Fix,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",03/17/2022 03:54 PM,"","",""
52206,bluestore,Bug,Won't Fix,Normal,"crash: int64_t BlueFS::_read(BlueFS::FileReader*, BlueFS::FileReaderBuffer*, uint64_t, size_t, ceph::bufferlist*, char*): assert(r == 0)","",03/17/2022 03:54 PM,"","",""
52184,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:54 PM,"","",""
52182,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:54 PM,"","",""
52181,bluestore,Bug,Won't Fix,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",03/17/2022 03:54 PM,"","",""
51883,bluestore,Bug,Won't Fix,Normal,crash: tcmalloc::allocate_full_cpp_throw_oom(unsigned long),"",03/17/2022 03:53 PM,"","",""
51875,bluestore,Bug,Won't Fix,Normal,"crash: void BlueStore::_txc_apply_kv(BlueStore::TransContext*, bool): assert(r == 0)","",03/17/2022 03:52 PM,"","",""
51871,bluestore,Bug,Won't Fix,Normal,crash: void KernelDevice::_aio_thread(): abort,"",03/17/2022 03:52 PM,"","",""
51753,bluestore,Bug,Won't Fix,Normal,crash: void BlueStore::_kv_sync_thread(): assert(r == 0),"",03/17/2022 03:52 PM,"","",""
49110,bluestore,Bug,Won't Fix,Low,BlueFS.cc: 1542: FAILED assert(r == 0),"",04/07/2023 12:02 PM,"","",""
39151,bluestore,Bug,Won't Fix,Normal,past end of block device is detected but not repaired,"",04/16/2019 09:04 PM,"","",""
39097,bluestore,Bug,Won't Fix,High,"_verify_csum bad crc32c/0x10000 checksum at blob offset 0x0, got 0x478682d5, expected 0x28f49e23","",07/30/2020 02:15 PM,"","",""
38637,bluestore,Bug,Won't Fix,Normal,BlueStore::ExtentMap::fault_range() assert,"",03/09/2022 02:16 PM,"","",""
38176,bluestore,Bug,Won't Fix,Normal,"Unable to recover from ENOSPC in BlueFS, WAL",Adam Kupczyk,03/29/2019 02:29 PM,"","",""
23819,bluestore,Bug,Won't Fix,Normal,how to make compactions smooth,"",12/20/2018 03:36 PM,"","",""
23426,bluestore,Bug,Won't Fix,Urgent,aio thread got No space left on device,Radoslaw Zarzynski,04/24/2018 03:28 PM,"","",""
23266,bluestore,Bug,Won't Fix,Normal,"""terminate called after throwing an instance of 'std::bad_alloc'"" in upgrade:kraken-x-luminous-distro-basic-smithi","",03/15/2018 02:40 PM,"","",""
22540,bluestore,Bug,Won't Fix,Normal,bluestore crush when deleting pool,"",01/18/2018 03:26 PM,"","",""
22464,bluestore,Bug,Won't Fix,Urgent,"Bluestore: many checksum errors, always 0x6706be76 (which matches a zero block)","",09/08/2022 05:25 PM,"","",""
20917,bluestore,Bug,Won't Fix,Normal,"kraken ""bluestore/BitMapAllocator.cc: 82: FAILED assert(!(need % m_block_size))"" in powercycle","",11/29/2017 11:13 PM,"","",""
20385,bluestore,Bug,Won't Fix,Low,jemalloc+Bluestore+BlueFS causes unexpected RSS Memory usage growth,"",02/20/2018 01:06 PM,"","",""
64859,bluestore,Backport,Rejected,Normal,pacific:  ObjectStore/StoreTest.BluestoreRepairGlobalStats/1 is broken,"",03/12/2024 11:12 AM,"","",""
64123,bluestore,Backport,Rejected,Normal,pacific: ObjectStore/StoreTestSpecificAUSize.SpilloverFixedTest/2 fails from l_bluefs_slow_used_bytes not matching the expected value,Igor Fedotov,03/14/2024 05:25 PM,"","",""
63558,bluestore,Bug,Rejected,Normal,NCB alloc map recovery procedure doesn't take main device residing bluefs extents into account,"",11/23/2023 09:07 AM,"","",""
61468,bluestore,Backport,Rejected,Normal,pacific: Add bluefs write op count metrics,"",03/04/2024 08:09 PM,"","",""
61464,bluestore,Backport,Rejected,Normal,pacific: Fragmentation score rising by seemingly stuck thread,Adam Kupczyk,03/27/2024 05:10 AM,"","",""
59141,bluestore,Bug,Rejected,Normal,osds crash periodically,"",03/25/2023 11:53 AM,"","",""
56600,bluestore,Backport,Rejected,Normal,octopus: octopus : bluestore_cache_other pool memory leak ?,"",08/18/2022 08:24 PM,"","",""
55302,bluestore,Backport,Rejected,Normal,octopus: Hybrid allocator might return duplicate extents when performing online free dump.,"",09/19/2022 10:47 AM,"","",""
54288,bluestore,Bug,Rejected,Normal,rocksdb: Corruption: missing start of fragmented record,Igor Fedotov,07/13/2022 03:24 PM,"","",""
53502,bluestore,Bug,Rejected,Normal,ceph_test_objectstore: ObjectStore/StoreTestOmapUpgrade.WithOmapHeader/2 failed with assertion failure.,"",12/06/2021 04:32 PM,"","",""
53390,bluestore,Backport,Rejected,Normal,nautilus: BlueFS truncate() and poweroff can create corrupted files,"",06/13/2022 12:09 PM,"","",""
52939,bluestore,Bug,Rejected,High,lockdep cycle under BlueFS::_compact_log_async_LD_NF_D(),Adam Kupczyk,12/02/2021 03:09 PM,"","",""
52766,bluestore,Backport,Rejected,Normal,nautilus: bluestore repair might cause invalid write,"",08/09/2022 06:30 AM,"","",""
49980,bluestore,Backport,Rejected,Normal,nautilus: BlueRocksEnv::GetChildren may pass trailing slashes to BlueFS readdir,"",08/10/2022 08:07 AM,"","",""
49478,bluestore,Backport,Rejected,Normal,luminous: Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:58 AM,"","",""
49477,bluestore,Backport,Rejected,Normal,mimic: Bluefs improperly handles huge (>4GB) writes which causes data corruption,"",06/08/2021 09:58 AM,"","",""
48726,bluestore,Bug,Rejected,Normal,/build/ceph-15.2.6/src/os/bluestore/BlueStore.cc: 13150: FAILED ceph_assert(r >= 0 && r <= (int)tail_read),"",12/28/2020 10:42 PM,"","",""
48476,bluestore,Backport,Rejected,Normal,nautilus: osd: fix bluestore avl allocator,"",12/07/2020 01:31 PM,"","",""
48389,bluestore,Bug,Rejected,Normal,_do_read bdev-read failed,"",01/15/2021 02:54 PM,"","",""
48092,bluestore,Backport,Rejected,Normal,mimic: Hybrid allocator might segfault when fallback allocator is present,"",12/17/2020 01:02 PM,"","",""
48047,bluestore,Bug,Rejected,Low,osd: fix bluestore stupid allocator,"",06/08/2021 11:59 AM,"","",""
47895,bluestore,Backport,Rejected,Normal,mimic: Compressed blobs lack checksums,"",01/27/2021 07:57 PM,"","",""
47893,bluestore,Backport,Rejected,Normal,luminous: Compressed blobs lack checksums,"",01/27/2021 07:27 PM,"","",""
47670,bluestore,Backport,Rejected,Normal,mimic: Some structs aren't bound to mempools properly,"",01/27/2021 06:25 PM,"","",""
46713,bluestore,Backport,Rejected,Normal,mimic: Rescue procedure for extremely large bluefs log ,"",01/27/2021 07:57 PM,"","",""
46643,bluestore,Backport,Rejected,Normal,octopus: segv in LruOnodeCacheShard::_pin,Neha Ojha,04/07/2023 11:39 AM,"","",""
46192,bluestore,Backport,Rejected,Normal,mimic: BlueFS replay log grows without end,"",01/27/2021 07:57 PM,"","",""
46010,bluestore,Backport,Rejected,Normal,mimic: ObjectStore/StoreTestSpecificAUSize.ExcessiveFragmentation/2 failed,"",01/27/2021 07:57 PM,"","",""
45683,bluestore,Backport,Rejected,Normal,mimic: Large (>=2 GB) writes are incomplete when bluefs_buffered_io = true,Igor Fedotov,06/08/2021 09:57 AM,"","",""
45354,bluestore,Backport,Rejected,Normal,octopus: ceph_test_objectstore: src/os/bluestore/bluestore_types.h: 734: FAILED ceph_assert(p != extents.end()),Igor Fedotov,06/15/2020 12:17 PM,"","",""
