#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
586,Ceph,Bug,Resolved,Normal,OSD: Crash during scheduled scrub,"",11/17/2010 07:19 AM,OSD,"",""
585,Ceph,Bug,Resolved,Normal,OSD: ReplicatedPG::pull,"",11/19/2010 12:11 PM,OSD,"",""
555,Ceph,Bug,Closed,Normal,debian/ubuntu: ceph-client-tools needs to depend on libgtkmm-2.4-1c2a,"",11/09/2010 10:26 AM,"","",""
550,Ceph,Bug,Can't reproduce,Normal,mon: PGMonitor::update_from_paxos(),"",12/01/2010 02:47 PM,Monitor,"",""
540,Ceph,Bug,Resolved,Normal,CephxClientHandler::handle_response,"",11/22/2010 10:56 PM,cephx,v0.23.1,""
536,Ceph,Bug,Resolved,Normal,debian/ubuntu: Add pkg-config as a build dependency,"",11/09/2010 10:26 AM,"","",""
532,Ceph,Bug,Closed,Normal,OSD: repop_queue.front() == repop,"",11/09/2010 10:26 AM,OSD,"",""
496,Ceph,Bug,Closed,Normal,osd: OSDMap::decode / PG::read_log,"",11/09/2010 10:26 AM,OSD,"",""
490,Ceph,Bug,Can't reproduce,Normal,Cluster stays in a degraded state,"",11/12/2010 01:16 PM,"","",""
489,rbd,Bug,Closed,Normal,Memory leak when doing a lot of I/O,"",06/30/2012 11:22 AM,"","",""
478,CephFS,Bug,Can't reproduce,Normal,MDS crash: LogEvent::decode(),"",09/20/2016 10:55 AM,"","",""
473,Linux kernel client,Bug,Can't reproduce,Normal,Kernel panic: ceph_pagelist_append,"",12/12/2010 09:50 PM,Clustered MDS,"",""
462,Ceph,Bug,Resolved,Normal,cephx: verify_authorizer_reply exception in decode_decrypt,"",02/10/2011 09:10 AM,"","",""
461,Ceph,Bug,Closed,Normal,Hanging OSD during recovery,"",11/09/2010 10:26 AM,OSD,"",""
460,Ceph,Bug,Can't reproduce,Normal,OSD crash: ReplicatedPG::push_to_replica / Rb_tree,"",12/01/2010 02:28 PM,OSD,"",""
458,Ceph,Bug,Won't Fix,Normal,OSD::activate_pg,"",11/09/2010 10:26 AM,OSD,"",""
455,Ceph,Bug,Resolved,Normal,OSD::_create_lock_pg,"",11/09/2010 10:26 AM,OSD,"",""
448,Linux kernel client,Feature,Rejected,Low,support dns resolution in libceph,"",04/11/2011 03:22 PM,"","",""
445,phprados,Feature,New,Normal,Session handler,"",11/09/2010 10:26 AM,"","",""
416,Ceph,Bug,Won't Fix,Normal,OSD crash: PG::read_state,"",11/09/2010 10:26 AM,OSD,"",""
388,rbd,Bug,Resolved,Normal,qemu-img does not list snapshots,"",06/30/2012 11:22 AM,"","",""
381,Ceph,Bug,Resolved,Normal,"""Operation not supported"" not supported on various actions","",12/01/2010 03:12 PM,"","",""
377,Ceph,Bug,Resolved,Normal,Permission denied and OSD crash when creating or listing snapshots,"",12/01/2010 03:12 PM,"","",""
376,Ceph,Bug,Can't reproduce,Normal,File corruption after cluster crashes,"",01/24/2011 05:02 PM,OSD,"",""
371,Ceph,Bug,Can't reproduce,Normal,OSD crash: PG::Log::Entry::decode,"",11/09/2010 10:26 AM,OSD,"",""
368,Ceph,Bug,Resolved,Normal,osdmaptool crash when input file is not a osdmap,"",11/09/2010 10:26 AM,OSD,"",""
367,Ceph,Bug,Resolved,Normal,OSD crash: CrushWrapper::do_rule,"",11/09/2010 10:26 AM,OSD,"",""
363,rbd,Feature,Closed,Normal,Support writeback cache,"",06/30/2012 11:22 AM,"","",""
357,Ceph,Bug,Resolved,Normal,write error: Cannot allocate memory,"",12/01/2010 03:12 PM,"","",""
353,rgw,Bug,Resolved,Normal,Handle non-ascii filenames,"",01/17/2018 03:23 PM,"","",""
350,Ceph,Bug,Resolved,Low,"cosd crash when trying a mkfs with a osdmap as ""monmap""","",11/09/2010 10:26 AM,OSD,"",""
345,Ceph,Bug,Resolved,Normal,OSD crash: PG::read_state,"",11/09/2010 10:26 AM,OSD,"",""
339,Ceph,Bug,Can't reproduce,Normal,OSD crash: ReplicatedPG::sub_op_modify,"",03/02/2011 02:40 AM,OSD,"",""
334,Ceph,Feature,Resolved,Normal,Version in librados,"",01/07/2011 11:03 AM,librados,v0.25,""
331,Ceph,Bug,Closed,Normal,OSD crash: OSDMap::Incremental::decode,"",11/09/2010 10:26 AM,OSD,"",""
330,Ceph,Bug,Resolved,Normal,Crash on OSD::_share_map_outgoing(const entity_inst_t&),"",11/09/2010 10:26 AM,OSD,"",""
328,CephFS,Bug,Resolved,Normal,MDS crash: MDCache::remove_inode(CInode*),"",09/20/2016 10:54 AM,"","",""
327,Ceph,Bug,Closed,Normal,OSD crash PG::IndexedLog::print,"",03/11/2011 09:48 AM,OSD,"",""
326,Ceph,Bug,Resolved,High,OSD crash PG::IndexedLog::unindex,"",11/09/2010 10:26 AM,OSD,v0.22,""
322,rbd,Bug,Closed,Normal,Can't create an image via rbd or qemu-kvm,"",06/30/2012 11:22 AM,"","",""
320,rgw,Cleanup,Resolved,Normal,Remove some duplicates and unused declarations,"",01/17/2018 03:23 PM,"","",""
313,rgw,Feature,Resolved,Normal,Support loglevel,"",01/17/2018 03:23 PM,"","",""
305,Ceph,Bug,Resolved,Normal,"Monitor crash on ""ceph osd pool set""","",11/09/2010 10:26 AM,OSD,"",""
302,rgw,Feature,Resolved,Normal,Support If-Modified-Since,"",01/17/2018 03:23 PM,"","",""
297,CephFS,Bug,Closed,Normal,MDS crash on Objecter::handle_osd_op_reply,"",09/20/2016 10:54 AM,"","",""
293,Ceph,Bug,Can't reproduce,Normal,cmon crash during paxos update,"",11/09/2010 10:26 AM,Monitor,"",""
292,Ceph,Bug,Resolved,Normal,OSD crash raw_pg_to_pg,"",11/09/2010 10:26 AM,OSD,"",""
287,Ceph,Bug,Resolved,Normal,"cmon crash when ""osd tell"" is given with no arguments","",11/09/2010 10:26 AM,Monitor,"",""
285,Ceph,Bug,Resolved,Normal,client4110 specified ino X but mds0 allocated Y,"",11/09/2010 10:26 AM,"","",""
279,Ceph,Bug,Resolved,Normal,OSD crash on empty pglog,"",11/09/2010 10:26 AM,OSD,"",""
277,Ceph,Bug,Closed,Normal,"""No space left on device"", while fs is not full","",11/09/2010 10:26 AM,"","",""
275,Linux kernel client,Bug,Can't reproduce,Normal,Unable to remove module when monitors or mds'es are down,"",11/09/2010 10:26 AM,"","",""
274,CephFS,Bug,Closed,Normal,OSD crash during rsync,"",09/20/2016 10:54 AM,"","",""
273,Ceph,Bug,Can't reproduce,Normal,OSD crashes during replication level change,"",11/09/2010 10:26 AM,"","",""
272,Ceph,Bug,Closed,Normal,Monitor crashes during replication level change,"",11/09/2010 10:26 AM,"","",""
271,Linux kernel client,Bug,Can't reproduce,Normal,dropping dirty+flushing AxFxw state for,"",11/09/2010 10:26 AM,"","",""
267,Ceph,Feature,Resolved,Normal,Support IPv6 in monmaptool,"",11/09/2010 10:26 AM,Monitor,"",""
264,rgw,Bug,Resolved,Normal,Creating a bucket gives ErrorBucketAlreadyExists,"",01/17/2018 03:23 PM,"","",""
263,Ceph,Bug,Resolved,Normal,failed to assign a block name for image (during create),"",12/01/2010 03:12 PM,"","",""
261,Linux kernel client,Feature,Resolved,Normal,Support IPv6 while mounting,"",11/09/2010 10:26 AM,"","",""
259,CephFS,Bug,Resolved,Normal,MDS crash during log initialize,"",09/20/2016 10:54 AM,"","",""
256,rgw,Cleanup,Resolved,Low,Usage of radosgw_admin reports rgw_admin,"",01/17/2018 03:22 PM,"","",""
255,CephFS,Bug,Resolved,Normal,MDS crash while during journal replay,"",09/20/2016 10:54 AM,"","",""
253,Linux kernel client,Bug,Resolved,Normal,bad mount option at 'noauto',"",11/09/2010 10:26 AM,"","",""
246,Linux kernel client,Bug,Resolved,Normal,Bad mount option at 'noatime',"",11/09/2010 10:26 AM,"","",""
230,Ceph,Bug,Resolved,Normal,OSD crash when injecting new CRUSH map,"",11/09/2010 10:26 AM,OSD,"",""
207,Linux kernel client,Bug,Resolved,Normal,NULL pointer reference when adding a block device,"",12/01/2010 03:10 PM,"","",""
202,Ceph,Bug,Can't reproduce,Normal,OSD crash during reads from cluster,"",11/09/2010 10:26 AM,OSD,"",""
201,Ceph,Bug,Resolved,Normal,Floating point exception when journal path is a directory,"",11/09/2010 10:26 AM,OSD,"",""
199,Ceph,Bug,Closed,Normal,OSD crash when rebalancing data,"",11/09/2010 10:26 AM,OSD,"",""
177,CephFS,Bug,Resolved,Normal,unlinked inode during try_to_expire(),"",09/20/2016 10:54 AM,"","",""
172,CephFS,Bug,Closed,Normal,OSD and MDS crash on rm -r,"",09/20/2016 10:54 AM,"","",""
139,Linux kernel client,Bug,Resolved,High,BUG ceph_dentry_info: Objects remaining on kmem_cache_close(),"",11/09/2010 10:26 AM,"",v2.6.35,""
39321,rgw,Bug,Duplicate,High,rgw: Beast frontend listens on IPv4 only by default,Abhishek Lekshmanan,05/09/2019 05:39 PM,"","","rgw,beast,ipv6"
971,Ceph,Bug,Resolved,Normal,OSD's write pid to /var/run/ceph/$type.$id.pid,Colin McCabe,04/04/2011 02:34 PM,OSD,"",""
753,Ceph,Feature,Resolved,Normal,Setting identity for syslog,Colin McCabe,02/07/2011 05:02 PM,"","",""
696,Ceph,Bug,Resolved,Normal,"osd: _put_pool, assert(p->num_pg > 0)",Colin McCabe,01/11/2011 12:48 PM,OSD,v0.24.2,""
623,CephFS,Bug,Resolved,Immediate,MDS: MDSTable::load_2,Colin McCabe,09/20/2016 10:56 AM,"","",""
611,Ceph,Bug,Resolved,Normal,OSD: OSDMap::get_cluster_inst,Colin McCabe,12/01/2010 03:17 PM,OSD,v0.24,""
537,Ceph,Bug,Resolved,Normal,debian/ubuntu: Build system broken after commit,Colin McCabe,11/09/2010 10:26 AM,"","",""
245,Ceph,Feature,Resolved,Normal,Logging to syslog,Colin McCabe,12/11/2010 08:20 AM,"",v0.25,""
685,Ceph,Feature,Duplicate,Normal,libcephmon: interact with ceph monitors via a library,Dan Mick,05/28/2013 10:17 PM,"","",""
12343,devops,Feature,In Progress,Normal,IPv6 for tracker and git.ceph.com,David Galloway,04/18/2017 09:08 PM,"","",""
16672,Ceph,Bug,Resolved,Urgent,OSD crash with Hammer to Jewel Upgrade: void FileStore::init_temp_collections(),David Zafman,08/05/2016 08:00 PM,OSD,"","osd,hammer,jewel,upgrade"
4837,Ceph,Bug,Resolved,Urgent,mon: FAILED assert(!(sync_role & SYNC_ROLE_REQUESTER)),Greg Farnum,04/30/2013 03:54 PM,Monitor,v0.61 - Cuttlefish,""
1234,Ceph,Bug,Resolved,Normal,mon: Monitor::handle_command,Greg Farnum,06/28/2011 09:18 AM,Monitor,v0.31,""
1152,Ceph,Bug,Closed,Normal,Mon getting killed by OOM killer,Greg Farnum,06/22/2011 08:46 AM,Monitor,v0.31,""
823,Ceph,Feature,Resolved,Low,osd: make FULL and NEAR_FULL configurable,Greg Farnum,02/22/2011 08:51 AM,OSD,"",""
673,Ceph,Bug,Resolved,Normal,cmon: SimpleMessenger::Pipe::discard_queue,Greg Farnum,01/07/2011 11:13 AM,Monitor,v0.24.1,""
390,Ceph,Feature,Resolved,Normal,"Implement bdrv_snapshot_goto (Rollback), bdrv_snapshot_delete",Greg Farnum,01/15/2012 10:59 PM,librbd,v0.41,""
312,CephFS,Bug,Can't reproduce,Normal,MDS crash: LogSegment::try_to_expire(MDS*),Greg Farnum,09/20/2016 10:54 AM,"","",""
270,rgw,Bug,Closed,Normal,Content-Type not returned / saved correctly,Greg Farnum,01/17/2018 03:23 PM,"","",""
265,rgw,Bug,Closed,Normal,Removing a bucket doesn't clean up object in .rgw pool,Greg Farnum,01/17/2018 03:23 PM,"","",""
260,rgw,Bug,Closed,Normal,Segmentation fault when listing buckets without uid,Greg Farnum,01/17/2018 03:22 PM,"","",""
180,Ceph,Feature,Resolved,Normal,Return ENOTEMPTY when trying to remove a directory which has a snapshot,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
36482,bluestore,Bug,Resolved,High,High amount of Read I/O on BlueFS/DB when listing omap keys,Igor Fedotov,10/22/2019 03:00 PM,"","","osd,bluestore,bluefs,read_random,omap,rbd"
38138,Ceph,Feature,Resolved,Normal,mgr: add get_latest_counter() to C++ -> Python interface.,Jan Fajerski,02/07/2019 04:35 PM,"","","mgr,mimic,performance"
22363,rbd,Bug,Resolved,Normal,Watchers are lost on active RBD image with running client,Jason Dillaman,05/31/2018 07:58 PM,"","",""
24531,RADOS,Bug,Resolved,High,Mimic MONs have slow/long running ops,Joao Eduardo Luis,09/10/2020 04:43 AM,"","",""
18179,CephFS,Bug,Resolved,Normal,MDS crashes on missing metadata object,John Spray,04/20/2017 04:57 PM,fsck/damage handling,"","jewel,cephfs,mds,metadata"
10382,CephFS,Bug,Resolved,Normal,mds/MDS.cc: In function 'void MDS::heartbeat_reset(),John Spray,01/27/2015 05:40 PM,"","",""
4117,Ceph,Documentation,Closed,Normal,Document various language bindings better,John Wilkins,01/10/2020 10:03 PM,"","","php,java,python,librados,librbd,ruby"
6507,Ceph,Feature,Resolved,Urgent,librados shouldn't block indefinitely when cluster doesn't respond ,Josh Durgin,12/31/2015 08:07 AM,librados,"",""
2122,Ceph,Bug,Resolved,Normal,objecter: Asserts if authorization fails,Josh Durgin,03/01/2012 05:18 PM,librados,"",""
868,Ceph,Bug,Can't reproduce,Normal,librbd::AioCompletion::add_block_completion causes Qemu to crash,Josh Durgin,03/31/2011 10:13 AM,librbd,v0.27,""
867,rbd,Bug,Resolved,Normal,Configure script is not updated to new librados API,Josh Durgin,06/30/2012 11:22 AM,"","",""
341,rbd,Feature,Resolved,Normal,libvirt bindings,Josh Durgin,06/30/2012 11:23 AM,"","",""
40174,mgr,Bug,Resolved,Normal,Influx module fails due to missing close() method,Kefu Chai,08/26/2019 02:57 PM,"","","mgr,influx"
16982,Ceph,Bug,Resolved,Normal,OSD crash after upgrade to Jewel: give useful error when trying to commit 4000 maps to a 100MB journal,Kefu Chai,08/20/2016 01:07 AM,"","",""
23092,rgw,Bug,New,Normal,RGW leaking/orphan data with Jewel,Orit Wasserman,05/31/2018 10:55 AM,"","",""
18333,rgw,Bug,Resolved,Normal,rgw: Realm set does not create a new period,Orit Wasserman,07/07/2017 07:49 AM,"","","rgw,realm,radosgw-admin"
47951,RADOS,Bug,Resolved,Urgent,MonClient: mon_host with DNS Round Robin results in 'unable to parse addrs',Patrick Donnelly,11/11/2020 02:19 PM,"",v16.0.0,"ipv6,dns,round robin,mon_host,client"
14527,RADOS,Feature,Resolved,Normal,Lookup monitors through DNS,Ricardo Dias,02/21/2018 10:46 PM,"","","dns,osd,monitors,monmap,mds"
8515,Ceph,Bug,Rejected,High,rbd ls or rbd info hangs for ever on specific client,Sage Weil,06/04/2014 07:03 AM,"","",""
4851,Ceph,Bug,Resolved,Urgent,leveldb: hang on leveldb::DBImpl::MakeRoomForWrite(bool) ,Sage Weil,05/03/2013 11:37 AM,Monitor,v0.61 - Cuttlefish,""
4556,Ceph,Bug,Resolved,Urgent,OSDs crash with OSD::handle_op during recovery,Sage Weil,05/06/2015 02:33 AM,OSD,"",""
2211,Ceph,Bug,Resolved,Normal,osd: entity_inst_t OSDMap::get_inst(int) const,Sage Weil,04/18/2012 03:41 PM,OSD,"",""
1875,Ceph,Bug,Resolved,Normal,osd: ReplicatedPG::do_op,Sage Weil,01/04/2012 10:48 AM,OSD,v0.40,""
1835,Ceph,Bug,Resolved,Normal,Monclient crash when keyring is not readable,Sage Weil,01/06/2012 12:42 PM,cephx,v0.40,""
1694,Ceph,Bug,Resolved,Normal,monitor crash: FAILED assert(get_max_osd() >= crush.get_max_devices()),Sage Weil,11/09/2011 11:09 AM,Monitor,v0.39,""
1440,Ceph,Bug,Resolved,Normal,mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),Sage Weil,08/24/2011 09:17 AM,Monitor,v0.34,""
1356,Ceph,Bug,Can't reproduce,Normal,OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),Sage Weil,08/10/2011 01:08 PM,OSD,v0.34,""
1151,Ceph,Bug,Resolved,Normal,OSD: CephxClientHandler::handle_response,Sage Weil,06/13/2011 10:04 AM,cephx,v0.30,""
1033,Ceph,Bug,Resolved,Normal,osd: CephxClientHandler::handle_response,Sage Weil,05/10/2011 04:36 PM,cephx,v0.28,""
967,Ceph,Bug,Resolved,Normal,osd: PG::do_peer crash when restarting other OSD in PG,Sage Weil,04/16/2011 10:01 PM,OSD,v0.27,""
877,Ceph,Bug,Resolved,High,Qemu refuses to start with multiple RBD disks,Sage Weil,03/18/2011 02:22 PM,librados,v0.25.2,""
872,Ceph,Bug,Resolved,Normal,osd: crash due to missing pginfo,Sage Weil,03/10/2011 01:13 PM,OSD,"",""
666,Ceph,Bug,Resolved,Urgent,OSD: ReplicatedPG::eval_repop,Sage Weil,01/13/2011 01:08 PM,OSD,v0.24.2,""
631,Ceph,Bug,Won't Fix,Urgent,OSD: FileJournal::committed_thru,Sage Weil,12/15/2010 09:10 PM,OSD,v0.24.1,""
612,Ceph,Bug,Resolved,Normal,OSD: Crash during auto scrub,Sage Weil,12/01/2010 03:17 PM,OSD,v0.24,""
608,CephFS,Bug,Resolved,Normal,mds: MDCache::create_system_inode(),Sage Weil,09/20/2016 10:56 AM,"","",""
589,Ceph,Bug,Resolved,Normal,"OSD: crash on startup, PG::read_state",Sage Weil,11/17/2010 02:35 PM,OSD,v0.24,""
563,Ceph,Bug,Closed,Immediate,"osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )",Sage Weil,01/29/2011 09:25 PM,"",v0.24.3,""
