#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
4695,teuthology,Bug,Resolved,Low,cephx: typo in the warning message,Yehuda Sadeh,06/18/2013 02:06 PM,"",v0.61 - Cuttlefish,""
3120,devops,Feature,Resolved,Low,"provide command ""ceph-disk-list"" that lists osd data/journal disks and their state",Sandon Van Ness,03/29/2013 02:57 PM,"",v0.61 - Cuttlefish,""
5019,devops,Feature,Resolved,Low,arm: gitbuilder for ARM,Sandon Van Ness,06/07/2013 03:29 PM,"",v0.65,""
9633,teuthology,Feature,Resolved,Low,Enable locking/running jobs against nodes of a given arch,Zack Cerza,10/01/2014 04:19 PM,"",sprint15,""
14832,Ceph,Bug,Won't Fix,Low,configure flag dependencies/inconsistensies,"",04/19/2017 03:40 PM,"",v10.0.4,build configure
64015,CephFS,Bug,New,Low,fscrypt.sh - lsb_release command may not exist,Neeraj Pratap Singh,01/24/2024 06:39 AM,Testing,v19.0.0,""
62002,ceph-volume,Bug,Resolved,Low,raw list shouldn't list lvm OSDs,Guillaume Abrioux,11/29/2023 10:57 AM,"",v19.0.0,backport_processed
58411,CephFS,Bug,Resolved,Low,mds: a few simple operations crash mds,Zhansong Gao,08/15/2023 08:43 AM,Correctness/Safety,v19.0.0,backport_processed
52656,mgr,Documentation,Resolved,Low,mgr/prometheus: wron unit in RBD latency metric description,Konstantin Shalygin,09/01/2023 03:29 PM,prometheus module,v19.0.0,""
62863,CephFS,Bug,Can't reproduce,Low,Slowness or deadlock in ceph-fuse causes teuthology job to hang and fail,Leonid Usov,10/05/2023 05:24 PM,Correctness/Safety,v19.0.0,""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
65396,Orchestrator,Bug,New,Low,smb service takes a very long time to delete,John Mulligan,04/09/2024 06:36 PM,cephadm,"",""
65358,bluestore,Backport,New,Low,quincy: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65357,bluestore,Backport,New,Low,squid: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65356,bluestore,Backport,New,Low,reef: BlueFS log runway space exhausted,"",04/07/2024 11:40 AM,"","",""
65352,rgw,Backport,New,Low,reef: rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,04/05/2024 05:24 PM,"","",""
64002,RADOS,Feature,New,Low,"Allow clusters to recover from ""past_interval start interval mismatch""",Matan Breizman,01/11/2024 02:03 PM,"","",""
63893,rgw-testing,Feature,New,Low,support running notification tests on ubuntu,"",12/26/2023 05:40 PM,"","",notifications
63889,RADOS,Feature,New,Low,OSD (trim_maps): Missing periodic MOSDMap updates from monitor,Matan Breizman,12/27/2023 08:11 AM,"","",""
63695,rgw,Feature,New,Low,kafka: allow more than one broker in the bootsrap list,"",11/30/2023 10:51 AM,"","",kafka
63108,Dashboard,Backport,New,Low,reef: mgr/dashboard: Fixed cephfs snapshot listing in directories,Ankush Behl,10/05/2023 02:19 PM,"","",""
62279,rgw,Bug,New,Low,amqp: add conf parameters as rgw options,"",08/02/2023 11:31 AM,"","",amqp
61880,Orchestrator,Bug,New,Low,ceph orch reconfig starts the daemon in case it was stopped,"",07/03/2023 08:11 AM,cephadm,"",""
61744,crimson,Bug,New,Low,PGAdvanceMap::start() 'from' epoch adjustment,"",06/20/2023 05:48 PM,"","",""
61650,RADOS,Bug,New,Low,pg can't recover from LAGGY state if the pool size is 1,"",06/26/2023 06:09 PM,"","",""
61553,mgr,Bug,New,Low,cephadm does not honor container_image default value,"",07/03/2023 11:31 AM,ceph-mgr,"",""
61192,Ceph,Backport,New,Low,quincy: lua: error information is missign when package installation fails,"",05/16/2023 02:54 PM,"","",""
61191,Ceph,Backport,New,Low,reef: lua: error information is missign when package installation fails,"",05/16/2023 02:54 PM,"","",""
59572,Dashboard,Backport,New,Low,reef: mgr/dashboard: CephPGImbalance alert inaccuracies,Aashish Sharma,04/27/2023 10:26 AM,"","",""
59508,rgw,Bug,New,Low,s3cmd set-acl --acl-public (maybe?) doesn't work,"",04/21/2023 05:50 PM,"","",""
59114,RADOS,Bug,New,Low,osd: Unsupported rollback case,"",03/21/2023 03:08 PM,Snapshots,"",""
58889,rgw,Bug,New,Low,rgw/syncpolicy: sync status doesn't reflect syncpolicy set,"",03/01/2023 02:13 PM,"","",multisite sync-policy
58425,Dashboard,Cleanup,New,Low,mgr/dashboard: _crud.py manage css classes on frontend layer,"",01/12/2023 08:47 AM,"","",""
57989,RADOS,Bug,New,Low,test-erasure-eio.sh fails since pg is not in unfound,Nitzan Mordechai,12/21/2022 06:53 PM,"","",""
57969,RADOS,Bug,New,Low,monitor: ceph -s shows all monitors out of quorum for < 1s,"",11/03/2022 02:27 PM,Monitor,"",low-hanging-fruit
57957,Orchestrator,Cleanup,New,Low,"cephadm: rename ""extra_container_args""","",11/01/2022 06:04 PM,"","",""
57892,teuthology,Bug,New,Low,sudo dd of=/home/ubuntu/cephtest/valgrind.supp failure during node setup phase,"",08/16/2023 04:21 PM,"","",""
57725,Orchestrator,Feature,New,Low,cephadm: add default dest to build.py,"",09/29/2022 01:25 PM,"","",""
57319,rgw,Backport,New,Low,quincy: notification: add conf parameter to allow sending bucket notifications secrets in cleartext,Yuval Lifshitz,08/28/2022 08:54 AM,"","",""
56590,CephFS,Backport,New,Low,"quincy: qa: iogen workunit: ""The following counters failed to be set on mds daemons: {'mds.exported', 'mds.imported'}""",Ramana Raja,08/16/2022 02:07 PM,"","",""
56149,RADOS,Bug,New,Low,"thrash-erasure-code: AssertionError: wait_for_recovery timeout due to ""active+recovering+undersized"" pg",Laura Flores,09/19/2022 03:06 PM,"","",""
55471,rgw,Cleanup,New,Low,rgw: clean up and consolidate shard calculations,J. Eric Ivancich,04/27/2022 02:42 PM,"","",""
55161,rbd,Bug,New,Low,rbd userland utility should pass through unknown kernel options to the kernel,"",01/13/2023 03:38 PM,"","",""
54995,teuthology,Feature,New,Low,Making teuthology a better detective,"",03/22/2022 06:30 PM,"","",""
54613,rbd,Bug,New,Low,rbd-mirror: unable to disable mirroring and remove non-primary mirror image,"",03/18/2022 12:30 PM,"","",""
54055,teuthology,Bug,New,Low,teuthology-lock throws error but still functions,"",01/28/2022 03:37 PM,"","",""
54015,Ceph,Documentation,New,Low,Improve vstart cluster documentation,"",09/15/2023 07:49 PM,documentation,"",""
54001,Orchestrator,Cleanup,New,Low,type safe Python mon_command API clients,"",01/24/2022 04:13 PM,"","",""
53562,Orchestrator,Feature,New,Low,cephadm doesn't support osd crush_location_hook,"",01/24/2023 04:26 PM,cephadm,"",""
53064,bluestore,Bug,New,Low,pgmeta onode isn't tagged with FLAG_PGMETA_OMAP if created in pre-mimic are,"",12/02/2021 03:28 PM,"","",""
52757,Ceph,Bug,New,Low,ceph-mgr modules require MgrModule at module level,"",10/19/2021 12:41 PM,"","",""
52754,RADOS,Cleanup,New,Low,windows warnings,"",09/16/2022 06:20 AM,"","",""
52600,Ceph,Bug,New,Low,ceph_objectstore_tool crashes in some teuthology tests,"",09/14/2021 08:32 AM,"","",""
52233,RADOS,Bug,New,Low,crash: void Infiniband::init(): assert(device),"",07/28/2022 02:17 AM,"","",""
52231,RADOS,Bug,New,Low,"crash: std::_Rb_tree<std::__cxx11::basic_string<char, std::char_traits<char>, std::allocator<char> >, std::pair<std::__cxx11::basic_string<char, std::char_traits<char>, std::allocator<char> > const, ceph_mon_subscribe_item>, std::_Select1st<std::pair<std:","",03/17/2022 03:55 PM,"","",""
52229,bluestore,Bug,New,Low,crash: virtual int KernelDevice::flush(): abort,"",03/19/2022 01:18 AM,"","",""
52226,RADOS,Bug,New,Low,"crash: PosixNetworkStack::spawn_worker(unsigned int, std::function<void ()>&&)","",03/17/2022 03:55 PM,"","",""
52225,RADOS,Bug,New,Low,"crash: void Thread::create(const char*, size_t): assert(ret == 0)","",03/17/2022 03:55 PM,"","",""
52220,RADOS,Bug,New,Low,"crash: void ECUtil::HashInfo::append(uint64_t, std::map<int, ceph::buffer::v15_2_0::list>&): assert(to_append.size() == cumulative_shard_hashes.size())","",03/17/2022 03:55 PM,"","",""
51708,rgw,Bug,New,Low,notifications: no size and etag when creating a 2nd delete marker,"",07/16/2021 10:57 AM,"","",notifications
51652,RADOS,Bug,New,Low,heartbeat timeouts on filestore OSDs while deleting objects in upgrade:pacific-p2p-pacific,"",10/20/2023 02:12 PM,"","",""
51629,Orchestrator,Bug,New,Low,cephadm reports nodes offline after rolling reboot,"",04/21/2022 10:41 AM,cephadm,"",""
51617,Orchestrator,Bug,New,Low,cephadm: remove rgw block from minimal ganesha configuration,"",11/26/2021 11:22 AM,cephadm/nfs,"",""
51596,Orchestrator,Feature,New,Low,"implement ""gather-logs"" feature in cephadm","",01/24/2022 12:34 PM,"","",""
51361,Orchestrator,Bug,New,Low,KillMode=none is deprecated,"",03/11/2024 07:30 PM,"","",""
51223,RADOS,Bug,New,Low,statfs: a cluster with filestore and bluestore OSD's will report bytes_used == stored,"",06/15/2021 12:20 PM,Administration/Usability,"",""
51192,Orchestrator,Bug,New,Low,cephadm failed to remove running OSD,"",04/11/2022 11:35 AM,cephadm,"",""
51017,rgw,Feature,New,Low,rgw: beast: lack of 302 http -> https redirects,"",08/19/2023 08:04 AM,"","",""
50770,rgw,Cleanup,New,Low,unify all ISO8601 timestamp formatting functions,"",05/12/2021 09:54 AM,"","",easy first bug
50292,Ceph,Bug,New,Low,FMT Cmake code does not work on FreeBSD with system libfmt,"",04/11/2021 03:49 PM,common,"",""
50275,RADOS,Bug,New,Low,nautilus: evicting unresponsive client,"",04/09/2021 10:06 PM,"","",""
50250,CephFS,Bug,New,Low,"mds: ""log [WRN] : Scrub error on inode 0x10000004506 (/client.0/tmp/clients/client3/~dmtmp/COREL) see mds.a log and `damage ls` output for details"" (""freshly-calculated rstats don't match existing ones"")",Milind Changire,09/01/2023 06:58 PM,"","",""
49961,RADOS,Bug,New,Low,scrub/osd-recovery-scrub.sh: TEST_recovery_scrub_1 failed,Radoslaw Zarzynski,07/31/2023 11:50 AM,"","",""
49305,Orchestrator,Cleanup,New,Low,cephadm: don't block the CLI handler thread,"",11/03/2021 12:49 PM,cephadm,"",""
49287,Orchestrator,Bug,New,Low,podman: setting cgroup config for procHooks process caused: Unit libpod-$hash.scope not found,"",03/05/2024 10:39 PM,cephadm,"",""
49048,rgw,Bug,New,Low,amqp mandatory bit should be set according to ack-level,"",09/15/2021 06:51 AM,"","",amqp
48935,rgw,Bug,New,Low,stop.sh dont stop rgw when run under valgrind,"",06/13/2021 06:23 PM,"","",easy first bug
48896,RADOS,Bug,New,Low,osd/OSDMap.cc: FAILED ceph_assert(osd_weight.count(i.first)),"",01/04/2024 10:38 AM,"","",""
48780,Orchestrator,Tasks,New,Low,cephadm qa: Add teuthology test for non-trivial drive groups to qa/rados/suites/cephadm,"",05/27/2021 11:25 AM,cephadm,"",""
48771,CephFS,Bug,New,Low,qa: iogen: workload fails to cause balancing,"",07/12/2022 01:05 PM,"","",""
48742,Orchestrator,Bug,New,Low,cephadm bootstrap --docker doesn't actually work. It's just that the setting is not persistent. Docker itself is supported,"",01/18/2022 02:53 PM,cephadm,"",ux
47969,Orchestrator,Bug,New,Low,cephadm: output migration of alertmanager is confusing,"",06/02/2022 03:47 PM,cephadm/monitoring,"",""
47885,Orchestrator,Feature,New,Low,Add networking checks,"",01/24/2022 12:42 PM,"","",""
47860,Dashboard,Feature,New,Low,Configurable and sortable list,"",04/15/2021 04:54 PM,UX,"",""
47858,Dashboard,Bug,New,Low,mgr/dashboard: Disable blinking light button for devices that are not capable to provide this functionality,"",04/15/2021 04:54 PM,UX,"",""
47791,Dashboard,Feature,New,Low,mgr/dashboard: Enforce or warn about choosing an application label when creating a new Pool,"",04/15/2021 04:54 PM,Component - Pools,"",""
47725,Dashboard,Feature,New,Low,mgr/dashboard: Show more than the last 30 entries in the cluster log,"",04/19/2022 04:10 PM,Component - Logs,"",""
47638,Infrastructure,Bug,New,Low,Cannot download Packages/qemu-kvm-block-rbd-2.12.0-88.module_el8.1.0+297+df420408.3.x86_64.rpm,"",11/11/2020 07:32 PM,"","",""
47489,teuthology,Bug,New,Low,Teuthology: Installation of nautilus ceph packages fails,"",09/16/2020 03:43 AM,"","",""
47488,CephFS,Bug,New,Low,Apparent deadlock in tasks.mgr.dashboard.test_cephfs.CephfsTest.test_snapshots,"",09/16/2020 02:46 AM,"","",""
47402,Orchestrator,Cleanup,New,Low,CLI: orch osd rm: Replace svc_id with osd_id,"",03/10/2021 03:18 PM,"","",""
47183,teuthology,Bug,New,Low,package openblas install fail,"",10/16/2020 04:51 AM,QA Suite,"",""
46881,RADOS,Bug,New,Low,failure on gcc 9.3.0 with Boost 1.71,"",07/20/2022 11:50 PM,"","",""
46877,RADOS,Bug,New,Low,mon_clock_skew_check: expected MON_CLOCK_SKEW but got none,"",01/11/2024 07:48 PM,"","","reef,quincy,pacific"
46801,Orchestrator,Cleanup,New,Low,"cephadm bootstrap should not apply a default spec if user does not supply ""--apply-spec"" option","",02/11/2021 11:34 AM,"","",""
46782,Orchestrator,Bug,New,Low,cephadm bootstrap demands --mon-ip or --mon-addrv option even when Mon IPs are specified in the placement YAML,"",05/18/2022 09:46 AM,cephadm (binary),"",""
46177,Orchestrator,Feature,New,Low,"Investigate, if we can run ssh-agent in the MGR container","",11/19/2020 11:55 AM,cephadm,"",""
46022,CephFS,Bug,New,Low,qa: test_strays num_purge_ops violates threshold 34/16,"",07/12/2022 01:04 PM,"","",""
45657,bluestore,Bug,New,Low,false positive check in KernelDevice::aio_log_start,"",05/22/2020 03:45 PM,"","",""
45655,Orchestrator,Feature,New,Low,orchestrator: Host affinity/antiaffinity,"",05/28/2020 02:34 PM,cephadm/scheduler,"",""
45178,Dashboard,Feature,New,Low,mgr/dashboard: E2E: Add check to verify the existence of the bucket!,"",04/15/2021 05:10 PM,Testing & QA,"",""
45168,RADOS,Bug,New,Low,mimic: cephtool/test.sh: test_mon_osd_pool_set failure,"",04/21/2020 11:08 PM,"","",""
44858,Dashboard,Feature,New,Low,mgr/dashboard: full-screen mode support,"",04/15/2021 05:10 PM,UI,"",""
44601,Orchestrator,Feature,New,Low,cephadm: Mix of hosts: with and without firewall,"",01/24/2022 12:42 PM,cephadm,"",""
44410,Dashboard,Cleanup,New,Low,mgr/dashboard: Refactor detail components,"",04/19/2022 04:16 PM,UI,"",""
44190,CephFS,Feature,New,Low,qa: thrash file systems during workload tests,"",04/14/2021 05:40 PM,Testing,"",""
44013,Dashboard,Bug,New,Low,mgr/dashboard: current REST API flaws,"",04/15/2021 05:10 PM,General - Back-end,"",""
43738,ceph-cm-ansible,Bug,New,Low,cephadm: conflicts between attempted installs of libstoragemgmt-1.6.2-9.el8.i686 and libstoragemgmt-1.8.1-2.el8.x86_64,David Galloway,01/21/2020 07:54 PM,"","",""
43704,Orchestrator,Feature,New,Low,mgr/rook: Add CSI pods to daemon ls,"",01/18/2022 02:59 PM,mgr/rook,"",""
43596,CephFS,Bug,New,Low,mds: crash when enable msgr v2 due to lost contact,"",01/30/2020 09:53 AM,"","",""
43351,Dashboard,Feature,New,Low,mgr/dashboard: [RFC] Actions assistant,"",04/15/2021 05:10 PM,UX,"",""
43101,Dashboard,Feature,New,Low,mgr/dashboard: Add a link to open the current embedded Grafana Dashboard in the actual Grafana instance,"",04/15/2021 05:10 PM,Monitoring,"",""
41989,Dashboard,Feature,New,Low,mgr/dashboard: enable the data table to copy/download its content as CSV,"",04/15/2021 05:10 PM,UX,"",""
41795,mgr,Bug,New,Low,mgr: Time series data of pool decreases itself when reducing the amount of PGs of a pool,"",09/12/2019 02:18 PM,"","",""
39998,CephFS,Tasks,New,Low,client: audit ACL,"",10/28/2019 03:54 AM,"","",""
39953,Dashboard,Bug,New,Low,mgr/dashboard doesn't properly return `WWW-Authenticate` header for bearer authentication,"",04/15/2021 05:10 PM,General - Back-end,"",""
39493,Dashboard,Feature,New,Low,mgr/dashboard: Future RFE: Integration of Ceph-medic with dashboard,"",04/15/2021 05:10 PM,General,"",""
39330,RADOS,Bug,New,Low,recovery transfer rate not correct,"",04/16/2019 04:53 PM,"","",""
38900,RADOS,Bug,New,Low,EC pools don't self repair on client read error,David Zafman,05/31/2023 07:20 AM,"","",""
38759,Dashboard,Cleanup,New,Low,mgr/dashboard: Add '--watch' functionality to tox unittests,"",04/15/2021 05:10 PM,Testing & QA,"",""
38069,RADOS,Bug,New,Low,upgrade:jewel-x-luminous with short_pg_log.yaml fails with assert(s <= can_rollback_to),"",02/28/2020 03:45 PM,"","",""
37931,CephFS,Cleanup,New,Low,MDSMonitor: rename `mds repaired` to `fs repaired`,Patrick Donnelly,07/12/2022 01:04 PM,Administration/Usability,"",""
37500,RADOS,Feature,New,Low,ceph status/health hang when they could give helpful hints,"",12/10/2018 10:13 PM,Administration/Usability,"",""
36600,ceph-volume,Bug,New,Low,ceph-volume: Some test_process tests fail in silence.,Mehdi Abaakouk,10/26/2018 01:15 PM,"","",""
36543,ceph-volume,Bug,New,Low,test_arg_validators.TestValidDevice tests fail,Mehdi Abaakouk,10/26/2018 01:49 PM,"","",""
36396,CephFS,Bug,New,Low,mds: handle duplicated uuid in multi-mds cluster ,"",10/15/2018 01:53 PM,"","",""
35683,Dashboard,Cleanup,New,Low,mgr/dashboard: Refactoring of Modal Dialogs,"",04/15/2021 05:10 PM,General,"",""
25193,mgr,Documentation,New,Low,http://docs.ceph.com/docs/master/mgr/restful/ various mind slips,Boris Ranto,02/19/2021 09:22 PM,ceph-mgr,"",""
24953,rbd,Support,New,Low,Bad performance when enable journaling feature for rbd,"",06/12/2019 05:09 PM,"","",""
24464,CephFS,Feature,New,Low,cephfs: file-level snapshots,"",03/07/2019 11:32 PM,"","",""
24210,Dashboard,Documentation,New,Low,mgr/dashboard: Implement and document UX design workflow and guidelines,"",04/15/2021 05:10 PM,UX,"",""
24127,RADOS,Feature,New,Low,"""osd purge"" should print more helpful message when daemon is up","",05/15/2018 10:32 AM,"","",""
24126,RADOS,Fix,New,Low,ceph osd purge command error message improvement,Jesse Williamson,05/15/2018 10:37 AM,"","",""
22442,RADOS,Feature,New,Low,ceph daemon mon.id mon_status -> ceph daemon mon.id status,"",07/20/2022 11:54 PM,Administration/Usability,"",low-hanging-fruit
22359,CephFS,Cleanup,New,Low,mds: change MDSMap::in to a mds_rank_t which is the current size of the cluster,Douglas Fuller,01/23/2020 01:25 AM,Administration/Usability,"",""
20558,rgw,Bug,New,Low,rgw cls list_plain_entries() error code gets distorted by increment,"",07/10/2017 01:27 PM,"","",""
20526,RADOS,Feature,New,Low,swap-bucket can save the crushweight and osd weight?,"",07/06/2017 07:44 AM,"","",""
20236,bluestore,Bug,New,Low,bluestore: ObjectStore/StoreTestSpecificAUSize.Many4KWritesNoCSumTest/2 failure,Igor Fedotov,07/30/2020 02:18 PM,"","",""
19923,sepia,Bug,New,Low,mira010 dead,David Galloway,05/09/2018 11:48 AM,Infrastructure Hardware,"",""
19921,teuthology,Feature,New,Low,Prevent accidental DoS caused by huge scheduled run,"",05/12/2017 08:47 PM,QA Suite,"",""
19295,rbd,Feature,New,Low,[journal] issue journal event append + write operations in parallel,"",03/17/2017 03:03 PM,"","",""
19199,RADOS,Bug,New,Low,Odd OSD failure path; ERROR: osd init  failed: (110) Connection timed out,"",06/14/2017 06:17 AM,Correctness/Safety,"",""
18984,rbd,Feature,New,Low,RFE: let rbd export write directly to a block device,"",06/12/2017 07:26 AM,"","",""
18883,CephFS,Bug,New,Low,qa: failures in samba suite,"",12/05/2019 09:35 PM,Testing,"","samba,qa"
18655,sepia,Cleanup,New,Low,Clean up nfs-utils from lab-extras,David Galloway,01/24/2017 08:00 PM,Infrastructure Service,"",""
18530,CephFS,Bug,New,Low,ceph tell mds prints warning about ms_handle_reset,"",01/23/2017 02:15 PM,Administration/Usability,"",""
17770,CephFS,Feature,New,Low,"qa: test kernel client against ""full"" pools/filesystems","",12/02/2020 04:25 PM,Testing,"",""
17761,Ceph,Feature,New,Low,Support creating objects without network traffic,"",11/16/2016 11:47 PM,"","",""
17633,rgw,Bug,New,Low,Source Package radosgw file has authentication issues,"",11/10/2016 06:49 PM,"","",""
17564,CephFS,Bug,New,Low,close race window when handling writes on a file descriptor opened with O_APPEND ,"",03/09/2019 12:16 AM,"","",""
16989,rbd,Cleanup,New,Low,'rbd mirror pool' commands should report error if action not executed,"",03/08/2018 01:42 PM,"","",""
16986,rbd,Cleanup,New,Low,'rbd mirror pool peer remove' of missing peer does not return error,"",01/04/2017 09:21 PM,"","",""
16813,rgw,Bug,New,Low,"""radosgw --show-config"" and ""radosgw-admin --show-config"" do not display current configuration accurately","",08/05/2016 04:55 AM,"","",""
16613,Infrastructure,Feature,New,Low,Set up team password manager,David Galloway,07/07/2016 05:39 PM,"","",""
16605,RADOS,Bug,New,Low,Can't fix PG stats after manual shard deletion,"",06/14/2017 03:31 AM,EC Pools,"",""
16261,Ceph,Feature,New,Low,ceph-objectstore-tool shouldn't fully lock the osd when performing read-only operations,"",06/13/2016 02:03 PM,"","",""
16048,sepia,Feature,New,Low,Add clickable link to jobs in Sentry,"",05/24/2023 07:25 PM,Infrastructure Service,"",""
15583,devops,Bug,New,Low,systemd warns about TasksMax= setting on older distros,"",12/21/2016 06:04 PM,"","",""
15323,Linux kernel client,Documentation,New,Low,Clarify krbd CRUSH map tunables and rbd feature support,"",10/10/2017 02:29 PM,"","",""
14833,Ceph,Cleanup,New,Low,move rados-classes from /usr/lib to /usr/lib/ceph,"",02/21/2016 05:34 PM,OSD,"",rados-classes cls
14703,teuthology,Feature,New,Low,build libvirt URIs so we don't need libvirt.conf,"",02/08/2016 10:08 PM,"","",""
14680,sepia,Feature,New,Low,Enable IPv6 support in Sepia lab,David Galloway,04/19/2016 08:07 PM,Infrastructure Service,"",""
14667,rgw,Bug,New,Low,inconsistent container size reported,"",04/06/2024 03:43 PM,"","",""
14571,paddles,Feature,New,Low,Add ability to remove hosts from lock server,"",02/02/2016 03:19 AM,"","",""
14489,CephFS,Bug,New,Low,ovh: ENOSPC on multiple_rsync.sh as part of cfuse_workunit_misc,"",11/29/2016 12:33 PM,Testing,"",""
14488,CephFS,Bug,New,Low,ovh: ENOSPC in kernel_untar_build,"",11/29/2016 12:33 PM,Testing,"",""
14486,CephFS,Bug,New,Low,ovh: samba test filled up disk,"",11/29/2016 12:33 PM,Testing,"",""
14444,paddles,Feature,New,Low,Create method for removing hosts from lock server,"",01/20/2016 10:42 PM,"","",""
14255,CephFS,Bug,New,Low,qa: we are filling smithi disks with ffsb workloads,"",03/09/2016 06:50 AM,Testing,"",""
14093,Ceph,Bug,New,Low,scripts/ceph-release-notes does not handle merge description,"",01/26/2016 04:05 PM,"","",""
14053,teuthology,Bug,New,Low,teuthology-openstack runs using wrong branch of teuthology with ceph-qa-suite.,"",06/28/2016 05:59 PM,"","",""
13987,teuthology,Bug,New,Low,nuke: --stale-openstack is too sensitive to errors,"",12/05/2019 09:41 PM,"","",""
13977,CephFS,Bug,New,Low,ovh: sambatorture.scan-pipe_number fails on ENOMEM,"",11/29/2016 12:33 PM,Testing,"",""
13883,teuthology,Bug,New,Low,openstack: control quota consumption when compiling,"",12/05/2019 09:41 PM,"","",""
13879,CephFS,Bug,New,Low,ovh: hadoop wordcount is timing out on OpenStack nodes,"",11/29/2016 12:40 PM,Testing,"",""
13012,teuthology,Bug,New,Low,Could not retrieve mirrorlist,Andrew Schoen,09/09/2015 05:12 PM,"","",""
12733,RADOS,Bug,New,Low,cli: error connecting to cluster does not explain the problem,"",07/31/2020 11:31 AM,"","",""
12544,Linux kernel client,Bug,New,Low,CEPH_QA_SUITE/AARCH64: Command failed (workunit test rbd/kernel.sh),"",08/09/2016 12:35 AM,"","",aarch64 arm64
12052,Ceph,Documentation,New,Low,document include/xlist.h,"",12/05/2019 09:35 PM,documentation,"",low-hanging-fruit
12049,Ceph,Fix,New,Low,"replace snprintf(s,...); x = strlen(s); with x = snprintf...","",09/12/2022 11:41 PM,"","",low-hanging-fruit
11583,devops,Bug,New,Low,rebuild wheelhouse if requirements.txt is more recent,"",12/05/2019 09:35 PM,"","",""
11580,Ceph,Bug,New,Low,pg a copy_from->pg b peered (blocked on backfill blocked on local reservation)->pg a backfill holding local reservation blocked on copy_from blocked obc,"",08/25/2016 04:50 PM,"","",""
11424,Linux kernel client,Bug,New,Low,messenger.c: short reads corrupt following ops,"",04/27/2015 05:23 PM,"","",""
11385,Ceph,Cleanup,New,Low,Standardize Ceph removal commands,"",01/24/2022 11:31 PM,"","",""
11215,teuthology,Bug,New,Low,The tgt task should install the packages it needs.,Andrew Schoen,08/25/2015 05:34 PM,QA Suite,"",""
10777,teuthology,Bug,New,Low,ceph-deploy task doesnot create osd as per ctx.cluster.remotes,Dan Mick,08/25/2015 05:46 PM,"","",""
10627,CephFS,Feature,New,Low,teuthology: qa: enable Samba runs on RHEL,"",03/09/2019 12:26 AM,"","",""
