[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] |     . B + +     |
[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] |      o B E .    |
[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] |       . + .     |
[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] |          .      |
[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] +-----------------+
[2016-06-23 08:42:07,766][ceph_deploy.new][INFO  ] will connect again with password prompt
[2016-06-23 08:42:09,713][ceph-mon-2][DEBUG ] connected to host: ceph-mon-2 
[2016-06-23 08:42:09,714][ceph-mon-2][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:09,724][ceph-mon-2][DEBUG ] detect machine type
[2016-06-23 08:42:09,727][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:09,729][ceph-mon-2][INFO  ] Running command: /sbin/initctl version
[2016-06-23 08:42:09,738][ceph_deploy.new][INFO  ] adding public keys to authorized_keys
[2016-06-23 08:42:09,738][ceph-mon-2][DEBUG ] append contents to file
[2016-06-23 08:42:09,941][ceph-mon-2][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:10,140][ceph-mon-2][DEBUG ] connected to host: ceph-mon-2 
[2016-06-23 08:42:10,141][ceph-mon-2][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:10,151][ceph-mon-2][DEBUG ] detect machine type
[2016-06-23 08:42:10,154][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:10,156][ceph-mon-2][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:10,164][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:10,166][ceph-mon-2][INFO  ] Running command: sudo /bin/ip link show
[2016-06-23 08:42:10,171][ceph-mon-2][INFO  ] Running command: sudo /bin/ip addr show
[2016-06-23 08:42:10,175][ceph-mon-2][DEBUG ] IP addresses found: ['192.168.121.43', '192.168.20.12']
[2016-06-23 08:42:10,175][ceph_deploy.new][DEBUG ] Resolving host ceph-mon-2
[2016-06-23 08:42:10,176][ceph_deploy.new][DEBUG ] Monitor ceph-mon-2 at 192.168.20.12
[2016-06-23 08:42:10,176][ceph_deploy.new][INFO  ] making sure passwordless SSH succeeds
[2016-06-23 08:42:10,186][ceph-mon-3][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:10,189][ceph-mon-3][INFO  ] Running command: ssh -CT -o BatchMode=yes ceph-mon-3
[2016-06-23 08:42:10,254][ceph_deploy.new][WARNING] could not connect via SSH
[2016-06-23 08:42:10,254][ceph_deploy.new][INFO  ] will connect again with password prompt
[2016-06-23 08:42:11,860][ceph-mon-3][DEBUG ] connected to host: ceph-mon-3 
[2016-06-23 08:42:11,861][ceph-mon-3][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:11,871][ceph-mon-3][DEBUG ] detect machine type
[2016-06-23 08:42:11,873][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:11,875][ceph-mon-3][INFO  ] Running command: /sbin/initctl version
[2016-06-23 08:42:11,884][ceph_deploy.new][INFO  ] adding public keys to authorized_keys
[2016-06-23 08:42:11,884][ceph-mon-3][DEBUG ] append contents to file
[2016-06-23 08:42:12,084][ceph-mon-3][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:12,283][ceph-mon-3][DEBUG ] connected to host: ceph-mon-3 
[2016-06-23 08:42:12,284][ceph-mon-3][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:12,294][ceph-mon-3][DEBUG ] detect machine type
[2016-06-23 08:42:12,297][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:12,299][ceph-mon-3][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:12,307][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:12,309][ceph-mon-3][INFO  ] Running command: sudo /bin/ip link show
[2016-06-23 08:42:12,313][ceph-mon-3][INFO  ] Running command: sudo /bin/ip addr show
[2016-06-23 08:42:12,318][ceph-mon-3][DEBUG ] IP addresses found: ['192.168.20.13', '192.168.121.62']
[2016-06-23 08:42:12,318][ceph_deploy.new][DEBUG ] Resolving host ceph-mon-3
[2016-06-23 08:42:12,319][ceph_deploy.new][DEBUG ] Monitor ceph-mon-3 at 192.168.20.13
[2016-06-23 08:42:12,319][ceph_deploy.new][DEBUG ] Monitor initial members are ['ceph-mon-1', 'ceph-mon-2', 'ceph-mon-3']
[2016-06-23 08:42:12,319][ceph_deploy.new][DEBUG ] Monitor addrs are ['192.168.20.11', '192.168.20.12', '192.168.20.13']
[2016-06-23 08:42:12,319][ceph_deploy.new][DEBUG ] Creating a random mon key...
[2016-06-23 08:42:12,319][ceph_deploy.new][DEBUG ] Writing monitor keyring to ceph.mon.keyring...
[2016-06-23 08:42:12,319][ceph_deploy.new][DEBUG ] Writing initial config to ceph.conf...
[2016-06-23 08:42:24,074][ceph_deploy.conf][DEBUG ] found configuration file at: /home/vagrant/.cephdeploy.conf
[2016-06-23 08:42:24,074][ceph_deploy.cli][INFO  ] Invoked (1.5.34): /usr/bin/ceph-deploy mon create-initial
[2016-06-23 08:42:24,074][ceph_deploy.cli][INFO  ] ceph-deploy options:
[2016-06-23 08:42:24,074][ceph_deploy.cli][INFO  ]  username                      : None
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  verbose                       : False
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  overwrite_conf                : False
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  subcommand                    : create-initial
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  quiet                         : False
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  cd_conf                       : <ceph_deploy.conf.cephdeploy.Conf instance at 0x7eff94d2ff80>
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  cluster                       : ceph
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  func                          : <function mon at 0x7eff95195b18>
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  ceph_conf                     : None
[2016-06-23 08:42:24,075][ceph_deploy.cli][INFO  ]  default_release               : False
[2016-06-23 08:42:24,076][ceph_deploy.cli][INFO  ]  keyrings                      : None
[2016-06-23 08:42:24,076][ceph_deploy.mon][DEBUG ] Deploying mon, cluster ceph hosts ceph-mon-1 ceph-mon-2 ceph-mon-3
[2016-06-23 08:42:24,076][ceph_deploy.mon][DEBUG ] detecting platform for host ceph-mon-1 ...
[2016-06-23 08:42:24,099][ceph-mon-1][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:24,111][ceph-mon-1][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:24,111][ceph-mon-1][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:24,125][ceph-mon-1][DEBUG ] detect machine type
[2016-06-23 08:42:24,127][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:24,127][ceph-mon-1][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:24,133][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:24,133][ceph_deploy.mon][INFO  ] distro info: Ubuntu 14.04 trusty
[2016-06-23 08:42:24,133][ceph-mon-1][DEBUG ] determining if provided host has same hostname in remote
[2016-06-23 08:42:24,134][ceph-mon-1][DEBUG ] get remote short hostname
[2016-06-23 08:42:24,134][ceph-mon-1][DEBUG ] deploying mon to ceph-mon-1
[2016-06-23 08:42:24,134][ceph-mon-1][DEBUG ] get remote short hostname
[2016-06-23 08:42:24,134][ceph-mon-1][DEBUG ] remote hostname: ceph-mon-1
[2016-06-23 08:42:24,135][ceph-mon-1][DEBUG ] write cluster configuration to /etc/ceph/{cluster}.conf
[2016-06-23 08:42:24,135][ceph-mon-1][DEBUG ] create the mon path if it does not exist
[2016-06-23 08:42:24,136][ceph-mon-1][DEBUG ] checking for done path: /var/lib/ceph/mon/ceph-ceph-mon-1/done
[2016-06-23 08:42:24,136][ceph-mon-1][DEBUG ] done path does not exist: /var/lib/ceph/mon/ceph-ceph-mon-1/done
[2016-06-23 08:42:24,136][ceph-mon-1][INFO  ] creating keyring file: /var/lib/ceph/tmp/ceph-ceph-mon-1.mon.keyring
[2016-06-23 08:42:24,137][ceph-mon-1][DEBUG ] create the monitor keyring file
[2016-06-23 08:42:24,137][ceph-mon-1][INFO  ] Running command: sudo ceph-mon --cluster ceph --mkfs -i ceph-mon-1 --keyring /var/lib/ceph/tmp/ceph-ceph-mon-1.mon.keyring
[2016-06-23 08:42:24,171][ceph-mon-1][DEBUG ] ceph-mon: mon.noname-a 192.168.20.11:6789/0 is local, renaming to mon.ceph-mon-1
[2016-06-23 08:42:24,171][ceph-mon-1][DEBUG ] ceph-mon: set fsid to 1bf3874b-1267-453b-9210-bb51e4aa3075
[2016-06-23 08:42:24,175][ceph-mon-1][DEBUG ] ceph-mon: created monfs at /var/lib/ceph/mon/ceph-ceph-mon-1 for mon.ceph-mon-1
[2016-06-23 08:42:24,175][ceph-mon-1][INFO  ] unlinking keyring file /var/lib/ceph/tmp/ceph-ceph-mon-1.mon.keyring
[2016-06-23 08:42:24,176][ceph-mon-1][DEBUG ] create a done file to avoid re-doing the mon deployment
[2016-06-23 08:42:24,176][ceph-mon-1][DEBUG ] create the init path if it does not exist
[2016-06-23 08:42:24,177][ceph-mon-1][INFO  ] Running command: sudo initctl emit ceph-mon cluster=ceph id=ceph-mon-1
[2016-06-23 08:42:26,230][ceph-mon-1][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-1.asok mon_status
[2016-06-23 08:42:26,294][ceph-mon-1][DEBUG ] ********************************************************************************
[2016-06-23 08:42:26,294][ceph-mon-1][DEBUG ] status for monitor: mon.ceph-mon-1
[2016-06-23 08:42:26,294][ceph-mon-1][DEBUG ] {
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]   "election_epoch": 0, 
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]   "extra_probe_peers": [
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]     "192.168.20.12:6789/0", 
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]     "192.168.20.13:6789/0"
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]   ], 
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]   "monmap": {
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]     "created": "0.000000", 
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]     "epoch": 0, 
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]     "fsid": "1bf3874b-1267-453b-9210-bb51e4aa3075", 
[2016-06-23 08:42:26,295][ceph-mon-1][DEBUG ]     "modified": "0.000000", 
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]     "mons": [
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]       {
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]         "addr": "192.168.20.11:6789/0", 
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]         "name": "ceph-mon-1", 
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]         "rank": 0
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]       }, 
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]       {
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]         "addr": "0.0.0.0:0/1", 
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]         "name": "ceph-mon-2", 
[2016-06-23 08:42:26,296][ceph-mon-1][DEBUG ]         "rank": 1
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]       }, 
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]       {
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]         "addr": "0.0.0.0:0/2", 
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]         "name": "ceph-mon-3", 
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]         "rank": 2
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]       }
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]     ]
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]   }, 
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]   "name": "ceph-mon-1", 
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]   "outside_quorum": [
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]     "ceph-mon-1"
[2016-06-23 08:42:26,297][ceph-mon-1][DEBUG ]   ], 
[2016-06-23 08:42:26,298][ceph-mon-1][DEBUG ]   "quorum": [], 
[2016-06-23 08:42:26,298][ceph-mon-1][DEBUG ]   "rank": 0, 
[2016-06-23 08:42:26,298][ceph-mon-1][DEBUG ]   "state": "probing", 
[2016-06-23 08:42:26,298][ceph-mon-1][DEBUG ]   "sync_provider": []
[2016-06-23 08:42:26,298][ceph-mon-1][DEBUG ] }
[2016-06-23 08:42:26,298][ceph-mon-1][DEBUG ] ********************************************************************************
[2016-06-23 08:42:26,298][ceph-mon-1][INFO  ] monitor: mon.ceph-mon-1 is running
[2016-06-23 08:42:26,299][ceph-mon-1][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-1.asok mon_status
[2016-06-23 08:42:26,371][ceph_deploy.mon][DEBUG ] detecting platform for host ceph-mon-2 ...
[2016-06-23 08:42:26,580][ceph-mon-2][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:26,776][ceph-mon-2][DEBUG ] connected to host: ceph-mon-2 
[2016-06-23 08:42:26,776][ceph-mon-2][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:26,787][ceph-mon-2][DEBUG ] detect machine type
[2016-06-23 08:42:26,790][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:26,792][ceph-mon-2][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:26,800][ceph-mon-2][DEBUG ] find the location of an executable
[2016-06-23 08:42:26,801][ceph_deploy.mon][INFO  ] distro info: Ubuntu 14.04 trusty
[2016-06-23 08:42:26,801][ceph-mon-2][DEBUG ] determining if provided host has same hostname in remote
[2016-06-23 08:42:26,801][ceph-mon-2][DEBUG ] get remote short hostname
[2016-06-23 08:42:26,802][ceph-mon-2][DEBUG ] deploying mon to ceph-mon-2
[2016-06-23 08:42:26,802][ceph-mon-2][DEBUG ] get remote short hostname
[2016-06-23 08:42:26,802][ceph-mon-2][DEBUG ] remote hostname: ceph-mon-2
[2016-06-23 08:42:26,803][ceph-mon-2][DEBUG ] write cluster configuration to /etc/ceph/{cluster}.conf
[2016-06-23 08:42:26,804][ceph-mon-2][DEBUG ] create the mon path if it does not exist
[2016-06-23 08:42:26,805][ceph-mon-2][DEBUG ] checking for done path: /var/lib/ceph/mon/ceph-ceph-mon-2/done
[2016-06-23 08:42:26,805][ceph-mon-2][DEBUG ] done path does not exist: /var/lib/ceph/mon/ceph-ceph-mon-2/done
[2016-06-23 08:42:26,806][ceph-mon-2][INFO  ] creating keyring file: /var/lib/ceph/tmp/ceph-ceph-mon-2.mon.keyring
[2016-06-23 08:42:26,806][ceph-mon-2][DEBUG ] create the monitor keyring file
[2016-06-23 08:42:26,807][ceph-mon-2][INFO  ] Running command: sudo ceph-mon --cluster ceph --mkfs -i ceph-mon-2 --keyring /var/lib/ceph/tmp/ceph-ceph-mon-2.mon.keyring
[2016-06-23 08:42:26,825][ceph-mon-2][DEBUG ] ceph-mon: mon.noname-b 192.168.20.12:6789/0 is local, renaming to mon.ceph-mon-2
[2016-06-23 08:42:26,825][ceph-mon-2][DEBUG ] ceph-mon: set fsid to 1bf3874b-1267-453b-9210-bb51e4aa3075
[2016-06-23 08:42:26,841][ceph-mon-2][DEBUG ] ceph-mon: created monfs at /var/lib/ceph/mon/ceph-ceph-mon-2 for mon.ceph-mon-2
[2016-06-23 08:42:26,845][ceph-mon-2][INFO  ] unlinking keyring file /var/lib/ceph/tmp/ceph-ceph-mon-2.mon.keyring
[2016-06-23 08:42:26,845][ceph-mon-2][DEBUG ] create a done file to avoid re-doing the mon deployment
[2016-06-23 08:42:26,846][ceph-mon-2][DEBUG ] create the init path if it does not exist
[2016-06-23 08:42:26,847][ceph-mon-2][INFO  ] Running command: sudo initctl emit ceph-mon cluster=ceph id=ceph-mon-2
[2016-06-23 08:42:28,888][ceph-mon-2][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-2.asok mon_status
[2016-06-23 08:42:28,956][ceph-mon-2][DEBUG ] ********************************************************************************
[2016-06-23 08:42:28,956][ceph-mon-2][DEBUG ] status for monitor: mon.ceph-mon-2
[2016-06-23 08:42:28,956][ceph-mon-2][DEBUG ] {
[2016-06-23 08:42:28,957][ceph-mon-2][DEBUG ]   "election_epoch": 1, 
[2016-06-23 08:42:28,957][ceph-mon-2][DEBUG ]   "extra_probe_peers": [
[2016-06-23 08:42:28,957][ceph-mon-2][DEBUG ]     "192.168.20.11:6789/0", 
[2016-06-23 08:42:28,957][ceph-mon-2][DEBUG ]     "192.168.20.13:6789/0"
[2016-06-23 08:42:28,957][ceph-mon-2][DEBUG ]   ], 
[2016-06-23 08:42:28,957][ceph-mon-2][DEBUG ]   "monmap": {
[2016-06-23 08:42:28,958][ceph-mon-2][DEBUG ]     "created": "0.000000", 
[2016-06-23 08:42:28,958][ceph-mon-2][DEBUG ]     "epoch": 0, 
[2016-06-23 08:42:28,958][ceph-mon-2][DEBUG ]     "fsid": "1bf3874b-1267-453b-9210-bb51e4aa3075", 
[2016-06-23 08:42:28,958][ceph-mon-2][DEBUG ]     "modified": "0.000000", 
[2016-06-23 08:42:28,958][ceph-mon-2][DEBUG ]     "mons": [
[2016-06-23 08:42:28,958][ceph-mon-2][DEBUG ]       {
[2016-06-23 08:42:28,959][ceph-mon-2][DEBUG ]         "addr": "192.168.20.11:6789/0", 
[2016-06-23 08:42:28,959][ceph-mon-2][DEBUG ]         "name": "ceph-mon-1", 
[2016-06-23 08:42:28,959][ceph-mon-2][DEBUG ]         "rank": 0
[2016-06-23 08:42:28,959][ceph-mon-2][DEBUG ]       }, 
[2016-06-23 08:42:28,959][ceph-mon-2][DEBUG ]       {
[2016-06-23 08:42:28,959][ceph-mon-2][DEBUG ]         "addr": "192.168.20.12:6789/0", 
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]         "name": "ceph-mon-2", 
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]         "rank": 1
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]       }, 
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]       {
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]         "addr": "0.0.0.0:0/2", 
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]         "name": "ceph-mon-3", 
[2016-06-23 08:42:28,960][ceph-mon-2][DEBUG ]         "rank": 2
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]       }
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]     ]
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]   }, 
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]   "name": "ceph-mon-2", 
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]   "outside_quorum": [], 
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]   "quorum": [], 
[2016-06-23 08:42:28,961][ceph-mon-2][DEBUG ]   "rank": 1, 
[2016-06-23 08:42:28,962][ceph-mon-2][DEBUG ]   "state": "electing", 
[2016-06-23 08:42:28,962][ceph-mon-2][DEBUG ]   "sync_provider": []
[2016-06-23 08:42:28,962][ceph-mon-2][DEBUG ] }
[2016-06-23 08:42:28,962][ceph-mon-2][DEBUG ] ********************************************************************************
[2016-06-23 08:42:28,962][ceph-mon-2][INFO  ] monitor: mon.ceph-mon-2 is running
[2016-06-23 08:42:28,963][ceph-mon-2][INFO  ] Running command: sudo ceph --cluster=ceph --admin-daemon /var/run/ceph/ceph-mon.ceph-mon-2.asok mon_status
[2016-06-23 08:42:29,029][ceph_deploy.mon][DEBUG ] detecting platform for host ceph-mon-3 ...
[2016-06-23 08:42:29,226][ceph-mon-3][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:29,429][ceph-mon-3][DEBUG ] connected to host: ceph-mon-3 
[2016-06-23 08:42:29,430][ceph-mon-3][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:29,441][ceph-mon-3][DEBUG ] detect machine type
[2016-06-23 08:42:29,443][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:29,444][ceph-mon-3][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:29,452][ceph-mon-3][DEBUG ] find the location of an executable
[2016-06-23 08:42:29,454][ceph_deploy.mon][INFO  ] distro info: Ubuntu 14.04 trusty
[2016-06-23 08:42:29,454][ceph-mon-3][DEBUG ] determining if provided host has same hostname in remote
[2016-06-23 08:42:29,454][ceph-mon-3][DEBUG ] get remote short hostname
[2016-06-23 08:42:29,455][ceph-mon-3][DEBUG ] deploying mon to ceph-mon-3
[2016-06-23 08:42:29,455][ceph-mon-3][DEBUG ] get remote short hostname
[2016-06-23 08:42:29,455][ceph-mon-3][DEBUG ] remote hostname: ceph-mon-3
[2016-06-23 08:42:29,457][ceph-mon-3][DEBUG ] write cluster configuration to /etc/ceph/{cluster}.conf
[2016-06-23 08:42:29,457][ceph-mon-3][DEBUG ] create the mon path if it does not exist
[2016-06-23 08:42:29,458][ceph-mon-3][DEBUG ] checking for done path: /var/lib/ceph/mon/ceph-ceph-mon-3/done
[2016-06-23 08:42:29,458][ceph-mon-3][DEBUG ] done path does not exist: /var/lib/ceph/mon/ceph-ceph-mon-3/done
[2016-06-23 08:42:29,459][ceph-mon-3][INFO  ] creating keyring file: /var/lib/ceph/tmp/ceph-ceph-mon-3.mon.keyring
[2016-06-23 08:42:29,459][ceph-mon-3][DEBUG ] create the monitor keyring file
[2016-06-23 08:42:29,460][ceph-mon-3][INFO  ] Running command: sudo ceph-mon --cluster ceph --mkfs -i ceph-mon-3 --keyring /var/lib/ceph/tmp/ceph-ceph-mon-3.mon.keyring
[2016-06-23 08:42:29,482][ceph-mon-3][DEBUG ] ceph-mon: mon.noname-c 192.168.20.13:6789/0 is local, renaming to mon.ceph-mon-3
[2016-06-23 08:42:29,482][ceph-mon-3][DEBUG ] ceph-mon: set fsid to 1bf3874b-1267-453b-9210-bb51e4aa3075
[2016-06-23 08:42:29,546][ceph-mon-3][DEBUG ] ceph-mon: created monfs at /var/lib/ceph/mon/ceph-ceph-mon-3 for mon.ceph-mon-3
