debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=1).handle_connect_message_2 accept setting up session_security.
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=1).handle_connect_message_2 accept new session
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=1).open
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=1 cs=1 l=1).open accept success, connect_seq = 1 in_seq=0, sending READY
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=1 cs=1 l=1).open accept features 4611087854031667199 authorizer_protocol 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] accept_conn 0x55c564a900 v1:10.244.3.182:0/2268322028
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send cs.send 34 bytes
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1)._try_send sent bytes 34 remaining bytes 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=1 cs=1 l=1).handle_ready_connect_message_reply_write r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).wait_seq
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=8
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 8 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 8 got 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until need len 8 remaining 8 bytes
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).process
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read continue len=8
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 8 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 8 got 8
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).handle_seq r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00  2 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).handle_seq accept get newly_acked_seq 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).discard_requeued_up_to 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).server_ready session_security is 0x55c125c480
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).server_ready accept done
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_HANDLED_CONNECT_MSG pgs=1 cs=1 l=1).ready
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).wait_message
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=1
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until need len 1 remaining 1 bytes
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).process
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read continue len=1
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until read_bulk recv_end is 0 left is 1 got 148
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message process tag 14
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=8
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 8 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 8 in buffer  left is 0 buffer still has 139
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_keepalive2 r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00 30 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_keepalive2 got KEEPALIVE2 tag ...
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).append_keepalive_or_ack
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_keepalive2 got KEEPALIVE2 2020-02-19 02:19:08.526069
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).wait_message
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=1
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 1 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 1 in buffer  left is 0 buffer still has 138
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message process tag 7
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message begin MSG
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=53
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 53 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 53 in buffer  left is 0 buffer still has 85
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header got MSG header
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=OPENED pgs=1 cs=1 l=1).handle_message_header got envelope type=17 src client.? front=64 data=0 off 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_MESSAGE pgs=1 cs=1 l=1).throttle_message
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_BYTES pgs=1 cs=1 l=1).throttle_bytes
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_BYTES pgs=1 cs=1 l=1).throttle_bytes wants 64 bytes from policy throttler 64/104857600
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=THROTTLE_DISPATCH_QUEUE pgs=1 cs=1 l=1).throttle_dispatch_queue
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_front
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=64
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 64 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 64 in buffer  left is 0 buffer still has 21
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).handle_message_front r=0
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).handle_message_front got front 64
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_middle
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_data_prepare
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_data msg_left=0
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_MESSAGE_FRONT pgs=1 cs=1 l=1).read_message_footer
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read start len=21
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until len is 21 state_offset is 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=1).read_until got 21 in buffer  left is 0 buffer still has 0
debug 2020-02-19 02:19:08.522 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer r=0
debug 2020-02-19 02:19:08.522 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=READ_FOOTER_AND_DISPATCH pgs=1 cs=1 l=1).handle_message_footer aborted = 0
