﻿"Time","ceph.mean {id: 5}"
2022-06-29 09:10:00,2782626108
2022-06-29 09:11:00,2782648792
2022-06-29 09:12:00,2782693024
2022-06-29 09:13:00,2782726928
2022-06-29 09:14:00,2782778164
2022-06-29 09:15:00,2782815992
2022-06-29 09:16:00,2782835316
2022-06-29 09:17:00,2782909944
2022-06-29 09:18:00,2782869500
2022-06-29 09:19:00,2782923056
2022-06-29 09:20:00,2782924808
2022-06-29 09:21:00,2782927432
2022-06-29 09:22:00,2782951676
2022-06-29 09:23:00,2782958820
2022-06-29 09:24:00,2782933640
2022-06-29 09:25:00,2783013104
2022-06-29 09:26:00,2782995244
2022-06-29 09:27:00,2783052848
2022-06-29 09:28:00,2783035664
2022-06-29 09:29:00,2783077716
2022-06-29 09:30:00,2783098080
2022-06-29 09:31:00,2783139572
2022-06-29 09:32:00,2783153740
2022-06-29 09:33:00,2783159040
2022-06-29 09:34:00,2783194444
2022-06-29 09:35:00,2783240284
2022-06-29 09:36:00,2783263588
2022-06-29 09:37:00,2783229752
2022-06-29 09:38:00,2783416624
2022-06-29 09:39:00,2783323124
2022-06-29 09:40:00,2783328360
2022-06-29 09:41:00,2783343136
2022-06-29 09:42:00,2783357572
2022-06-29 09:43:00,2783396128
2022-06-29 09:44:00,2783392972
2022-06-29 09:45:00,2783436228
2022-06-29 09:46:00,2783402188
2022-06-29 09:47:00,2783478136
2022-06-29 09:48:00,2783483060
2022-06-29 09:49:00,2783514060
2022-06-29 09:50:00,2783526356
2022-06-29 09:51:00,2783543328
2022-06-29 09:52:00,2783554536
2022-06-29 09:53:00,2783627520
2022-06-29 09:54:00,2783579832
2022-06-29 09:55:00,2783609016
2022-06-29 09:56:00,2783626420
2022-06-29 09:57:00,2783695788
2022-06-29 09:58:00,2783675320
2022-06-29 09:59:00,2783720780
2022-06-29 10:00:00,2783673952
2022-06-29 10:01:00,2783695484
2022-06-29 10:02:00,2783699452
2022-06-29 10:03:00,2783792152
2022-06-29 10:04:00,2783749988
2022-06-29 10:05:00,2783836720
2022-06-29 10:06:00,2783941848
2022-06-29 10:07:00,2783846664
2022-06-29 10:08:00,2783962608
2022-06-29 10:09:00,2783858552
2022-06-29 10:10:00,2783906468
2022-06-29 10:11:00,2783937772
2022-06-29 10:12:00,2783955632
2022-06-29 10:13:00,2783954196
2022-06-29 10:14:00,2783995792
2022-06-29 10:15:00,2784064132
2022-06-29 10:16:00,2784049932
2022-06-29 10:17:00,2784021120
2022-06-29 10:18:00,2784060960
2022-06-29 10:19:00,2784120940
2022-06-29 10:20:00,2784108728
2022-06-29 10:21:00,2784129672
2022-06-29 10:22:00,2784143380
2022-06-29 10:23:00,2784250624
2022-06-29 10:24:00,2784232744
2022-06-29 10:25:00,2784240000
2022-06-29 10:26:00,2784272832
2022-06-29 10:27:00,2784285680
2022-06-29 10:28:00,2784309964
2022-06-29 10:29:00,2784385600
2022-06-29 10:30:00,2784421824
2022-06-29 10:31:00,2784436616
2022-06-29 10:32:00,2784423648
2022-06-29 10:33:00,2784437144
2022-06-29 10:34:00,2784450000
2022-06-29 10:35:00,2784437000
2022-06-29 10:36:00,2784515264
2022-06-29 10:37:00,2784582880
2022-06-29 10:38:00,2784651512
2022-06-29 10:39:00,2784626904
2022-06-29 10:40:00,2784649708
2022-06-29 10:41:00,2784651920
2022-06-29 10:42:00,2784706536
2022-06-29 10:43:00,2784777092
2022-06-29 10:44:00,2784776992
2022-06-29 10:45:00,2784804592
2022-06-29 10:46:00,2784798544
2022-06-29 10:47:00,2784829912
2022-06-29 10:48:00,2784849788
2022-06-29 10:49:00,2784905428
2022-06-29 10:50:00,2784887984
2022-06-29 10:51:00,2784932476
2022-06-29 10:52:00,2784944172
2022-06-29 10:53:00,2785018632
2022-06-29 10:54:00,2785004960
2022-06-29 10:55:00,2784907256
2022-06-29 10:56:00,2784934748
2022-06-29 10:57:00,2785064272
2022-06-29 10:58:00,2785064292
2022-06-29 10:59:00,2785154104
2022-06-29 11:00:00,2785176952
2022-06-29 11:01:00,2785224616
2022-06-29 11:02:00,2785256204
2022-06-29 11:03:00,2785265056
2022-06-29 11:04:00,2785293852
2022-06-29 11:05:00,2785301368
2022-06-29 11:06:00,2785297260
2022-06-29 11:07:00,2785298552
2022-06-29 11:08:00,2785346196
2022-06-29 11:09:00,2785433364
2022-06-29 11:10:00,2785416596
2022-06-29 11:11:00,2785454968
2022-06-29 11:12:00,2785423440
2022-06-29 11:13:00,2785471988
2022-06-29 11:14:00,2785495608
2022-06-29 11:15:00,2785535944
2022-06-29 11:16:00,2785567484
2022-06-29 11:17:00,2785590352
2022-06-29 11:18:00,2785624160
2022-06-29 11:19:00,2785600952
2022-06-29 11:20:00,2785709208
2022-06-29 11:21:00,2785668584
2022-06-29 11:22:00,2785695732
2022-06-29 11:23:00,2785741724
2022-06-29 11:24:00,2785781500
2022-06-29 11:25:00,2785854576
2022-06-29 11:26:00,2785805272
2022-06-29 11:27:00,2785874900
2022-06-29 11:28:00,2785919964
2022-06-29 11:29:00,2785890744
2022-06-29 11:30:00,2785916224
2022-06-29 11:31:00,2785906024
2022-06-29 11:32:00,2785970884
2022-06-29 11:33:00,2785963620
2022-06-29 11:34:00,2785991568
2022-06-29 11:35:00,2785987356
2022-06-29 11:36:00,2786031764
2022-06-29 11:37:00,2786079948
2022-06-29 11:38:00,2786161732
2022-06-29 11:39:00,2786156636
2022-06-29 11:40:00,2786176972
2022-06-29 11:41:00,2786233520
2022-06-29 11:42:00,2786198060
2022-06-29 11:43:00,2786221328
2022-06-29 11:44:00,2786241040
2022-06-29 11:45:00,2786247584
2022-06-29 11:46:00,2786300124
2022-06-29 11:47:00,2786274656
2022-06-29 11:48:00,2786334656
2022-06-29 11:49:00,2786370052
2022-06-29 11:50:00,2786344188
2022-06-29 11:51:00,2786409656
2022-06-29 11:52:00,2786430436
2022-06-29 11:53:00,2786453860
2022-06-29 11:54:00,2786472344
2022-06-29 11:55:00,2786441592
2022-06-29 11:56:00,2786474384
2022-06-29 11:57:00,2786528736
2022-06-29 11:58:00,2786549744
2022-06-29 11:59:00,2786607220
2022-06-29 12:00:00,2786616640
2022-06-29 12:01:00,2786726952
2022-06-29 12:02:00,2786723208
2022-06-29 12:03:00,2786721776
2022-06-29 12:04:00,2786703956
2022-06-29 12:05:00,2786999456
2022-06-29 12:06:00,2786852700
2022-06-29 12:07:00,2786861308
2022-06-29 12:08:00,2786873808
2022-06-29 12:09:00,2786940772
2022-06-29 12:10:00,2786946140
2022-06-29 12:11:00,2786972744
2022-06-29 12:12:00,2786992408
2022-06-29 12:13:00,2787018824
2022-06-29 12:14:00,2787015340
2022-06-29 12:15:00,2787034316
2022-06-29 12:16:00,2787115992
2022-06-29 12:17:00,2787148676
2022-06-29 12:18:00,2787159744
2022-06-29 12:19:00,2787193888
2022-06-29 12:20:00,2787214632
2022-06-29 12:21:00,2787197044
2022-06-29 12:22:00,2787222992
2022-06-29 12:23:00,2787229468
2022-06-29 12:24:00,2787259332
2022-06-29 12:25:00,2787285412
2022-06-29 12:26:00,2787355184
2022-06-29 12:27:00,2787353848
2022-06-29 12:28:00,2787420848
2022-06-29 12:29:00,2787459488
2022-06-29 12:30:00,2787452148
2022-06-29 12:31:00,2787532168
2022-06-29 12:32:00,2787435624
2022-06-29 12:33:00,2787469676
2022-06-29 12:34:00,2787461636
2022-06-29 12:35:00,2787496780
2022-06-29 12:36:00,2787477332
2022-06-29 12:37:00,2787519804
2022-06-29 12:38:00,2787563748
2022-06-29 12:39:00,2787518956
2022-06-29 12:40:00,2787588164
2022-06-29 12:41:00,2787586116
2022-06-29 12:42:00,2787577944
2022-06-29 12:43:00,2787641768
2022-06-29 12:44:00,2787681320
2022-06-29 12:45:00,2787655664
2022-06-29 12:46:00,2787744832
2022-06-29 12:47:00,2787746440
2022-06-29 12:48:00,2787804844
2022-06-29 12:49:00,2787876784
2022-06-29 12:50:00,2787926640
2022-06-29 12:51:00,2787892300
2022-06-29 12:52:00,2787886112
2022-06-29 12:53:00,2787905532
2022-06-29 12:54:00,2787904672
2022-06-29 12:55:00,2787930092
2022-06-29 12:56:00,2787930628
2022-06-29 12:57:00,2787979296
2022-06-29 12:58:00,2787975628
2022-06-29 12:59:00,2788028560
2022-06-29 13:00:00,2788036524
2022-06-29 13:01:00,2788059644
2022-06-29 13:02:00,2788170076
2022-06-29 13:03:00,2788125364
2022-06-29 13:04:00,2788147344
2022-06-29 13:05:00,2788186772
2022-06-29 13:06:00,2788197804
2022-06-29 13:07:00,2788195140
2022-06-29 13:08:00,2788218948
2022-06-29 13:09:00,2788227212
2022-06-29 13:10:00,2788247024
2022-06-29 13:11:00,2788248812
2022-06-29 13:12:00,2788250236
2022-06-29 13:13:00,2788302220
2022-06-29 13:14:00,2788313968
2022-06-29 13:15:00,2788386200
2022-06-29 13:16:00,2788348828
2022-06-29 13:17:00,2788359452
2022-06-29 13:18:00,2788385724
2022-06-29 13:19:00,2788389864
2022-06-29 13:20:00,2788424508
2022-06-29 13:21:00,2788492104
2022-06-29 13:22:00,2788467328
2022-06-29 13:23:00,2788482080
2022-06-29 13:24:00,2788580252
2022-06-29 13:25:00,2788508048
2022-06-29 13:26:00,2788539484
2022-06-29 13:27:00,2788563112
2022-06-29 13:28:00,2788596152
2022-06-29 13:29:00,2788604424
2022-06-29 13:30:00,2788618616
2022-06-29 13:31:00,2788625460
2022-06-29 13:32:00,2788651564
2022-06-29 13:33:00,2788713008
2022-06-29 13:34:00,2788716680
2022-06-29 13:35:00,2788718860
2022-06-29 13:36:00,2788782116
2022-06-29 13:37:00,2788755676
2022-06-29 13:38:00,2788779356
2022-06-29 13:39:00,2788793984
2022-06-29 13:40:00,2788819260
2022-06-29 13:41:00,2788817660
2022-06-29 13:42:00,2788825216
2022-06-29 13:43:00,2788833904
2022-06-29 13:44:00,2788885456
2022-06-29 13:45:00,2788905532
2022-06-29 13:46:00,2788892240
2022-06-29 13:47:00,2788931200
2022-06-29 13:48:00,2788967496
2022-06-29 13:49:00,2789005464
2022-06-29 13:50:00,2788987780
2022-06-29 13:51:00,2789007476
2022-06-29 13:52:00,2789019460
2022-06-29 13:53:00,2789133476
2022-06-29 13:54:00,2789161908
2022-06-29 13:55:00,2789105272
2022-06-29 13:56:00,2789126732
2022-06-29 13:57:00,2789179204
2022-06-29 13:58:00,2789223440
2022-06-29 13:59:00,2789219308
2022-06-29 14:00:00,2789247420
2022-06-29 14:01:00,2789231964
2022-06-29 14:02:00,2789281664
2022-06-29 14:03:00,2789276604
2022-06-29 14:04:00,2789266280
2022-06-29 14:05:00,2789328436
2022-06-29 14:06:00,2789308488
2022-06-29 14:07:00,2789325812
2022-06-29 14:08:00,2789402304
2022-06-29 14:09:00,2789382740
2022-06-29 14:10:00,2789382792
2022-06-29 14:11:00,2789368016
2022-06-29 14:12:00,2789401324
2022-06-29 14:13:00,2789492268
2022-06-29 14:14:00,2789413824
2022-06-29 14:15:00,2789480440
2022-06-29 14:16:00,2789429304
2022-06-29 14:17:00,2789452528
2022-06-29 14:18:00,2789448296
2022-06-29 14:19:00,2789517244
2022-06-29 14:20:00,2789504028
2022-06-29 14:21:00,2789457440
2022-06-29 14:22:00,2789531072
2022-06-29 14:23:00,2789547408
2022-06-29 14:24:00,2789560632
2022-06-29 14:25:00,2789549940
2022-06-29 14:26:00,2789551608
2022-06-29 14:27:00,2789555440
2022-06-29 14:28:00,2789601612
2022-06-29 14:29:00,2789583632
2022-06-29 14:30:00,2789609584
2022-06-29 14:31:00,2789663996
2022-06-29 14:32:00,2789674404
2022-06-29 14:33:00,2789685828
2022-06-29 14:34:00,2789713096
2022-06-29 14:35:00,2789784188
2022-06-29 14:36:00,2789808392
2022-06-29 14:37:00,2789802252
2022-06-29 14:38:00,2789806320
2022-06-29 14:39:00,2789827504
2022-06-29 14:40:00,2789850660
2022-06-29 14:41:00,2789893932
2022-06-29 14:42:00,2789881644
2022-06-29 14:43:00,2789923996
2022-06-29 14:44:00,2789915568
2022-06-29 14:45:00,2789922376
2022-06-29 14:46:00,2789925348
2022-06-29 14:47:00,2789928624
2022-06-29 14:48:00,2789952008
2022-06-29 14:49:00,2789949280
2022-06-29 14:50:00,2789952772
2022-06-29 14:51:00,2789964336
2022-06-29 14:52:00,2789967064
2022-06-29 14:53:00,2790059132
2022-06-29 14:54:00,2790062968
2022-06-29 14:55:00,2790028888
2022-06-29 14:56:00,2790042152
2022-06-29 14:57:00,2790034668
2022-06-29 14:58:00,2790097336
2022-06-29 14:59:00,2790102932
2022-06-29 15:00:00,2790131940
2022-06-29 15:01:00,2790122416
2022-06-29 15:02:00,2790201624
2022-06-29 15:03:00,2790164852
2022-06-29 15:04:00,2790160028
2022-06-29 15:05:00,2790163440
2022-06-29 15:06:00,2790262264
2022-06-29 15:07:00,2790230520
2022-06-29 15:08:00,2790261256
2022-06-29 15:09:00,2790272672
2022-06-29 15:10:00,2790317996
2022-06-29 15:11:00,2790352372
2022-06-29 15:12:00,2790342420
2022-06-29 15:13:00,2790380348
2022-06-29 15:14:00,2790411768
2022-06-29 15:15:00,2790399956
2022-06-29 15:16:00,2790426788
2022-06-29 15:17:00,2790455520
2022-06-29 15:18:00,2790494500
2022-06-29 15:19:00,2790496036
2022-06-29 15:20:00,2790618336
2022-06-29 15:21:00,2790609524
2022-06-29 15:22:00,2790638904
2022-06-29 15:23:00,2790645408
2022-06-29 15:24:00,2790687744
2022-06-29 15:25:00,2790669732
2022-06-29 15:26:00,2790672344
2022-06-29 15:27:00,2790698776
2022-06-29 15:28:00,2790742436
2022-06-29 15:29:00,2790751184
2022-06-29 15:30:00,2790781080
2022-06-29 15:31:00,2790797684
2022-06-29 15:32:00,2790782208
2022-06-29 15:33:00,2790806292
2022-06-29 15:34:00,2790855560
2022-06-29 15:35:00,2790875504
2022-06-29 15:36:00,2790939540
2022-06-29 15:37:00,2790944280
2022-06-29 15:38:00,2790957312
2022-06-29 15:39:00,2790935248
2022-06-29 15:40:00,2790949784
2022-06-29 15:41:00,2790960056
2022-06-29 15:42:00,2791016856
2022-06-29 15:43:00,2791049424
2022-06-29 15:44:00,2791029080
2022-06-29 15:45:00,2791075520
2022-06-29 15:46:00,2791054512
2022-06-29 15:47:00,2791142312
2022-06-29 15:48:00,2791209344
2022-06-29 15:49:00,2791224156
2022-06-29 15:50:00,2791285860
2022-06-29 15:51:00,2791267616
2022-06-29 15:52:00,2791274512
2022-06-29 15:53:00,2791304696
2022-06-29 15:54:00,2791395304
2022-06-29 15:55:00,2791378820
2022-06-29 15:56:00,2791370456
2022-06-29 15:57:00,2791365672
2022-06-29 15:58:00,2791461608
2022-06-29 15:59:00,2791444544
2022-06-29 16:00:00,2791487904
2022-06-29 16:01:00,2791445860
2022-06-29 16:02:00,2791477392
2022-06-29 16:03:00,2791508852
2022-06-29 16:04:00,2791500192
2022-06-29 16:05:00,2791580368
2022-06-29 16:06:00,2791513172
2022-06-29 16:07:00,2791587844
2022-06-29 16:08:00,2791582356
2022-06-29 16:09:00,2791589392
2022-06-29 16:10:00,2791596272
2022-06-29 16:11:00,2791600824
2022-06-29 16:12:00,2791582820
2022-06-29 16:13:00,2791621076
2022-06-29 16:14:00,2791661412
2022-06-29 16:15:00,2791742092
2022-06-29 16:16:00,2791757876
2022-06-29 16:17:00,2791778312
2022-06-29 16:18:00,2791841040
2022-06-29 16:19:00,2791932364
2022-06-29 16:20:00,2791965020
2022-06-29 16:21:00,2791958636
2022-06-29 16:22:00,2791990232
2022-06-29 16:23:00,2792021500
2022-06-29 16:24:00,2792053628
2022-06-29 16:25:00,2792029068
2022-06-29 16:26:00,2792047048
2022-06-29 16:27:00,2792036684
2022-06-29 16:28:00,2792114300
2022-06-29 16:29:00,2792109572
2022-06-29 16:30:00,2792108344
2022-06-29 16:31:00,2792116372
2022-06-29 16:32:00,2792117640
2022-06-29 16:33:00,2792244144
2022-06-29 16:34:00,2792187224
2022-06-29 16:35:00,2792160296
2022-06-29 16:36:00,2792216156
2022-06-29 16:37:00,2792224128
2022-06-29 16:38:00,2792276348
2022-06-29 16:39:00,2792231460
2022-06-29 16:40:00,2792328520
2022-06-29 16:41:00,2792297888
2022-06-29 16:42:00,2792352272
2022-06-29 16:43:00,2792339372
2022-06-29 16:44:00,2792324632
2022-06-29 16:45:00,2792370404
2022-06-29 16:46:00,2792365624
2022-06-29 16:47:00,2792413880
2022-06-29 16:48:00,2792453824
2022-06-29 16:49:00,2792455352
2022-06-29 16:50:00,2792448328
2022-06-29 16:51:00,2792469784
2022-06-29 16:52:00,2792504708
2022-06-29 16:53:00,2792533916
2022-06-29 16:54:00,2792482688
2022-06-29 16:55:00,2792536772
2022-06-29 16:56:00,2792567428
2022-06-29 16:57:00,2792566480
2022-06-29 16:58:00,2792593876
2022-06-29 16:59:00,2792645524
2022-06-29 17:00:00,2792689372
2022-06-29 17:01:00,2792702976
2022-06-29 17:02:00,2792678832
2022-06-29 17:03:00,2792720664
2022-06-29 17:04:00,2792677160
2022-06-29 17:05:00,2792717572
2022-06-29 17:06:00,2792857952
2022-06-29 17:07:00,2792763040
2022-06-29 17:08:00,2792878092
2022-06-29 17:09:00,2792883100
2022-06-29 17:10:00,2792904628
2022-06-29 17:11:00,2792884924
2022-06-29 17:12:00,2792887640
2022-06-29 17:13:00,2792981216
2022-06-29 17:14:00,2792987444
2022-06-29 17:15:00,2793011456
2022-06-29 17:16:00,2792993464
2022-06-29 17:17:00,2793028424
2022-06-29 17:18:00,2793057092
2022-06-29 17:19:00,2793116168
2022-06-29 17:20:00,2793116412
2022-06-29 17:21:00,2793135572
2022-06-29 17:22:00,2793127168
2022-06-29 17:23:00,2793225644
2022-06-29 17:24:00,2793197804
2022-06-29 17:25:00,2793446168
2022-06-29 17:26:00,2793269368
2022-06-29 17:27:00,2793253932
2022-06-29 17:28:00,2793298616
2022-06-29 17:29:00,2793325632
2022-06-29 17:30:00,2793383988
2022-06-29 17:31:00,2793256312
2022-06-29 17:32:00,2793308028
2022-06-29 17:33:00,2793347348
2022-06-29 17:34:00,2793335364
2022-06-29 17:35:00,2793328016
2022-06-29 17:36:00,2793351488
2022-06-29 17:37:00,2793419324
2022-06-29 17:38:00,2793400132
2022-06-29 17:39:00,2793404636
2022-06-29 17:40:00,2793391520
2022-06-29 17:41:00,2793411316
2022-06-29 17:42:00,2793407124
2022-06-29 17:43:00,2793497928
2022-06-29 17:44:00,2793472584
2022-06-29 17:45:00,2793460488
2022-06-29 17:46:00,2793480548
2022-06-29 17:47:00,2793500484
2022-06-29 17:48:00,2793524272
2022-06-29 17:49:00,2793583616
2022-06-29 17:50:00,2793590152
2022-06-29 17:51:00,2793559516
2022-06-29 17:52:00,2793611388
2022-06-29 17:53:00,2793607760
2022-06-29 17:54:00,2793603324
2022-06-29 17:55:00,2793621048
2022-06-29 17:56:00,2793619716
2022-06-29 17:57:00,2793677440
2022-06-29 17:58:00,2793663340
2022-06-29 17:59:00,2793676052
2022-06-29 18:00:00,2793673708
2022-06-29 18:01:00,2793689724
2022-06-29 18:02:00,2793744160
2022-06-29 18:03:00,2793721068
2022-06-29 18:04:00,2793767920
2022-06-29 18:05:00,2793776168
2022-06-29 18:06:00,2793783624
2022-06-29 18:07:00,2793764876
2022-06-29 18:08:00,2793788784
2022-06-29 18:09:00,2793780456
2022-06-29 18:10:00,2793805148
2022-06-29 18:11:00,2793790028
2022-06-29 18:12:00,2793833808
2022-06-29 18:13:00,2793854648
2022-06-29 18:14:00,2793863120
2022-06-29 18:15:00,2793902460
2022-06-29 18:16:00,2793852332
2022-06-29 18:17:00,2793877252
2022-06-29 18:18:00,2793955092
2022-06-29 18:19:00,2793897432
2022-06-29 18:20:00,2793936796
2022-06-29 18:21:00,2793900132
2022-06-29 18:22:00,2793929060
2022-06-29 18:23:00,2793995916
2022-06-29 18:24:00,2794026596
2022-06-29 18:25:00,2793975752
2022-06-29 18:26:00,2793978752
2022-06-29 18:27:00,2794080520
2022-06-29 18:28:00,2794011384
2022-06-29 18:29:00,2794086036
2022-06-29 18:30:00,2794106364
2022-06-29 18:31:00,2794046920
2022-06-29 18:32:00,2794095904
2022-06-29 18:33:00,2794171196
2022-06-29 18:34:00,2794143212
2022-06-29 18:35:00,2794191780
2022-06-29 18:36:00,2794164304
2022-06-29 18:37:00,2794241520
2022-06-29 18:38:00,2794239292
2022-06-29 18:39:00,2794207252
2022-06-29 18:40:00,2794242736
2022-06-29 18:41:00,2794251192
2022-06-29 18:42:00,2794253524
2022-06-29 18:43:00,2794322984
2022-06-29 18:44:00,2794355176
2022-06-29 18:45:00,2794297352
2022-06-29 18:46:00,2794273368
2022-06-29 18:47:00,2794373528
2022-06-29 18:48:00,2794360444
2022-06-29 18:49:00,2794351388
2022-06-29 18:50:00,2794358788
2022-06-29 18:51:00,2794372340
2022-06-29 18:52:00,2794362772
2022-06-29 18:53:00,2794397732
2022-06-29 18:54:00,2794415596
2022-06-29 18:55:00,2794393676
2022-06-29 18:56:00,2794393252
2022-06-29 18:57:00,2794442932
2022-06-29 18:58:00,2794484460
2022-06-29 18:59:00,2794481988
2022-06-29 19:00:00,2794496516
2022-06-29 19:01:00,2794499972
2022-06-29 19:02:00,2794493256
2022-06-29 19:03:00,2794520808
2022-06-29 19:04:00,2794502288
2022-06-29 19:05:00,2794544456
2022-06-29 19:06:00,2794577156
2022-06-29 19:07:00,2794600892
2022-06-29 19:08:00,2794581492
2022-06-29 19:09:00,2794624576
2022-06-29 19:10:00,2794630076
2022-06-29 19:11:00,2794637056
2022-06-29 19:12:00,2794658404
2022-06-29 19:13:00,2794650908
2022-06-29 19:14:00,2794698580
2022-06-29 19:15:00,2794718888
2022-06-29 19:16:00,2794735988
2022-06-29 19:17:00,2794781496
2022-06-29 19:18:00,2794769608
2022-06-29 19:19:00,2794733408
2022-06-29 19:20:00,2794800436
2022-06-29 19:21:00,2794749888
2022-06-29 19:22:00,2794741012
2022-06-29 19:23:00,2794817644
2022-06-29 19:24:00,2794802996
2022-06-29 19:25:00,2794837632
2022-06-29 19:26:00,2794876192
2022-06-29 19:27:00,2794984380
2022-06-29 19:28:00,2794888400
2022-06-29 19:29:00,2794879556
2022-06-29 19:30:00,2794909924
2022-06-29 19:31:00,2794891784
2022-06-29 19:32:00,2794916868
2022-06-29 19:33:00,2794956040
2022-06-29 19:34:00,2794927700
2022-06-29 19:35:00,2794926220
2022-06-29 19:36:00,2794924080
2022-06-29 19:37:00,2794995356
2022-06-29 19:38:00,2794977256
2022-06-29 19:39:00,2794997876
2022-06-29 19:40:00,2795020700
2022-06-29 19:41:00,2795066812
2022-06-29 19:42:00,2795091984
2022-06-29 19:43:00,2795061028
2022-06-29 19:44:00,2795121508
2022-06-29 19:45:00,2795093104
2022-06-29 19:46:00,2795145200
2022-06-29 19:47:00,2795179496
2022-06-29 19:48:00,2795115028
2022-06-29 19:49:00,2795131396
2022-06-29 19:50:00,2795128972
2022-06-29 19:51:00,2795176048
2022-06-29 19:52:00,2795169576
2022-06-29 19:53:00,2795177368
2022-06-29 19:54:00,2795228080
2022-06-29 19:55:00,2795215864
2022-06-29 19:56:00,2795189580
2022-06-29 19:57:00,2795202192
2022-06-29 19:58:00,2795278648
2022-06-29 19:59:00,2795224824
2022-06-29 20:00:00,2795305360
2022-06-29 20:01:00,2795255584
2022-06-29 20:02:00,2795262020
2022-06-29 20:03:00,2795309068
2022-06-29 20:04:00,2795325104
2022-06-29 20:05:00,2795310280
2022-06-29 20:06:00,2795269220
2022-06-29 20:07:00,2795339036
2022-06-29 20:08:00,2795345572
2022-06-29 20:09:00,2795352492
2022-06-29 20:10:00,2795358416
2022-06-29 20:11:00,2795358352
2022-06-29 20:12:00,2795388792
2022-06-29 20:13:00,2795408168
2022-06-29 20:14:00,2795415588
2022-06-29 20:15:00,2795466712
2022-06-29 20:16:00,2795432216
2022-06-29 20:17:00,2795465872
2022-06-29 20:18:00,2795429552
2022-06-29 20:19:00,2795451724
2022-06-29 20:20:00,2795461252
2022-06-29 20:21:00,2795472676
2022-06-29 20:22:00,2795488176
2022-06-29 20:23:00,2795519124
2022-06-29 20:24:00,2795522352
2022-06-29 20:25:00,2795526444
2022-06-29 20:26:00,2795537724
2022-06-29 20:27:00,2795538788
2022-06-29 20:28:00,2795613016
2022-06-29 20:29:00,2795592304
2022-06-29 20:30:00,2795639288
2022-06-29 20:31:00,2795698340
2022-06-29 20:32:00,2795783240
2022-06-29 20:33:00,2795930464
2022-06-29 20:34:00,2796014028
2022-06-29 20:35:00,2796167220
2022-06-29 20:36:00,2796257160
2022-06-29 20:37:00,2796348672
2022-06-29 20:38:00,2796434636
2022-06-29 20:39:00,2796532768
2022-06-29 20:40:00,2796585796
2022-06-29 20:41:00,2796709876
2022-06-29 20:42:00,2796740268
2022-06-29 20:43:00,2796834900
2022-06-29 20:44:00,2796912264
2022-06-29 20:45:00,2796975664
2022-06-29 20:46:00,2797009780
2022-06-29 20:47:00,2797064664
2022-06-29 20:48:00,2797227080
2022-06-29 20:49:00,2797169976
2022-06-29 20:50:00,2797205564
2022-06-29 20:51:00,2797163228
2022-06-29 20:52:00,2797190332
2022-06-29 20:53:00,2797206064
2022-06-29 20:54:00,2797225452
2022-06-29 20:55:00,2797254576
2022-06-29 20:56:00,2797217840
2022-06-29 20:57:00,2797254432
2022-06-29 20:58:00,2797264664
2022-06-29 20:59:00,2797216880
2022-06-29 21:00:00,2797264144
2022-06-29 21:01:00,2797256824
